Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 14:10:30.177606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1174.5033
218.2508,1194.6817
218.442,1215.7567
218.6332,1238.9017
218.8244,1259.625
219.0156,1282.5733
219.2067,1307.9817
219.3979,1332.3317
219.589,1358.815
219.7801,1384.2367
219.9712,1412.1017
220.1623,1439.5667
220.3533,1469.175
220.5444,1499.55
220.7354,1530.0917
220.9264,1561.0617
221.1174,1595.9317
221.3083,1629.5267
221.4993,1662.4767
221.6902,1695.8717
221.8812,1733.59
222.0721,1770.5917
222.263,1808.885
222.4538,1847.5767
222.6447,1888.1517
222.8355,1928.3317
223.0264,1970.14
223.2172,2009.9867
223.408,2054.61
223.5987,2097.9767
223.7895,2141.6117
223.9802,2188.3783
224.1709,2233.7917
224.3616,2280.9333
224.5524,2329.9067
224.743,2378.575
224.9337,2427.285
225.1243,2480.39
225.315,2532.3483
225.5056,2583.29
225.6962,2635.8833
225.8867,2692.5417
226.0773,2745.93
226.2678,2802.2517
226.4584,2859.44
226.6489,2915.8683
226.8394,2971.0517
227.0298,3031.2017
227.2203,3092.7433
227.4108,3157.75
227.6012,3220.5667
227.7916,3282.385
227.982,3345.5767
228.1723,3407.51
228.3627,3473.1733
228.5531,3535.6183
228.7434,3600.4133
228.9337,3667.87
229.124,3737.3283
229.3143,3805.1217
229.5045,3880.585
229.6948,3953.82
229.885,4031.095
230.0752,4107.3083
230.2654,4184.4933
230.4556,4258.4183
230.6457,4333.095
230.8358,4406.56
231.026,4482.2567
231.2161,4556.11
231.4062,4633.5067
231.5963,4707.1333
231.7863,4785.0583
231.9764,4866.4517
232.1664,4950.73
232.3564,5034.8333
232.5464,5118.635
232.7364,5200.965
232.9263,5280.5917
233.1163,5367.21
233.3062,5453.9383
233.4961,5546.7417
233.686,5630.8833
233.8758,5706.7717
234.0657,5786.59
234.2555,5873.6733
234.4454,5959.955
234.6352,6044.6667
234.825,6128.2267
235.0147,6210.155
235.2045,6290.805
235.3942,6372.905
235.5839,6458.3167
235.7737,6537.9283
235.9633,6618.1883
236.153,6708.7117
236.3427,6795.8783
236.5323,6880.2983
236.7219,6955.97
236.9115,7026.6483
237.1011,7102.5367
237.2907,7186.95
237.4803,7269.59
237.6698,7345.5283
237.8593,7426.7317
238.0488,7506.3833
238.2383,7583.965
238.4278,7662.3433
238.6172,7747.8783
238.8066,7824.1867
238.9961,7904.2267
239.1855,7987.485
239.3748,8064.1383
239.5642,8134.455
239.7536,8214.27
239.9429,8287.85
240.1322,8352.9817
240.3215,8427.2533
240.5108,8498.2367
240.7001,8573.82
240.8893,8644.3167
241.0786,8712.875
241.2677,8777.6017
241.457,8854.2167
241.6461,8904.5317
241.8353,8960.95
242.0244,9020.645
242.2136,9075.545
242.4027,9136.4383
242.5918,9191.7567
242.7809,9244.0917
242.9699,9266.5967
243.159,9305.6817
243.348,9379.8667
243.537,9453.7833
243.726,9512.395
243.915,9560.3067
244.1039,9607.5667
244.2929,9629.5033
244.4818,9648.3867
244.6707,9703.7233
244.8596,9775.3017
245.0485,9842.1983
245.2373,9906.8683
245.4262,9963.215
245.615,10016.335
245.8038,10055.8617
245.9926,10106.3817
246.1814,10149.3883
246.3701,10140.8683
246.5589,10151.835
246.7476,10207.35
246.9363,10277.505
247.1249,10332.9067
247.3136,10390.9367
247.5023,10439.9983
247.6909,10497.4967
247.8795,10540.595
248.0681,10591.335
248.2567,10636.8867
248.4453,10681.415
248.6338,10719.525
248.8224,10724.94
249.0109,10700.89
249.1994,10742.3417
249.3878,10809.595
249.5763,10861.15
249.7648,10909.0117
249.9532,10952.8733
250.1416,11008.1033
250.33,11063.905
250.5183,11113.2633
250.7067,11147.2967
250.8951,11181.43
251.0834,11215.455
251.2717,11247.9783
251.46,11273.7033
251.6483,11300.8483
251.8365,11310.1267
252.0247,11294.0517
252.213,11333.7417
252.4012,11377.3767
252.5894,11433.8983
252.7775,11467.3783
252.9657,11497.0933
253.1538,11542.6067
253.3419,11574.7533
253.53,11592.9983
253.7181,11620.625
253.9062,11648.435
254.0942,11673.6333
254.2823,11689.8817
254.4703,11708.2833
254.6583,11728.9783
254.8463,11750.255
255.0342,11757.9383
255.2222,11767.355
255.4101,11759.2767
255.598,11752.175
255.7859,11781.88
255.9738,11826.1283
256.1616,11867.04
256.3495,11910.77
256.5373,11939.2917
256.7251,11988.0217
256.9129,12013.8
257.1006,12036.695
257.2884,12066.265
257.4761,12101.615
257.6638,12121.57
257.8515,12130.0433
258.0392,12148.0667
258.2269,12155.0617
258.4146,12165.0433
258.6022,12179.8867
258.7898,12177.265
258.9774,12185.2883
259.165,12203.94
259.3525,12218.7767
259.5401,12225.33
259.7276,12249.39
259.9151,12269.6667
260.1026,12279.94
260.2901,12299.4917
260.4776,12319.85
260.665,12356.275
260.8524,12386.92
261.0398,12419.855
261.2272,12429.5333
261.4146,12429.58
261.6019,12443.3817
261.7893,12459.5867
261.9766,12469.2867
262.1639,12482.7833
262.3512,12478.1517
262.5384,12475.4833
262.7257,12475.6967
262.9129,12478.495
263.1001,12480.3483
263.2873,12496.7
263.4745,12505.1183
263.6617,12480.3117
263.8488,12485.24
264.0359,12495.0433
264.2231,12498.6933
264.4101,12501.7733
264.5972,12508.5067
264.7842,12514.8967
264.9713,12515.9133
265.1583,12511.3267
265.3453,12513.1067
265.5323,12519.1083
265.7193,12528.0483
265.9062,12539.8367
266.0931,12542.6667
266.2801,12539.4583
266.4669,12547.4833
266.6538,12554.48
266.8407,12563.2733
267.0276,12551.9867
267.2143,12540.8183
267.4012,12543.0817
267.588,12519.6667
267.7747,12514.575
267.9615,12510.7533
268.1482,12503.6467
268.3349,12504.5517
268.5217,12495.6133
268.7083,12475.495
268.895,12469.7683
269.0817,12474.3983
269.2682,12465.7467
269.4549,12444.065
269.6415,12409.3567
269.8281,12399.92
270.0146,12407.55
270.2012,12407.7117
270.3877,12411.6283
270.5742,12404.2017
270.7607,12398.0183
270.9472,12389.6667
271.1336,12378.7417
271.32,12366.3183
271.5065,12348.895
271.6929,12343.1733
271.8792,12346.41
272.0656,12338.7083
272.252,12339.005
272.4383,12334.3867
272.6246,12320.4867
272.8109,12309.96
272.9972,12324.7633
273.1835,12328.2667
273.3697,12330.03
273.5559,12328.0867
273.7421,12323.8
273.9283,12312.55
274.1145,12302.8983
274.3007,12298.0667
274.4868,12295.855
274.6729,12307.005
274.859,12301.0333
275.0451,12295.41
275.2311,12258.8783
275.4172,12259.1383
275.6032,12263.45
275.7892,12269.5017
275.9752,12264.3583
276.1612,12267.4983
276.3472,12248.1833
276.5331,12237.2283
276.719,12230.7717
276.9049,12225.91
277.0908,12207.4567
277.2767,12199.405
277.4625,12199.095
277.6484,12185.3567
277.8342,12167.8733
278.02,12161.6033
278.2057,12160.32
278.3915,12173.1017
278.5772,12165.5317
278.763,12144.2867
278.9487,12151.735
279.1343,12156.14
279.32,12145.555
279.5057,12122.4433
279.6913,12086.1883
279.877,12071.3867
280.0625,12063.7017
280.2481,12039.1783
280.4337,12020.5533
280.6192,12027.9767
280.8048,12034.9183
280.9903,12015.3017
281.1758,11993.7983
281.3612,11968.5283
281.5467,11958.58
281.7321,11966.3167
281.9175,11965.615
282.1029,11955.2983
282.2884,11948.1967
282.4737,11924.59
282.6591,11903.3617
282.8444,11895.3983
283.0297,11885.8467
283.215,11882.33
283.4002,11869.865
283.5855,11846.605
283.7707,11808.2833
283.956,11791.8233
284.1412,11777.5017
284.3264,11776.625
284.5115,11785.3617
284.6967,11784.2467
284.8818,11765.94
285.0669,11738.165
285.252,11724.82
285.4371,11721.9717
285.6222,11699.8133
285.8072,11680.18
285.9922,11664.5667
286.1772,11664.2683
286.3622,11664.845
286.5472,11645.2233
286.7321,11618.4917
286.9171,11622.5517
287.102,11617.81
287.2869,11622.2017
287.4717,11634.355
287.6566,11623.3367
287.8415,11618.8683
288.0263,11604.1117
288.2111,11571.8117
288.3959,11541.59
288.5806,11534.7383
288.7654,11534.8933
288.9501,11551.19
289.1348,11550.93
289.3195,11541.76
289.5042,11538.8083
289.6889,11544.08
289.8735,11513.83
290.0581,11496.3517
290.2428,11468.0167
290.4273,11460.1533
290.6119,11467.8967
290.7965,11456.3917
290.981,11447.9417
291.1655,11439.0633
291.35,11403.8467
291.5345,11377.1483
291.719,11375.8583
291.9034,11372.135
292.0878,11382.96
292.2722,11372.3933
292.4566,11355.4183
292.641,11353.9067
292.8253,11344.76
293.0096,11328.85
293.194,11323.8883
293.3783,11318.95
293.5626,11315.5367
293.7468,11311.1433
293.9311,11306.0717
294.1153,11279.705
294.2995,11239.785
294.4837,11209.5317
294.6678,11184.2183
294.852,11171.1433
295.0361,11169.095
295.2202,11167.6517
295.4043,11169.3817
295.5884,11156.8683
295.7725,11146.2233
295.9565,11134.655
296.1405,11104.1083
296.3246,11087.1383
296.5085,11095.5183
296.6925,11104.8817
296.8764,11094.89
297.0603,11081.1683
297.2443,11065.1483
297.4282,11040.6917
297.612,11018.2533
297.7959,10992.27
297.9797,10980.5267
298.1635,10957.91
298.3474,10966.3033
298.5311,10973.4217
298.7149,10949.355
298.8987,10916.2817
299.0823,10902.1317
299.2661,10875.5733
299.4498,10836.7583
299.6334,10830.2283
299.8171,10826.8217
300.0007,10814.2733
300.1843,10803.86
300.368,10793.9633
300.5515,10778.935
300.7351,10767.1967
300.9186,10755.0617
301.1021,10736.52
301.2857,10728.3717
301.4691,10721.12
301.6526,10722.5317
301.8361,10702.4
302.0195,10677.55
302.2029,10666.3633
302.3863,10660.6867
302.5697,10639.8533
302.753,10638.4283
302.9364,10640.665
303.1197,10644.7667
303.303,10632.8067
303.4863,10610.6017
303.6696,10573.6083
303.8528,10545.565
304.036,10532.8817
304.2192,10535.7217
304.4024,10522.83
304.5856,10502.895
304.7688,10492.6917
304.9519,10488.54
305.135,10473.8017
305.3181,10455.4817
305.5012,10449.07
305.6842,10445.02
305.8673,10433.0733
306.0504,10413.16
306.2333,10381.9767
306.4163,10374.2233
306.5993,10359.245
306.7822,10349.8833
306.9652,10343.6233
307.1481,10325.1233
307.331,10310.7217
307.5139,10293.8133
307.6967,10273.0017
307.8796,10253.7833
308.0624,10240.6183
308.2452,10222.8
308.428,10209.32
308.6107,10203.74
308.7935,10186.5917
308.9762,10174.495
309.1589,10162.6183
309.3416,10145.7733
309.5243,10128.5567
309.7069,10117.79
309.8896,10098.3517
310.0721,10085.1783
310.2548,10077.3483
310.4373,10067.4533
310.6199,10067.1667
310.8024,10049.65
310.985,10040.5733
311.1674,10017.3967
311.3499,9990.2933
311.5324,9986.035
311.7148,9991.0483
311.8973,9970.845
312.0797,9960.7167
312.2621,9951.71
312.4445,9938.9167
312.6268,9922.2217
312.8091,9912.05
312.9915,9887.5133
313.1738,9875.8417
313.356,9851.325
313.5383,9831.995
313.7206,9823.8667
313.9027,9805.6017
314.085,9795.6733
314.2672,9789.91
314.4493,9784.855
314.6314,9782.7117
314.8136,9781.45
314.9957,9760.765
315.1778,9736.4233
315.3598,9727.1017
315.5419,9721.995
315.724,9716.705
315.9059,9707.345
316.088,9696.4733
316.2699,9697.0533
316.4519,9689.8817
316.6338,9669.8533
316.8157,9638.275
316.9977,9625.9667
317.1795,9629.405
317.3614,9629.655
317.5432,9621.9967
317.7251,9603.42
317.9069,9576.5567
318.0887,9567.0967
318.2704,9548.285
318.4522,9544.7917
318.6339,9545.9983
318.8156,9556.665
318.9973,9547.9517
319.179,9548.9683
319.3607,9551.2283
319.5423,9553.865
319.7239,9543.8467
319.9055,9527.9467
320.0871,9518.4567
320.2687,9511.2283
320.4502,9501.16
320.6317,9481.645
320.8132,9479.0483
320.9947,9478.6783
321.1761,9479.2733
321.3576,9472.6633
321.5391,9465.0233
321.7205,9455.61
321.9019,9443.3483
322.0832,9423.68
322.2646,9408.545
322.4459,9395.4433
322.6272,9384.1917
322.8085,9375.2067
322.9898,9366.665
323.1711,9351.7033
323.3523,9340.0633
323.5335,9329.62
323.7147,9344.61
323.8959,9365.28
324.0771,9364.4867
324.2582,9353.3817
324.4393,9348.2583
324.6204,9349.3433
324.8015,9343.0333
324.9826,9349.625
325.1637,9362.425
325.3447,9361.0433
325.5257,9358.64
325.7067,9351.7167
325.8877,9318.9933
326.0686,9286.1567
326.2496,9280.12
326.4305,9268.46
326.6114,9265.7367
326.7922,9268.25
326.9731,9272.0117
327.1539,9265.4483
327.3347,9263.8583
327.5155,9262.2983
327.6963,9275.4433
327.8771,9274.9283
328.0578,9251.52
328.2385,9220.6783
328.4193,9214.415
328.5999,9207.81
328.7806,9192.5933
328.9613,9200.6217
329.1419,9197.0467
329.3225,9196.685
329.5031,9178.7233
329.6837,9166.065
329.8642,9155.07
330.0447,9149.9417
330.2252,9137.8833
330.4057,9124.1483
330.5862,9118.1683
330.7667,9118.2617
330.9471,9125.14
331.1275,9119.4233
331.3079,9096.5233
331.4883,9086.1183
331.6687,9087.88
331.849,9077.2367
332.0293,9065.5083
332.2096,9055.5233
332.3899,9055.9733
332.5702,9062.7033
332.7504,9069.7583
332.9306,9067.875
333.1108,9048.8217
333.291,9026.5433
333.4712,9024.7567
333.6514,9033.03
333.8315,9027.0483
334.0116,9021.205
334.1917,9021.33
334.3717,9021.3567
334.5518,9028.725
334.7318,9013.7567
334.9119,9007.1767
335.0918,9009.3583
335.2718,9009.0517
335.4518,9006.3967
335.6317,8998.385
335.8116,9000.1817
335.9915,8985.9817
336.1714,8961.27
336.3513,8959.54
336.5311,8967.3367
336.7109,8970.0267
336.8907,8955.9933
337.0705,8929.725
337.2502,8904.9533
337.43,8894.445
337.6097,8877.9083
337.7894,8869.74
337.9691,8870.675
338.1488,8876.575
338.3284,8880.2817
338.508,8890.8133
338.6877,8891.73
338.8672,8882.0467
339.0468,8862.94
339.2263,8847.785
339.4059,8851.0983
339.5854,8869.05
339.7649,8860.14
339.9443,8852.4083
340.1238,8853.0833
340.3032,8854.7467
340.4826,8857.4767
340.662,8834.57
340.8414,8813.1117
341.0207,8817.7533
341.2001,8824.3333
341.3794,8823.8383
341.5587,8837.785
341.738,8830.265
341.9172,8816.075
342.0965,8800.5817
342.2757,8773.195
342.4549,8744.17
342.6341,8742.5367
342.8132,8745.6033
342.9923,8762.26
343.1715,8782.15
343.3506,8778.1983
343.5296,8745.7133
343.7087,8729.985
343.8878,8721.265
344.0668,8717.4483
344.2458,8714.8967
344.4248,8696.4817
344.6037,8692.4933
344.7827,8690.2917
344.9616,8679.0633
345.1405,8683.0833
345.3194,8682.1017
345.4982,8664.81
345.6771,8651.5567
345.8559,8653.1983
346.0347,8644.14
346.2135,8636.0067
346.3923,8639.0617
346.571,8626.6533
346.7498,8611.905
346.9285,8624.0867
347.1071,8605.6583
347.2859,8589.7067
347.4645,8599.1617
347.6431,8615.405
347.8217,8631.5217
348.0003,8626.55
348.1789,8594.4667
348.3574,8563.5033
348.5359,8543.3817
348.7145,8527.5833
348.893,8526.65
349.0714,8525.9917
349.2499,8504.7183
349.4283,8481.5333
349.6068,8459.2017
349.7852,8450.8317
349.9635,8456.515
350.1419,8456.1417
350.3202,8440.97
350.4985,8421.4267
350.6768,8405.1017
350.8551,8397.8217
351.0334,8387.2317
351.2116,8371.0117
351.3898,8374.0017
351.568,8366.9883
351.7462,8368.1717
351.9243,8358.9067
352.1025,8343.02
352.2806,8332.8917
352.4587,8327.5283
352.6368,8315.5217
352.8148,8291.1617
352.9929,8275.835
353.1709,8278.6
353.3489,8274.0733
353.5268,8259.9133
353.7048,8247.5383
353.8828,8234.4733
354.0607,8220.4817
354.2386,8218.015
354.4165,8208.5133
354.5943,8197.2633
354.7722,8191.395
354.95,8200.3
355.1278,8195.2633
355.3056,8173.4167
355.4833,8142.34
355.6611,8114.645
355.8388,8095.66
356.0165,8080.345
356.1942,8086.7467
356.3719,8102.6867
356.5495,8096.085
356.7271,8084.6017
356.9047,8078.4833
357.0823,8076.6233
357.2599,8078.6317
357.4374,8064.775
357.6149,8040.57
357.7924,8015.98
357.9699,8005.225
358.1474,7994.5917
358.3248,7972.8533
358.5023,7960.325
358.6797,7940.0067
358.8571,7928.15
359.0344,7917.1283
359.2118,7894.7067
359.3891,7882.7983
359.5664,7873.3883
359.7437,7863.6167
359.9209,7838.2917
360.0982,7813.8433
360.2754,7798.805
360.4526,7806.7233
360.6298,7811.8433
360.807,7808.2883
360.9841,7793.7583
361.1613,7771.5467
361.3383,7776.9217
361.5154,7775.6983
361.6925,7756.6383
361.8695,7744.7933
362.0466,7730.0033
362.2236,7719.5417
362.4005,7717.9267
362.5775,7699.1817
362.7545,7664.9367
362.9314,7650.7733
363.1083,7658.27
363.2852,7654.5733
363.462,7637.845
363.6389,7632.8567
363.8157,7622.4917
363.9925,7613.7767
364.1693,7602.5867
364.346,7573.2967
364.5228,7574.5083
364.6996,7581.9233
364.8762,7584.665
365.0529,7575.0283
365.2296,7562.455
365.4062,7564.5567
365.5829,7548.315
365.7595,7539.27
365.9361,7543.9267
366.1126,7533.7633
366.2892,7565.4533
366.4657,7636.225
366.6422,7685.9717
366.8186,7681.3667
366.9951,7688.6233
367.1716,7638.24
367.348,7628.1417
367.5244,7673.815
367.7008,7709.9567
367.8772,7675.83
368.0535,7567.0633
368.2298,7580.9017
368.4061,7591.8383
368.5824,7556.8317
368.7586,7604.3767
368.9349,7602.43
369.1111,7551.525
369.2873,7512.5483
369.4635,7552.6983
369.6396,7546.49
369.8158,7475.8367
369.9919,7448.0133
370.168,7451.6683
370.3441,7455.26
370.5202,7411.9533
370.6962,7377.275
370.8722,7359.2383
371.0482,7360.6183
371.2242,7378.5517
371.4002,7420.5517
371.5761,7422.225
371.752,7387.1183
371.9279,7389.79
372.1038,7390.8317
372.2796,7362.0083
372.4555,7361.73
372.6313,7371.2033
372.8071,7354.8133
372.9829,7336.9683
373.1586,7340.3
373.3344,7348.9467
373.5101,7332.4833
373.6858,7331.5633
373.8615,7318.6367
374.0371,7332.195
374.2127,7378.44
374.3884,7373.2917
374.564,7337.1017
374.7395,7328.9667
374.9151,7369.6683
375.0906,7467.7717
375.2661,7483.9933
375.4416,7443.4217
375.6171,7480.7517
375.7925,7532.555
375.968,7530.4133
376.1434,7443.0367
376.3188,7400.7633
376.4941,7406.4983
376.6695,7447.225
376.8448,7480.77
377.0201,7479.4917
377.1954,7454.6517
377.3707,7499.2717
377.5459,7513.53
377.7212,7587.4917
377.8964,7726.1417
378.0715,7732.5233
378.2467,7638.68
378.4218,7710.9883
378.597,7615.1967
378.7721,7583.9883
378.9472,7601.5
379.1222,7642.045
379.2973,7806.7583
379.4723,7992.6767
379.6473,7984.5767
379.8223,7746.2267
379.9972,7605.6467
380.1722,7555.805
380.3471,7584.73
380.522,7610.615
380.6969,7626.3383
380.8717,7728.4567
381.0466,7644.9367
381.2214,7568.8983
381.3962,7520.5283
381.571,7469.8867
381.7457,7459.47
381.9204,7508.1067
382.0952,7484.6633
382.2699,7589.5383
382.4445,7707.7333
382.6192,7745.4017
382.7938,7882.1
382.9685,7929.31
383.1431,7733.55
383.3176,7561.595
383.4922,7528.2517
383.6667,7546.0733
383.8412,7525.035
384.0157,7487.115
384.1902,7532.0367
384.3646,7597.6933
384.5391,7562.3617
384.7134,7551.4233
384.8878,7637.705
385.0622,7759.2717
385.2365,7663.655
385.4109,7488.4667
385.5852,7461.055
385.7594,7494.9733
385.9337,7534.1317
386.1079,7575.365
386.2822,7667.2633
386.4564,7667.4517
386.6306,7574.3917
386.8047,7636.9583
386.9789,7686.0817
387.153,7729.9533
387.3271,7905.19
387.5012,7895.8
387.6752,8020.8717
387.8492,8127.3917
388.0233,7996.9833
388.1972,7934.42
388.3712,7974.1167
388.5452,7974.835
388.7191,8036.0133
388.893,8196.03
389.0669,8119.9133
389.2408,7799.0317
389.4146,7561.8633
389.5884,7440.15
389.7623,7385.6417
389.9361,7407.8517
390.1098,7486.49
390.2835,7543.9267
390.4573,7493.7833
390.631,7488.5317
390.8047,7620.375
390.9784,7664.72
391.152,7599.7567
391.3256,7649.2233
391.4992,7703.1183
391.6728,7595.5533
391.8464,7665.4383
392.0199,7843.825
392.1934,7827.5017
392.3669,7939.26
392.5403,8007.85
392.7138,8080.4433
392.8873,8218.3467
393.0607,8420.8767
393.2341,8518.5117
393.4074,8450.695
393.5808,8083.315
393.7542,7927.58
393.9274,7959.4617
394.1007,7900.6033
394.274,7960.3983
394.4472,7861.425
394.6205,7933.2883
394.7937,8143.8917
394.9668,8228.2083
395.14,8029.96
395.3131,7838.1733
395.4863,7711.8733
395.6594,7764.295
395.8325,7656.9933
396.0055,7646.9067
396.1786,7666.8517
396.3516,7714.4583
396.5246,7682.2517
396.6975,7606.66
396.8705,7729.84
397.0434,7925.0417
397.2163,7670.9983
397.3892,7647.875
397.5621,7803.0017
397.735,7951.3633
397.9077,8172.9017
398.0806,8134.2483
398.2534,7957.39
398.4261,8053.2217
398.5989,8256.375
398.7716,8527.3117
398.9443,8322.7867
399.117,8070.9583
399.2896,7915.3817
399.4623,7916.1117
399.6349,7895.4017
399.8075,7736.735
399.9801,7634.49
400.1526,7648.3233
400.3252,7409.0883
400.4977,7281.9483
400.6702,7253.6117
400.8427,7281.5217
401.0151,7410.3217
401.1875,7391.1683
401.36,7402.0183
401.5323,7392.765
401.7047,7250.46
401.877,7197.0183
402.0494,7165.575
402.2216,7288.67
402.394,7398.6117
402.5662,7309.4217
402.7385,7277.8117
402.9107,7244.4583
403.0829,7286.6133
403.2551,7280.4283
403.4272,7211.3433
403.5994,7207.0733
403.7715,7319.0567
403.9436,7364.8633
404.1156,7348.8867
