Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-07 17:17:31.717738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,594.66
218.2508,600.2517
218.442,605.625
218.6332,612.595
218.8244,617.4683
219.0156,623.2683
219.2067,629.625
219.3979,635.9567
219.589,642.5917
219.7801,649.2267
219.9712,656.1633
220.1623,663.2617
220.3533,671.0283
220.5444,678.5667
220.7354,687.15
220.9264,694.775
221.1174,703.2333
221.3083,712.1117
221.4993,720.04
221.6902,728.9517
221.8812,737.81
222.0721,747.3267
222.263,757.145
222.4538,766.985
222.6447,776.8383
222.8355,787.3817
223.0264,796.7783
223.2172,807.0183
223.408,818.12
223.5987,829.6033
223.7895,839.45
223.9802,851.515
224.1709,863.1583
224.3616,874.8167
224.5524,887.13
224.743,899.6967
224.9337,910.4117
225.1243,924.2333
225.315,937.2117
225.5056,949.6917
225.6962,963.13
225.8867,976.7733
226.0773,990.4833
226.2678,1003.3317
226.4584,1018.4067
226.6489,1032.2667
226.8394,1045.5817
227.0298,1059.9483
227.2203,1075.2133
227.4108,1091.035
227.6012,1106.31
227.7916,1120.75
227.982,1137.1
228.1723,1152.505
228.3627,1168.59
228.5531,1183.6883
228.7434,1199.1533
228.9337,1215.555
229.124,1232.885
229.3143,1249.6733
229.5045,1268.1467
229.6948,1285.3617
229.885,1304.8883
230.0752,1323.24
230.2654,1341.3033
230.4556,1360.1683
230.6457,1378.355
230.8358,1396.8633
231.026,1414.6283
231.2161,1432.24
231.4062,1451.0483
231.5963,1469.1233
231.7863,1488.095
231.9764,1507.8417
232.1664,1527.6817
232.3564,1549.3533
232.5464,1567.905
232.7364,1589.37
232.9263,1608.3133
233.1163,1629.6383
233.3062,1650.615
233.4961,1673.4
233.686,1694.06
233.8758,1712.055
234.0657,1731.625
234.2555,1752.6833
234.4454,1773.1767
234.6352,1794.4067
234.825,1815.2317
235.0147,1834.4917
235.2045,1854.3233
235.3942,1874.5567
235.5839,1896.0
235.7737,1915.1467
235.9633,1935.055
236.153,1957.0433
236.3427,1979.0683
236.5323,1999.7717
236.7219,2019.0633
236.9115,2035.5233
237.1011,2054.595
237.2907,2074.4433
237.4803,2095.9233
237.6698,2113.5883
237.8593,2133.92
238.0488,2154.4683
238.2383,2173.5833
238.4278,2192.8233
238.6172,2213.4867
238.8066,2232.9567
238.9961,2253.7033
239.1855,2274.6117
239.3748,2293.4667
239.5642,2311.075
239.7536,2330.5367
239.9429,2349.5667
240.1322,2365.3233
240.3215,2384.3333
240.5108,2403.3617
240.7001,2422.0233
240.8893,2440.1333
241.0786,2457.2567
241.2677,2473.2933
241.457,2493.775
241.6461,2505.97
241.8353,2520.6117
242.0244,2535.4433
242.2136,2549.4117
242.4027,2564.1383
242.5918,2577.9317
242.7809,2589.8967
242.9699,2596.8983
243.159,2605.9683
243.348,2625.1983
243.537,2642.5267
243.726,2658.8933
243.915,2669.9333
244.1039,2681.7217
244.2929,2685.735
244.4818,2690.68
244.6707,2705.2917
244.8596,2724.0817
245.0485,2740.9617
245.2373,2754.9783
245.4262,2770.61
245.615,2783.3017
245.8038,2792.8933
245.9926,2805.23
246.1814,2816.4817
246.3701,2813.7917
246.5589,2815.985
246.7476,2830.4467
246.9363,2848.855
247.1249,2862.9517
247.3136,2876.0533
247.5023,2888.325
247.6909,2901.6733
247.8795,2913.2783
248.0681,2925.85
248.2567,2937.4567
248.4453,2947.8683
248.6338,2957.4667
248.8224,2957.995
249.0109,2951.3433
249.1994,2962.01
249.3878,2978.1433
249.5763,2990.8683
249.7648,3002.7683
249.9532,3012.905
250.1416,3026.8567
250.33,3039.87
250.5183,3053.2383
250.7067,3062.1367
250.8951,3069.0117
251.0834,3077.0817
251.2717,3084.2833
251.46,3091.6017
251.6483,3096.1017
251.8365,3098.2817
252.0247,3092.845
252.213,3102.465
252.4012,3112.215
252.5894,3127.7267
252.7775,3134.895
252.9657,3142.1517
253.1538,3152.4817
253.3419,3159.925
253.53,3163.9783
253.7181,3170.7683
253.9062,3175.4917
254.0942,3181.8267
254.2823,3184.3867
254.4703,3187.6267
254.6583,3192.2717
254.8463,3197.6267
255.0342,3197.2267
255.2222,3199.5883
255.4101,3196.18
255.598,3192.95
255.7859,3199.8817
255.9738,3209.7433
256.1616,3218.4933
256.3495,3228.1583
256.5373,3235.2867
256.7251,3245.4667
256.9129,3251.9783
257.1006,3256.3867
257.2884,3263.3333
257.4761,3270.945
257.6638,3272.9283
257.8515,3274.03
258.0392,3276.6617
258.2269,3277.15
258.4146,3279.1817
258.6022,3281.2317
258.7898,3280.6717
258.9774,3281.4083
259.165,3285.4533
259.3525,3287.905
259.5401,3286.0067
259.7276,3291.2433
259.9151,3294.8233
260.1026,3296.0567
260.2901,3299.235
260.4776,3303.27
260.665,3310.2917
260.8524,3316.8833
261.0398,3323.555
261.2272,3324.9817
261.4146,3324.1267
261.6019,3325.0267
261.7893,3327.025
261.9766,3329.31
262.1639,3330.1517
262.3512,3326.8183
262.5384,3324.93
262.7257,3323.5783
262.9129,3323.65
263.1001,3322.05
263.2873,3325.3267
263.4745,3325.5067
263.6617,3317.05
263.8488,3318.4667
264.0359,3318.005
264.2231,3317.9583
264.4101,3317.8217
264.5972,3316.235
264.7842,3317.175
264.9713,3316.8067
265.1583,3314.2717
265.3453,3312.6283
265.5323,3313.93
265.7193,3313.4733
265.9062,3316.21
266.0931,3314.6317
266.2801,3312.54
266.4669,3312.8633
266.6538,3313.045
266.8407,3313.4867
267.0276,3310.2183
267.2143,3305.9417
267.4012,3304.55
267.588,3297.09
267.7747,3295.6783
267.9615,3292.9317
268.1482,3290.3067
268.3349,3289.905
268.5217,3285.4217
268.7083,3280.4067
268.895,3276.58
269.0817,3276.98
269.2682,3273.225
269.4549,3267.5167
269.6415,3258.28
269.8281,3254.785
270.0146,3255.0167
270.2012,3254.3467
270.3877,3254.1
270.5742,3250.6067
270.7607,3247.1967
270.9472,3245.105
271.1336,3240.4383
271.32,3237.215
271.5065,3231.3267
271.6929,3230.4267
271.8792,3229.4767
272.0656,3227.5983
272.252,3224.9433
272.4383,3224.0033
272.6246,3218.715
272.8109,3216.0083
272.9972,3218.7783
273.1835,3217.505
273.3697,3217.0867
273.5559,3216.205
273.7421,3214.0567
273.9283,3210.2133
274.1145,3207.1383
274.3007,3205.4567
274.4868,3204.8183
274.6729,3205.2683
274.859,3204.0317
275.0451,3201.4
275.2311,3192.3117
275.4172,3191.51
275.6032,3192.0567
275.7892,3193.1217
275.9752,3191.2317
276.1612,3190.67
276.3472,3186.4733
276.5331,3182.5767
276.719,3181.8817
276.9049,3179.355
277.0908,3173.7717
277.2767,3171.9883
277.4625,3170.925
277.6484,3167.2567
277.8342,3164.065
278.02,3161.4767
278.2057,3160.9833
278.3915,3163.1967
278.5772,3161.5583
278.763,3156.7483
278.9487,3157.405
279.1343,3159.34
279.32,3155.1133
279.5057,3149.0767
279.6913,3140.49
279.877,3137.5833
280.0625,3134.4883
280.2481,3130.1133
280.4337,3125.505
280.6192,3126.9017
280.8048,3127.505
280.9903,3123.5717
281.1758,3118.0
281.3612,3112.5233
281.5467,3109.7167
281.7321,3111.4783
281.9175,3110.3217
282.1029,3107.945
282.2884,3107.1467
282.4737,3101.3233
282.6591,3096.8717
282.8444,3094.2133
283.0297,3093.605
283.215,3091.775
283.4002,3088.74
283.5855,3083.4133
283.7707,3074.9833
283.956,3070.2133
284.1412,3068.2867
284.3264,3068.0
284.5115,3069.785
284.6967,3068.6017
284.8818,3065.6183
285.0669,3058.5817
285.252,3056.6267
285.4371,3055.6183
285.6222,3050.78
285.8072,3047.35
285.9922,3043.7367
286.1772,3043.885
286.3622,3045.0633
286.5472,3039.255
286.7321,3033.825
286.9171,3035.1633
287.102,3033.3217
287.2869,3035.58
287.4717,3039.1533
287.6566,3037.07
287.8415,3035.3633
288.0263,3034.4883
288.2111,3026.1317
288.3959,3019.1
288.5806,3018.6133
288.7654,3018.56
288.9501,3022.6367
289.1348,3024.5217
289.3195,3021.0517
289.5042,3022.5617
289.6889,3023.9367
289.8735,3018.3533
290.0581,3013.745
290.2428,3007.665
290.4273,3006.5967
290.6119,3008.6267
290.7965,3006.4583
290.981,3005.4533
291.1655,3005.0717
291.35,2996.895
291.5345,2990.3183
291.719,2991.125
291.9034,2989.2
292.0878,2993.7833
292.2722,2992.2867
292.4566,2987.6283
292.641,2988.4917
292.8253,2986.735
293.0096,2982.9433
293.194,2983.835
293.3783,2982.8167
293.5626,2982.455
293.7468,2982.29
293.9311,2983.06
294.1153,2976.285
294.2995,2967.0417
294.4837,2961.785
294.6678,2957.715
294.852,2952.735
295.0361,2954.4583
295.2202,2954.995
295.4043,2955.4
295.5884,2954.3283
295.7725,2951.9567
295.9565,2949.495
296.1405,2943.96
296.3246,2940.29
296.5085,2943.8117
296.6925,2946.995
296.8764,2945.27
297.0603,2941.245
297.2443,2939.435
297.4282,2934.0867
297.612,2928.6233
297.7959,2925.4433
297.9797,2923.8333
298.1635,2919.2517
298.3474,2922.2483
298.5311,2924.3717
298.7149,2919.8483
298.8987,2913.1417
299.0823,2909.5683
299.2661,2903.8683
299.4498,2895.3767
299.6334,2894.7383
299.8171,2894.8
300.0007,2891.885
300.1843,2891.5967
300.368,2888.525
300.5515,2886.19
300.7351,2883.8233
300.9186,2881.8133
301.1021,2877.8017
301.2857,2876.5933
301.4691,2875.805
301.6526,2876.2633
301.8361,2871.7933
302.0195,2867.8283
302.2029,2866.465
302.3863,2864.3467
302.5697,2860.6733
302.753,2860.8183
302.9364,2861.7267
303.1197,2864.625
303.303,2861.6183
303.4863,2856.6933
303.6696,2848.07
303.8528,2843.69
304.036,2841.4333
304.2192,2842.3983
304.4024,2840.385
304.5856,2834.9717
304.7688,2833.2283
304.9519,2833.6383
305.135,2830.0883
305.3181,2827.6917
305.5012,2824.635
305.6842,2824.6133
305.8673,2823.0217
306.0504,2818.52
306.2333,2811.2767
306.4163,2810.805
306.5993,2808.07
306.7822,2805.6617
306.9652,2804.2983
307.1481,2800.7067
307.331,2798.2783
307.5139,2793.45
307.6967,2789.5083
307.8796,2786.215
308.0624,2783.3067
308.2452,2779.7717
308.428,2777.2917
308.6107,2774.8617
308.7935,2772.6717
308.9762,2770.3267
309.1589,2767.07
309.3416,2763.5667
309.5243,2760.5233
309.7069,2757.9683
309.8896,2754.525
310.0721,2750.9383
310.2548,2749.2283
310.4373,2748.5917
310.6199,2747.585
310.8024,2744.8417
310.985,2742.59
311.1674,2737.5783
311.3499,2731.9567
311.5324,2731.3883
311.7148,2734.5283
311.8973,2729.585
312.0797,2728.0817
312.2621,2724.7467
312.4445,2723.8417
312.6268,2720.3583
312.8091,2717.53
312.9915,2712.5933
313.1738,2709.045
313.356,2703.0733
313.5383,2699.165
313.7206,2697.395
313.9027,2693.6783
314.085,2692.54
314.2672,2690.0583
314.4493,2689.5
314.6314,2689.3
314.8136,2688.73
314.9957,2684.93
315.1778,2678.8967
315.3598,2676.745
315.5419,2677.3333
315.724,2675.5233
315.9059,2672.8083
316.088,2671.375
316.2699,2671.5183
316.4519,2669.0783
316.6338,2665.1117
316.8157,2658.3817
316.9977,2655.045
317.1795,2657.7733
317.3614,2657.915
317.5432,2656.01
317.7251,2651.5633
317.9069,2645.9817
318.0887,2642.2767
318.2704,2638.4
318.4522,2638.8867
318.6339,2639.91
318.8156,2643.9017
318.9973,2641.32
319.179,2640.8467
319.3607,2641.2183
319.5423,2642.7133
319.7239,2640.2667
319.9055,2637.345
320.0871,2634.6017
320.2687,2632.0733
320.4502,2631.6517
320.6317,2628.06
320.8132,2626.36
320.9947,2626.0867
321.1761,2627.2717
321.3576,2625.2317
321.5391,2625.5233
321.7205,2621.6867
321.9019,2618.685
322.0832,2613.905
322.2646,2609.8933
322.4459,2607.9033
322.6272,2604.815
322.8085,2602.465
322.9898,2600.585
323.1711,2598.02
323.3523,2594.9817
323.5335,2593.6717
323.7147,2596.6083
323.8959,2602.6833
324.0771,2602.8267
324.2582,2599.9833
324.4393,2597.7317
324.6204,2598.7767
324.8015,2597.295
324.9826,2599.21
325.1637,2601.8867
325.3447,2602.1667
325.5257,2600.5267
325.7067,2601.8167
325.8877,2594.0717
326.0686,2586.2683
326.2496,2585.585
326.4305,2581.8033
326.6114,2581.395
326.7922,2581.9433
326.9731,2582.9317
327.1539,2579.8583
327.3347,2579.1367
327.5155,2578.0
327.6963,2580.465
327.8771,2578.98
328.0578,2573.9833
328.2385,2565.9583
328.4193,2565.6167
328.5999,2563.625
328.7806,2560.2233
328.9613,2563.9767
329.1419,2564.06
329.3225,2563.7567
329.5031,2560.1983
329.6837,2556.1183
329.8642,2554.0083
330.0447,2553.8883
330.2252,2548.9417
330.4057,2544.8867
330.5862,2542.785
330.7667,2542.8567
330.9471,2546.16
331.1275,2543.4433
331.3079,2536.1667
331.4883,2533.4467
331.6687,2534.2133
331.849,2532.2683
332.0293,2528.505
332.2096,2524.97
332.3899,2525.6033
332.5702,2527.57
332.7504,2530.5683
332.9306,2527.99
333.1108,2524.5533
333.291,2518.65
333.4712,2517.68
333.6514,2518.065
333.8315,2515.9267
334.0116,2515.38
334.1917,2515.815
334.3717,2516.8033
334.5518,2517.6
334.7318,2513.5433
334.9119,2509.605
335.0918,2512.075
335.2718,2511.845
335.4518,2512.15
335.6317,2510.2833
335.8116,2507.855
335.9915,2502.38
336.1714,2495.2833
336.3513,2496.875
336.5311,2498.785
336.7109,2498.2617
336.8907,2493.9717
337.0705,2487.21
337.2502,2479.5983
337.43,2479.1117
337.6097,2475.7817
337.7894,2472.8933
337.9691,2471.9383
338.1488,2474.1083
338.3284,2475.81
338.508,2477.8633
338.6877,2477.935
338.8672,2476.79
339.0468,2469.4067
339.2263,2466.4667
339.4059,2465.8967
339.5854,2470.675
339.7649,2469.7317
339.9443,2468.0067
340.1238,2467.4733
340.3032,2468.28
340.4826,2466.7667
340.662,2461.1867
340.8414,2455.8067
341.0207,2456.3733
341.2001,2459.045
341.3794,2456.125
341.5587,2459.9617
341.738,2458.2533
341.9172,2454.1733
342.0965,2451.8333
342.2757,2441.5833
342.4549,2434.8317
342.6341,2435.4317
342.8132,2435.5967
342.9923,2442.3633
343.1715,2445.415
343.3506,2443.245
343.5296,2434.7933
343.7087,2429.4133
343.8878,2426.0767
344.0668,2421.7183
344.2458,2420.76
344.4248,2416.84
344.6037,2415.795
344.7827,2415.83
344.9616,2414.3433
345.1405,2415.6633
345.3194,2415.1483
345.4982,2410.575
345.6771,2407.6567
345.8559,2407.1933
346.0347,2402.855
346.2135,2400.7983
346.3923,2403.3217
346.571,2399.125
346.7498,2396.535
346.9285,2398.825
347.1071,2395.7217
347.2859,2389.6
347.4645,2388.8283
347.6431,2392.7517
347.8217,2398.2267
348.0003,2397.5233
348.1789,2388.535
348.3574,2379.405
348.5359,2375.655
348.7145,2372.3283
348.893,2370.205
349.0714,2368.8117
349.2499,2363.8717
349.4283,2359.5717
349.6068,2352.5983
349.7852,2350.0783
349.9635,2353.1383
350.1419,2351.7933
350.3202,2350.2167
350.4985,2344.1283
350.6768,2340.0783
350.8551,2337.995
351.0334,2333.4483
351.2116,2329.39
351.3898,2328.2967
351.568,2326.2633
351.7462,2329.48
351.9243,2326.1683
352.1025,2320.36
352.2806,2316.9083
352.4587,2314.085
352.6368,2311.1
352.8148,2307.2367
352.9929,2303.125
353.1709,2303.88
353.3489,2302.0867
353.5268,2299.4817
353.7048,2295.4817
353.8828,2294.03
354.0607,2290.1767
354.2386,2288.5367
354.4165,2285.5317
354.5943,2283.3533
354.7722,2281.555
354.95,2285.2133
355.1278,2283.1183
355.3056,2275.8633
355.4833,2267.2633
355.6611,2260.905
355.8388,2255.65
356.0165,2253.05
356.1942,2254.7917
356.3719,2258.03
356.5495,2253.2367
356.7271,2251.3483
356.9047,2247.2683
357.0823,2246.2067
357.2599,2246.4883
357.4374,2243.8483
357.6149,2239.1767
357.7924,2233.1333
357.9699,2228.405
358.1474,2223.7167
358.3248,2218.535
358.5023,2215.325
358.6797,2209.6867
358.8571,2207.53
359.0344,2207.1633
359.2118,2203.775
359.3891,2200.2183
359.5664,2199.0133
359.7437,2196.705
359.9209,2190.0317
360.0982,2183.9983
360.2754,2178.97
360.4526,2180.0733
360.6298,2180.3017
360.807,2178.01
360.9841,2174.5567
361.1613,2170.0483
361.3383,2171.1217
361.5154,2173.0233
361.6925,2166.685
361.8695,2161.595
362.0466,2157.9633
362.2236,2156.6183
362.4005,2157.3867
362.5775,2154.2383
362.7545,2145.9383
362.9314,2142.2083
363.1083,2141.0883
363.2852,2138.9117
363.462,2134.9817
363.6389,2135.1183
363.8157,2133.4967
363.9925,2135.84
364.1693,2129.075
364.346,2121.7817
364.5228,2120.2517
364.6996,2120.745
364.8762,2121.875
365.0529,2122.31
365.2296,2118.0733
365.4062,2120.71
365.5829,2117.24
365.7595,2113.1983
365.9361,2117.33
366.1126,2115.6817
366.2892,2123.4233
366.4657,2141.33
366.6422,2152.3417
366.8186,2152.06
366.9951,2154.69
367.1716,2140.6283
367.348,2140.3033
367.5244,2152.0933
367.7008,2160.9567
367.8772,2151.1317
368.0535,2122.215
368.2298,2129.5117
368.4061,2130.5217
368.5824,2120.42
368.7586,2134.97
368.9349,2133.2133
369.1111,2121.6233
369.2873,2111.9933
369.4635,2121.5817
369.6396,2119.1683
369.8158,2099.85
369.9919,2095.03
370.168,2093.115
370.3441,2092.5367
370.5202,2078.8683
370.6962,2068.415
370.8722,2065.2133
371.0482,2066.735
371.2242,2072.8167
371.4002,2086.1483
371.5761,2086.465
371.752,2076.1117
371.9279,2073.625
372.1038,2071.6217
372.2796,2063.575
372.4555,2067.2
372.6313,2069.7267
372.8071,2065.63
372.9829,2061.2
373.1586,2062.1
373.3344,2061.1
373.5101,2052.695
373.6858,2053.085
373.8615,2051.6517
374.0371,2057.885
374.2127,2070.86
374.3884,2065.4167
374.564,2055.4917
374.7395,2053.485
374.9151,2062.135
375.0906,2088.0133
375.2661,2093.7283
375.4416,2085.9733
375.6171,2097.12
375.7925,2105.465
375.968,2104.62
376.1434,2084.8217
376.3188,2076.0517
376.4941,2077.2767
376.6695,2087.5867
376.8448,2096.535
377.0201,2097.245
377.1954,2092.0733
377.3707,2105.9483
377.5459,2110.6033
377.7212,2131.2817
377.8964,2167.9217
378.0715,2167.4533
378.2467,2144.1133
378.4218,2164.5217
378.597,2134.2033
378.7721,2127.0133
378.9472,2130.8417
379.1222,2140.6733
379.2973,2185.3117
379.4723,2229.2583
379.6473,2222.9117
379.8223,2161.325
379.9972,2131.15
380.1722,2120.3417
380.3471,2129.52
380.522,2136.765
380.6969,2141.0233
380.8717,2169.01
381.0466,2146.54
381.2214,2127.41
381.3962,2110.075
381.571,2093.1967
381.7457,2093.0233
381.9204,2103.035
382.0952,2094.45
382.2699,2125.7183
382.4445,2153.085
382.6192,2160.6983
382.7938,2197.0633
382.9685,2206.0683
383.1431,2154.9917
383.3176,2114.2117
383.4922,2106.82
383.6667,2113.9267
383.8412,2104.5567
384.0157,2096.2633
384.1902,2110.9783
384.3646,2130.2267
384.5391,2121.6867
384.7134,2120.49
384.8878,2142.7833
385.0622,2172.6783
385.2365,2147.7117
385.4109,2102.835
385.5852,2095.6317
385.7594,2100.9283
385.9337,2109.2817
386.1079,2121.6133
386.2822,2146.7417
386.4564,2146.8267
386.6306,2124.965
386.8047,2142.6267
386.9789,2152.4633
387.153,2165.57
387.3271,2207.8383
387.5012,2209.1817
387.6752,2242.1517
387.8492,2264.19
388.0233,2229.065
388.1972,2216.9883
388.3712,2227.1833
388.5452,2228.3667
388.7191,2242.3733
388.893,2281.2683
389.0669,2263.1917
389.2408,2185.4967
389.4146,2127.8533
389.5884,2097.265
389.7623,2085.3017
389.9361,2090.6333
390.1098,2111.3833
390.2835,2123.915
390.4573,2111.7583
390.631,2112.1367
390.8047,2147.135
390.9784,2160.3733
391.152,2146.035
391.3256,2161.9033
391.4992,2169.995
391.6728,2143.245
391.8464,2163.5567
392.0199,2205.8867
392.1934,2198.015
392.3669,2226.5967
392.5403,2241.225
392.7138,2260.16
392.8873,2292.0217
393.0607,2340.5883
393.2341,2359.1083
393.4074,2337.45
393.5808,2247.4233
393.7542,2216.5533
393.9274,2226.77
394.1007,2212.4133
394.274,2225.56
394.4472,2198.9817
394.6205,2222.53
394.7937,2279.05
394.9668,2302.2167
395.14,2254.8583
395.3131,2205.5883
395.4863,2175.5017
395.6594,2186.0483
395.8325,2158.3533
396.0055,2158.0283
396.1786,2157.7817
396.3516,2163.725
396.5246,2151.495
396.6975,2129.0867
396.8705,2157.015
397.0434,2197.4967
397.2163,2141.2083
397.3892,2147.1367
397.5621,2193.2367
397.735,2234.6133
397.9077,2288.7417
398.0806,2275.4283
398.2534,2237.105
398.4261,2260.945
398.5989,2313.79
398.7716,2374.6417
398.9443,2325.2183
399.117,2267.66
399.2896,2236.7767
399.4623,2237.5383
399.6349,2232.6333
399.8075,2190.7517
399.9801,2171.4717
400.1526,2173.7583
400.3252,2111.8333
400.4977,2081.1417
400.6702,2070.735
400.8427,2080.2683
401.0151,2113.6333
401.1875,2111.755
401.36,2117.7667
401.5323,2112.8817
401.7047,2074.675
401.877,2059.7533
402.0494,2054.67
402.2216,2087.045
402.394,2111.8267
402.5662,2086.8717
402.7385,2082.4867
402.9107,2074.6317
403.0829,2082.1317
403.2551,2073.6583
403.4272,2055.9883
403.5994,2058.3633
403.7715,2091.0
403.9436,2100.5467
404.1156,2094.3767
