Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-07 11:12:32.232995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1202.0383
218.2508,1223.3133
218.442,1244.355
218.6332,1268.65
218.8244,1290.2083
219.0156,1314.2767
219.2067,1339.8267
219.3979,1365.1033
219.589,1391.4733
219.7801,1418.6633
219.9712,1446.915
220.1623,1476.335
220.3533,1507.2567
220.5444,1538.16
220.7354,1570.415
220.9264,1602.2067
221.1174,1637.5867
221.3083,1672.33
221.4993,1705.9833
221.6902,1740.8233
221.8812,1780.1333
222.0721,1818.325
222.263,1857.2133
222.4538,1897.8
222.6447,1939.49
222.8355,1982.2867
223.0264,2025.325
223.2172,2066.1617
223.408,2110.4817
223.5987,2156.7033
223.7895,2201.6517
223.9802,2250.255
224.1709,2297.8433
224.3616,2346.6583
224.5524,2396.6517
224.743,2447.5
224.9337,2497.2383
225.1243,2553.1783
225.315,2606.995
225.5056,2658.265
225.6962,2713.6767
225.8867,2771.7933
226.0773,2827.1667
226.2678,2885.3317
226.4584,2943.5217
226.6489,3003.6633
226.8394,3059.9017
227.0298,3120.61
227.2203,3185.2967
227.4108,3254.1
227.6012,3317.1667
227.7916,3380.23
227.982,3445.2417
228.1723,3509.9117
228.3627,3577.8317
228.5531,3642.9317
228.7434,3709.1667
228.9337,3778.2133
229.124,3849.525
229.3143,3921.1067
229.5045,3999.3483
229.6948,4075.2833
229.885,4154.3967
230.0752,4233.39
230.2654,4311.795
230.4556,4389.215
230.6457,4465.51
230.8358,4542.1767
231.026,4618.7633
231.2161,4695.5217
231.4062,4775.3367
231.5963,4852.1683
231.7863,4931.4017
231.9764,5016.155
232.1664,5104.3533
232.3564,5192.2317
232.5464,5275.535
232.7364,5361.87
232.9263,5442.8933
233.1163,5532.225
233.3062,5622.315
233.4961,5717.1833
233.686,5803.8833
233.8758,5883.6417
234.0657,5964.46
234.2555,6053.6417
234.4454,6143.4033
234.6352,6230.1133
234.825,6317.12
235.0147,6401.1283
235.2045,6487.6667
235.3942,6571.235
235.5839,6657.615
235.7737,6739.0933
235.9633,6822.605
236.153,6915.1267
236.3427,7003.25
236.5323,7089.9217
236.7219,7170.68
236.9115,7245.1967
237.1011,7320.3317
237.2907,7407.585
237.4803,7492.2183
237.6698,7570.4383
237.8593,7655.5983
238.0488,7735.9583
238.2383,7816.1
238.4278,7895.59
238.6172,7984.8767
238.8066,8064.71
238.9961,8149.1
239.1855,8233.9217
239.3748,8310.8267
239.5642,8384.78
239.7536,8464.105
239.9429,8539.8267
240.1322,8607.6233
240.3215,8681.7883
240.5108,8758.2383
240.7001,8835.0717
240.8893,8907.56
241.0786,8976.15
241.2677,9042.2283
241.457,9120.3367
241.6461,9175.415
241.8353,9232.9683
242.0244,9293.095
242.2136,9349.9333
242.4027,9413.0917
242.5918,9469.7933
242.7809,9522.5817
242.9699,9543.6317
243.159,9583.7483
243.348,9660.9767
243.537,9738.0633
243.726,9796.9833
243.915,9846.8317
244.1039,9896.6167
244.2929,9917.6133
244.4818,9936.2633
244.6707,9992.7633
244.8596,10069.365
245.0485,10134.4867
245.2373,10199.9617
245.4262,10259.895
245.615,10313.31
245.8038,10353.8
245.9926,10407.6917
246.1814,10450.95
246.3701,10440.5917
246.5589,10452.505
246.7476,10508.3767
246.9363,10582.41
247.1249,10640.1317
247.3136,10696.0633
247.5023,10747.9383
247.6909,10805.2917
247.8795,10853.2717
248.0681,10903.41
248.2567,10949.6
248.4453,10996.835
248.6338,11033.75
248.8224,11037.3017
249.0109,11014.6183
249.1994,11058.5117
249.3878,11123.1567
249.5763,11178.6817
249.7648,11227.4483
249.9532,11271.8267
250.1416,11331.6667
250.33,11384.0733
250.5183,11437.9383
250.7067,11471.7167
250.8951,11508.7267
251.0834,11540.565
251.2717,11574.3933
251.46,11601.19
251.6483,11628.36
251.8365,11636.53
252.0247,11622.125
252.213,11661.1633
252.4012,11705.1383
252.5894,11764.2467
252.7775,11798.7167
252.9657,11827.8817
253.1538,11874.3583
253.3419,11907.0083
253.53,11925.4283
253.7181,11955.7633
253.9062,11985.1433
254.0942,12007.2933
254.2823,12026.2417
254.4703,12043.1517
254.6583,12064.505
254.8463,12083.5633
255.0342,12091.9417
255.2222,12102.32
255.4101,12096.75
255.598,12087.2317
255.7859,12118.6717
255.9738,12164.0817
256.1616,12204.6617
256.3495,12248.0917
256.5373,12278.6117
256.7251,12327.2567
256.9129,12354.9517
257.1006,12376.4517
257.2884,12408.65
257.4761,12445.305
257.6638,12465.5467
257.8515,12471.6267
258.0392,12488.8733
258.2269,12497.6467
258.4146,12506.2183
258.6022,12523.0033
258.7898,12520.2983
258.9774,12527.7517
259.165,12548.4083
259.3525,12559.1683
259.5401,12567.8417
259.7276,12592.0067
259.9151,12611.3317
260.1026,12625.4567
260.2901,12643.995
260.4776,12664.3533
260.665,12703.495
260.8524,12734.615
261.0398,12766.1533
261.2272,12775.4683
261.4146,12774.52
261.6019,12788.67
261.7893,12806.8433
261.9766,12816.6433
262.1639,12829.835
262.3512,12824.7417
262.5384,12819.1467
262.7257,12819.3383
262.9129,12825.39
263.1001,12826.31
263.2873,12846.1433
263.4745,12851.0567
263.6617,12823.78
263.8488,12830.385
264.0359,12838.705
264.2231,12843.1217
264.4101,12847.365
264.5972,12853.3817
264.7842,12857.6817
264.9713,12857.9467
265.1583,12854.2717
265.3453,12855.325
265.5323,12861.6367
265.7193,12870.33
265.9062,12884.3667
266.0931,12884.3533
266.2801,12881.525
266.4669,12888.6
266.6538,12896.5267
266.8407,12907.895
267.0276,12895.46
267.2143,12882.5667
267.4012,12885.3383
267.588,12858.9833
267.7747,12854.13
267.9615,12852.235
268.1482,12843.3267
268.3349,12844.5767
268.5217,12836.4283
268.7083,12815.3417
268.895,12808.105
269.0817,12813.5633
269.2682,12804.3033
269.4549,12782.2333
269.6415,12747.7817
269.8281,12735.6883
270.0146,12745.3717
270.2012,12743.0633
270.3877,12747.225
270.5742,12739.2317
270.7607,12732.58
270.9472,12722.5283
271.1336,12711.785
271.32,12696.6083
271.5065,12681.8117
271.6929,12673.6783
271.8792,12679.0967
272.0656,12670.1667
272.252,12671.8683
272.4383,12666.0283
272.6246,12651.235
272.8109,12640.8783
272.9972,12655.4067
273.1835,12656.345
273.3697,12658.8167
273.5559,12654.9367
273.7421,12651.88
273.9283,12643.4967
274.1145,12632.8433
274.3007,12627.0983
274.4868,12624.2517
274.6729,12634.2283
274.859,12630.7383
275.0451,12623.3433
275.2311,12585.0067
275.4172,12588.0783
275.6032,12588.99
275.7892,12597.1033
275.9752,12590.8667
276.1612,12594.2517
276.3472,12575.1467
276.5331,12561.9717
276.719,12557.9267
276.9049,12551.8667
277.0908,12533.7717
277.2767,12526.2483
277.4625,12522.85
277.6484,12511.625
277.8342,12493.845
278.02,12482.9167
278.2057,12487.0217
278.3915,12494.105
278.5772,12491.965
278.763,12468.3367
278.9487,12476.03
279.1343,12481.4333
279.32,12468.7067
279.5057,12447.5017
279.6913,12406.8817
279.877,12394.2583
280.0625,12382.2083
280.2481,12359.7383
280.4337,12342.245
280.6192,12348.465
280.8048,12354.305
280.9903,12335.6
281.1758,12309.9367
281.3612,12289.4
281.5467,12278.7383
281.7321,12284.6483
281.9175,12282.5783
282.1029,12272.4183
282.2884,12266.13
282.4737,12240.6417
282.6591,12218.6383
282.8444,12214.0067
283.0297,12203.0417
283.215,12196.9917
283.4002,12187.4483
283.5855,12160.3233
283.7707,12124.3
283.956,12104.4033
284.1412,12091.8183
284.3264,12091.1867
284.5115,12098.78
284.6967,12098.9867
284.8818,12079.725
285.0669,12050.7883
285.252,12040.2017
285.4371,12035.645
285.6222,12011.3467
285.8072,11990.2333
285.9922,11974.1817
286.1772,11976.5317
286.3622,11977.1717
286.5472,11956.8067
286.7321,11928.675
286.9171,11935.0567
287.102,11931.0217
287.2869,11933.22
287.4717,11945.3
287.6566,11936.9817
287.8415,11926.6383
288.0263,11914.105
288.2111,11883.4067
288.3959,11853.3567
288.5806,11844.6917
288.7654,11841.1317
288.9501,11864.735
289.1348,11860.6933
289.3195,11852.1467
289.5042,11848.0367
289.6889,11854.3317
289.8735,11824.0833
290.0581,11805.5383
290.2428,11776.935
290.4273,11770.945
290.6119,11774.625
290.7965,11765.8033
290.981,11757.7367
291.1655,11747.515
291.35,11712.11
291.5345,11684.7917
291.719,11681.51
291.9034,11680.165
292.0878,11691.0217
292.2722,11681.4033
292.4566,11663.2783
292.641,11661.8183
292.8253,11651.4717
293.0096,11634.59
293.194,11632.135
293.3783,11623.9233
293.5626,11623.625
293.7468,11619.0317
293.9311,11613.8683
294.1153,11586.7983
294.2995,11543.5783
294.4837,11515.29
294.6678,11491.93
294.852,11474.5783
295.0361,11475.2
295.2202,11472.195
295.4043,11475.9317
295.5884,11462.0667
295.7725,11451.1133
295.9565,11438.0683
296.1405,11408.17
296.3246,11390.4217
296.5085,11400.3667
296.6925,11409.755
296.8764,11400.395
297.0603,11383.7667
297.2443,11367.005
297.4282,11344.3767
297.612,11318.6817
297.7959,11299.4333
297.9797,11286.1933
298.1635,11261.2483
298.3474,11272.8967
298.5311,11276.13
298.7149,11251.8417
298.8987,11220.9267
299.0823,11202.4
299.2661,11177.1467
299.4498,11134.82
299.6334,11131.5433
299.8171,11127.8067
300.0007,11113.6767
300.1843,11105.0617
300.368,11093.495
300.5515,11079.7733
300.7351,11068.755
300.9186,11057.1333
301.1021,11036.7083
301.2857,11028.3183
301.4691,11019.815
301.6526,11020.6567
301.8361,10999.1717
302.0195,10979.9867
302.2029,10965.3883
302.3863,10960.945
302.5697,10940.0183
302.753,10938.0083
302.9364,10938.9217
303.1197,10946.1567
303.303,10934.8017
303.4863,10910.445
303.6696,10873.3067
303.8528,10844.8283
304.036,10831.04
304.2192,10833.0267
304.4024,10821.9717
304.5856,10799.5067
304.7688,10792.5367
304.9519,10785.5917
305.135,10770.9433
305.3181,10757.2067
305.5012,10745.2217
305.6842,10742.8033
305.8673,10731.2
306.0504,10711.355
306.2333,10679.7633
306.4163,10670.975
306.5993,10656.9517
306.7822,10649.8933
306.9652,10641.8017
307.1481,10623.3367
307.331,10608.7533
307.5139,10590.7167
307.6967,10569.32
307.8796,10550.5833
308.0624,10537.6383
308.2452,10519.7017
308.428,10504.19
308.6107,10498.5883
308.7935,10483.61
308.9762,10469.8883
309.1589,10457.1167
309.3416,10441.4867
309.5243,10424.0317
309.7069,10412.685
309.8896,10393.3633
310.0721,10379.78
310.2548,10369.88
310.4373,10364.22
310.6199,10361.0667
310.8024,10345.115
310.985,10337.515
311.1674,10312.11
311.3499,10286.5733
311.5324,10279.0883
311.7148,10283.8867
311.8973,10267.1283
312.0797,10253.79
312.2621,10246.37
312.4445,10232.13
312.6268,10215.4833
312.8091,10205.25
312.9915,10180.8667
313.1738,10167.5067
313.356,10144.2583
313.5383,10122.3733
313.7206,10116.7083
313.9027,10097.4167
314.085,10087.6467
314.2672,10082.6017
314.4493,10074.615
314.6314,10077.585
314.8136,10072.0917
314.9957,10052.03
315.1778,10028.8283
315.3598,10020.1417
315.5419,10015.5183
315.724,10008.705
315.9059,10000.635
316.088,9987.3883
316.2699,9989.205
316.4519,9982.1333
316.6338,9961.39
316.8157,9929.025
316.9977,9918.2767
317.1795,9921.8333
317.3614,9923.1233
317.5432,9916.71
317.7251,9895.415
317.9069,9867.475
318.0887,9855.405
318.2704,9839.7383
318.4522,9837.4433
318.6339,9837.95
318.8156,9850.0033
318.9973,9840.235
319.179,9840.1283
319.3607,9844.1283
319.5423,9845.0267
319.7239,9836.485
319.9055,9821.36
320.0871,9811.2617
320.2687,9803.305
320.4502,9794.7817
320.6317,9773.5417
320.8132,9773.5833
320.9947,9770.775
321.1761,9770.1083
321.3576,9765.1267
321.5391,9757.6867
321.7205,9749.3817
321.9019,9734.915
322.0832,9715.5717
322.2646,9700.2983
322.4459,9688.49
322.6272,9675.4833
322.8085,9664.565
322.9898,9657.0967
323.1711,9642.3467
323.3523,9630.73
323.5335,9617.7783
323.7147,9635.06
323.8959,9657.4717
324.0771,9656.1817
324.2582,9646.2367
324.4393,9638.7317
324.6204,9640.2933
324.8015,9634.8583
324.9826,9642.8233
325.1637,9656.6817
325.3447,9654.2383
325.5257,9652.165
325.7067,9645.6883
325.8877,9611.4067
326.0686,9579.7633
326.2496,9571.9933
326.4305,9558.8867
326.6114,9560.1717
326.7922,9562.09
326.9731,9564.5733
327.1539,9558.195
327.3347,9555.5583
327.5155,9556.9083
327.6963,9568.04
327.8771,9567.4733
328.0578,9545.69
328.2385,9512.4417
328.4193,9506.3333
328.5999,9500.065
328.7806,9485.135
328.9613,9493.4283
329.1419,9490.56
329.3225,9491.1383
329.5031,9474.8917
329.6837,9458.5783
329.8642,9446.8133
330.0447,9441.285
330.2252,9430.3833
330.4057,9413.8433
330.5862,9409.4633
330.7667,9412.0433
330.9471,9417.96
331.1275,9412.4133
331.3079,9386.4917
331.4883,9374.4283
331.6687,9379.7433
331.849,9367.5267
332.0293,9353.3783
332.2096,9345.0783
332.3899,9346.3467
332.5702,9353.2383
332.7504,9358.745
332.9306,9357.33
333.1108,9337.8617
333.291,9315.43
333.4712,9315.4767
333.6514,9321.115
333.8315,9317.2367
334.0116,9311.515
334.1917,9310.835
334.3717,9313.18
334.5518,9317.2183
334.7318,9304.3017
334.9119,9296.5033
335.0918,9299.2533
335.2718,9298.3517
335.4518,9296.3333
335.6317,9287.9783
335.8116,9288.9433
335.9915,9271.0033
336.1714,9248.32
336.3513,9247.18
336.5311,9253.1983
336.7109,9259.1717
336.8907,9243.1683
337.0705,9216.7967
337.2502,9190.785
337.43,9178.8833
337.6097,9161.9417
337.7894,9154.32
337.9691,9156.28
338.1488,9164.755
338.3284,9166.82
338.508,9178.5967
338.6877,9178.6333
338.8672,9170.1767
339.0468,9149.8267
339.2263,9133.0167
339.4059,9136.685
339.5854,9153.9917
339.7649,9146.065
339.9443,9139.7517
340.1238,9138.7133
340.3032,9140.9483
340.4826,9145.1217
340.662,9120.5033
340.8414,9098.7833
341.0207,9102.945
341.2001,9110.205
341.3794,9106.625
341.5587,9121.6217
341.738,9114.41
341.9172,9099.9783
342.0965,9084.995
342.2757,9055.9583
342.4549,9025.6983
342.6341,9026.5383
342.8132,9028.8417
342.9923,9048.13
343.1715,9063.885
343.3506,9060.905
343.5296,9030.07
343.7087,9012.9783
343.8878,9002.5083
344.0668,8998.5383
344.2458,8994.92
344.4248,8977.5567
344.6037,8970.2533
344.7827,8971.1367
344.9616,8961.9133
345.1405,8964.835
345.3194,8963.9983
345.4982,8945.8317
345.6771,8932.2067
345.8559,8932.04
346.0347,8922.3433
346.2135,8913.6033
346.3923,8917.27
346.571,8904.5233
346.7498,8890.215
346.9285,8901.8667
347.1071,8886.135
347.2859,8864.4383
347.4645,8875.9633
347.6431,8891.5833
347.8217,8909.905
348.0003,8904.465
348.1789,8870.5317
348.3574,8839.21
348.5359,8819.685
348.7145,8803.4183
348.893,8802.235
349.0714,8801.2783
349.2499,8778.0633
349.4283,8756.5783
349.6068,8732.3317
349.7852,8722.9833
349.9635,8727.93
350.1419,8728.805
350.3202,8715.3183
350.4985,8693.5617
350.6768,8677.3367
350.8551,8668.8833
351.0334,8657.89
351.2116,8642.4683
351.3898,8643.32
351.568,8636.295
351.7462,8639.0783
351.9243,8629.3583
352.1025,8612.3683
352.2806,8598.0417
352.4587,8594.2883
352.6368,8583.34
352.8148,8560.105
352.9929,8542.0033
353.1709,8545.72
353.3489,8540.0617
353.5268,8526.2
353.7048,8512.4983
353.8828,8502.5083
354.0607,8486.1717
354.2386,8481.0333
354.4165,8472.6867
354.5943,8461.2233
354.7722,8456.6033
354.95,8465.1967
355.1278,8460.1817
355.3056,8438.0517
355.4833,8403.6533
355.6611,8377.1967
355.8388,8354.895
356.0165,8340.0467
356.1942,8348.2883
356.3719,8362.3117
356.5495,8354.3833
356.7271,8343.3283
356.9047,8335.0733
357.0823,8333.5883
357.2599,8334.3183
357.4374,8322.6917
357.6149,8298.2233
357.7924,8271.6217
357.9699,8260.1233
358.1474,8247.9617
358.3248,8226.4117
358.5023,8212.9883
358.6797,8192.185
358.8571,8179.2167
359.0344,8168.8983
359.2118,8146.5717
359.3891,8134.7867
359.5664,8124.395
359.7437,8115.995
359.9209,8088.955
360.0982,8062.1817
360.2754,8045.2383
360.4526,8056.455
360.6298,8061.8183
360.807,8055.895
360.9841,8040.23
361.1613,8019.4617
361.3383,8022.505
361.5154,8024.3217
361.6925,8003.2533
361.8695,7990.375
362.0466,7974.3383
362.2236,7965.0583
362.4005,7961.995
362.5775,7944.6817
362.7545,7908.74
362.9314,7895.085
363.1083,7901.735
363.2852,7895.705
363.462,7879.2567
363.6389,7874.6717
363.8157,7863.645
363.9925,7856.13
364.1693,7842.7083
364.346,7814.0767
364.5228,7813.6983
364.6996,7822.6783
364.8762,7825.5767
365.0529,7815.06
365.2296,7802.2317
365.4062,7805.7033
365.5829,7790.2083
365.7595,7779.885
365.9361,7785.12
366.1126,7774.0283
366.2892,7805.0167
366.4657,7881.4517
366.6422,7929.9133
366.8186,7924.08
366.9951,7933.9983
367.1716,7880.6133
367.348,7869.0417
367.5244,7916.7317
367.7008,7952.6133
367.8772,7916.5383
368.0535,7805.315
368.2298,7823.08
368.4061,7829.6883
368.5824,7795.0517
368.7586,7845.27
368.9349,7840.95
369.1111,7788.575
369.2873,7750.0917
369.4635,7789.8517
369.6396,7786.375
369.8158,7712.5617
369.9919,7686.0433
370.168,7687.6183
370.3441,7691.6983
370.5202,7647.0317
370.6962,7608.9117
370.8722,7591.4867
371.0482,7593.0183
371.2242,7611.5767
371.4002,7655.0983
371.5761,7656.545
371.752,7621.7533
371.9279,7621.51
372.1038,7622.7083
372.2796,7592.57
372.4555,7593.3933
372.6313,7602.885
372.8071,7586.465
372.9829,7567.255
373.1586,7571.3983
373.3344,7580.4333
373.5101,7559.06
373.6858,7559.1333
373.8615,7545.6583
374.0371,7561.5633
374.2127,7609.5633
374.3884,7602.2983
374.564,7567.2133
374.7395,7555.9133
374.9151,7597.4233
375.0906,7701.3233
375.2661,7717.825
375.4416,7676.5817
375.6171,7717.02
375.7925,7767.86
375.968,7765.6983
376.1434,7674.7367
376.3188,7632.2967
376.4941,7638.2467
376.6695,7680.6133
376.8448,7715.3883
377.0201,7712.18
377.1954,7689.4283
377.3707,7733.145
377.5459,7750.3417
377.7212,7825.37
377.8964,7967.7567
378.0715,7974.8383
378.2467,7880.2
378.4218,7955.195
378.597,7853.08
378.7721,7822.005
378.9472,7838.265
379.1222,7878.0367
379.2973,8050.9933
379.4723,8242.4167
379.6473,8231.675
379.8223,7983.0317
379.9972,7841.6933
380.1722,7792.0333
380.3471,7822.62
380.522,7850.1767
380.6969,7862.8533
380.8717,7971.0783
381.0466,7883.9517
381.2214,7805.0433
381.3962,7753.845
381.571,7699.6083
381.7457,7689.7067
381.9204,7739.99
382.0952,7713.8033
382.2699,7823.585
382.4445,7946.075
382.6192,7982.8067
382.7938,8123.6483
382.9685,8169.7317
383.1431,7966.2717
383.3176,7792.1533
383.4922,7760.3917
383.6667,7777.4183
383.8412,7754.1583
384.0157,7715.02
384.1902,7762.1233
384.3646,7831.7917
384.5391,7794.5933
384.7134,7784.485
384.8878,7874.9933
385.0622,7998.12
385.2365,7896.9467
385.4109,7718.23
385.5852,7689.9333
385.7594,7724.0767
385.9337,7764.8267
386.1079,7806.1633
386.2822,7904.1717
386.4564,7905.29
386.6306,7809.1417
386.8047,7874.26
386.9789,7921.5183
387.153,7966.545
387.3271,8144.3683
387.5012,8138.7883
387.6752,8269.1067
387.8492,8376.5017
388.0233,8238.8217
388.1972,8177.5533
388.3712,8215.0133
388.5452,8217.905
388.7191,8282.32
388.893,8447.3817
389.0669,8366.225
389.2408,8034.595
389.4146,7793.17
389.5884,7670.1617
389.7623,7616.115
389.9361,7637.2367
390.1098,7719.1017
390.2835,7777.8833
390.4573,7725.86
390.631,7721.8433
390.8047,7858.41
390.9784,7903.6
391.152,7835.9467
391.3256,7891.79
391.4992,7944.105
391.6728,7830.3883
391.8464,7903.8417
392.0199,8084.66
392.1934,8064.3633
392.3669,8183.4417
392.5403,8252.825
392.7138,8326.83
392.8873,8464.4467
393.0607,8674.685
393.2341,8770.5383
393.4074,8700.4
393.5808,8320.7783
393.7542,8166.0217
393.9274,8200.93
394.1007,8141.89
394.274,8202.69
394.4472,8102.71
394.6205,8176.5767
394.7937,8393.255
394.9668,8478.7117
395.14,8275.9017
395.3131,8080.7017
395.4863,7951.7617
395.6594,8008.06
395.8325,7893.605
396.0055,7884.0933
396.1786,7902.0717
396.3516,7949.5067
396.5246,7913.7633
396.6975,7833.6083
396.8705,7961.305
397.0434,8157.53
397.2163,7897.9383
397.3892,7878.315
397.5621,8042.9367
397.735,8196.485
397.9077,8425.0367
398.0806,8385.075
398.2534,8205.8983
398.4261,8304.8683
398.5989,8516.5767
398.7716,8789.6867
398.9443,8577.8117
399.117,8319.9817
399.2896,8162.825
399.4623,8165.0067
399.6349,8141.4433
399.8075,7975.5967
399.9801,7875.025
400.1526,7887.3233
400.3252,7638.3767
400.4977,7512.0017
400.6702,7478.8333
400.8427,7510.7867
401.0151,7643.665
401.1875,7623.6017
401.36,7637.1767
401.5323,7624.8517
401.7047,7478.3133
401.877,7425.5033
402.0494,7391.5533
402.2216,7521.0017
402.394,7629.8767
402.5662,7540.7567
402.7385,7510.755
402.9107,7474.855
403.0829,7516.9517
403.2551,7507.49
403.4272,7435.23
403.5994,7432.64
403.7715,7550.0783
403.9436,7598.69
404.1156,7582.8533
