Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 08:09:29.980958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1338.1783
218.2508,1363.4417
218.442,1388.6483
218.6332,1416.3933
218.8244,1442.2833
219.0156,1469.41
219.2067,1499.8367
219.3979,1529.2817
219.589,1560.3833
219.7801,1592.81
219.9712,1625.455
220.1623,1659.8383
220.3533,1695.385
220.5444,1731.6617
220.7354,1768.7733
220.9264,1806.3233
221.1174,1848.1233
221.3083,1888.6717
221.4993,1928.0133
221.6902,1969.4333
221.8812,2013.4817
222.0721,2059.735
222.263,2105.245
222.4538,2152.965
222.6447,2201.19
222.8355,2251.4683
223.0264,2301.3033
223.2172,2351.0783
223.408,2401.5417
223.5987,2455.7383
223.7895,2508.0767
223.9802,2563.9667
224.1709,2619.3483
224.3616,2677.6467
224.5524,2736.3067
224.743,2795.67
224.9337,2854.83
225.1243,2919.8033
225.315,2981.83
225.5056,3042.49
225.6962,3108.9533
225.8867,3174.4833
226.0773,3242.1917
226.2678,3308.1683
226.4584,3378.22
226.6489,3447.24
226.8394,3512.4083
227.0298,3585.5467
227.2203,3660.305
227.4108,3739.3617
227.6012,3815.6683
227.7916,3888.485
227.982,3966.4667
228.1723,4040.79
228.3627,4118.605
228.5531,4197.8683
228.7434,4275.6283
228.9337,4356.825
229.124,4438.3333
229.3143,4522.37
229.5045,4614.3517
229.6948,4701.8167
229.885,4793.8883
230.0752,4888.8317
230.2654,4979.6983
230.4556,5071.3833
230.6457,5160.2083
230.8358,5248.6867
231.026,5340.3717
231.2161,5430.47
231.4062,5525.3033
231.5963,5614.0433
231.7863,5707.79
231.9764,5806.36
232.1664,5907.735
232.3564,6012.0833
232.5464,6110.7967
232.7364,6210.02
232.9263,6307.945
233.1163,6410.6233
233.3062,6517.285
233.4961,6628.275
233.686,6729.1767
233.8758,6823.1067
234.0657,6917.16
234.2555,7022.52
234.4454,7126.675
234.6352,7228.77
234.825,7331.385
235.0147,7428.825
235.2045,7528.1183
235.3942,7626.9317
235.5839,7727.4717
235.7737,7824.6183
235.9633,7923.3367
236.153,8028.7033
236.3427,8135.2867
236.5323,8234.3117
236.7219,8327.9533
236.9115,8414.7467
237.1011,8505.0317
237.2907,8609.0167
237.4803,8706.3083
237.6698,8796.5517
237.8593,8894.2733
238.0488,8988.6783
238.2383,9084.5983
238.4278,9176.0617
238.6172,9282.2033
238.8066,9374.9417
238.9961,9470.5317
239.1855,9571.725
239.3748,9662.7633
239.5642,9747.8333
239.7536,9841.7617
239.9429,9930.685
240.1322,10009.5783
240.3215,10098.2383
240.5108,10186.52
240.7001,10274.72
240.8893,10359.4617
241.0786,10441.1133
241.2677,10520.175
241.457,10611.3917
241.6461,10674.7117
241.8353,10741.605
242.0244,10812.1817
242.2136,10878.485
242.4027,10952.945
242.5918,11021.1417
242.7809,11079.5133
242.9699,11108.0183
243.159,11152.9917
243.348,11243.7933
243.537,11333.2533
243.726,11400.6283
243.915,11460.5083
244.1039,11519.4767
244.2929,11542.785
244.4818,11565.4917
244.6707,11632.2433
244.8596,11721.4367
245.0485,11800.87
245.2373,11877.1917
245.4262,11947.3233
245.615,12007.2017
245.8038,12054.5517
245.9926,12116.3217
246.1814,12166.1983
246.3701,12157.2883
246.5589,12169.6117
246.7476,12237.93
246.9363,12323.9833
247.1249,12389.0917
247.3136,12456.9583
247.5023,12517.4817
247.6909,12584.8533
247.8795,12639.7183
248.0681,12699.805
248.2567,12754.895
248.4453,12808.205
248.6338,12855.85
248.8224,12860.2267
249.0109,12832.0017
249.1994,12882.3917
249.3878,12959.3533
249.5763,13025.23
249.7648,13081.7483
249.9532,13134.1683
250.1416,13201.6417
250.33,13266.9717
250.5183,13327.7133
250.7067,13369.2533
250.8951,13409.8083
251.0834,13449.3
251.2717,13488.435
251.46,13520.3917
251.6483,13555.8167
251.8365,13564.3167
252.0247,13546.2167
252.213,13593.7167
252.4012,13645.4717
252.5894,13713.2917
252.7775,13754.6567
252.9657,13790.6783
253.1538,13847.68
253.3419,13881.465
253.53,13907.2417
253.7181,13937.7967
253.9062,13971.325
254.0942,14001.66
254.2823,14021.8167
254.4703,14041.185
254.6583,14068.3817
254.8463,14095.7283
255.0342,14103.9783
255.2222,14116.5283
255.4101,14108.135
255.598,14097.1883
255.7859,14134.185
255.9738,14184.745
256.1616,14237.4433
256.3495,14288.0117
256.5373,14323.8567
256.7251,14379.5383
256.9129,14413.2417
257.1006,14442.0233
257.2884,14478.1017
257.4761,14521.205
257.6638,14542.675
257.8515,14554.6833
258.0392,14572.5033
258.2269,14584.215
258.4146,14596.11
258.6022,14614.365
258.7898,14611.9983
258.9774,14621.7633
259.165,14645.21
259.3525,14662.6533
259.5401,14671.3483
259.7276,14697.9567
259.9151,14723.8233
260.1026,14737.7583
260.2901,14762.7867
260.4776,14786.355
260.665,14832.3317
260.8524,14867.97
261.0398,14907.8867
261.2272,14920.96
261.4146,14919.7833
261.6019,14935.1283
261.7893,14957.0333
261.9766,14968.9667
262.1639,14985.0183
262.3512,14978.1867
262.5384,14976.5467
262.7257,14977.925
262.9129,14982.6783
263.1001,14983.195
263.2873,15006.31
263.4745,15012.2233
263.6617,14984.9533
263.8488,14992.5417
264.0359,15004.1767
264.2231,15006.595
264.4101,15012.2017
264.5972,15021.825
264.7842,15030.73
264.9713,15026.97
265.1583,15023.295
265.3453,15025.4317
265.5323,15036.2417
265.7193,15044.29
265.9062,15062.875
266.0931,15063.195
266.2801,15058.9883
266.4669,15072.395
266.6538,15082.315
266.8407,15093.3783
267.0276,15080.4517
267.2143,15067.1833
267.4012,15070.3633
267.588,15039.44
267.7747,15033.6533
267.9615,15030.915
268.1482,15023.1533
268.3349,15025.915
268.5217,15016.6933
268.7083,14993.3017
268.895,14985.3067
269.0817,14990.42
269.2682,14983.6983
269.4549,14956.195
269.6415,14917.4583
269.8281,14902.3633
270.0146,14915.9267
270.2012,14915.81
270.3877,14919.55
270.5742,14912.7183
270.7607,14905.3733
270.9472,14894.15
271.1336,14881.42
271.32,14864.515
271.5065,14846.2567
271.6929,14838.44
271.8792,14845.9133
272.0656,14835.35
272.252,14837.53
272.4383,14828.8867
272.6246,14814.0583
272.8109,14803.6167
272.9972,14819.0767
273.1835,14823.5017
273.3697,14828.5617
273.5559,14825.6317
273.7421,14820.1867
273.9283,14811.8383
274.1145,14799.72
274.3007,14792.1767
274.4868,14791.4017
274.6729,14805.1017
274.859,14798.3183
275.0451,14791.5533
275.2311,14748.8083
275.4172,14750.255
275.6032,14753.665
275.7892,14760.5867
275.9752,14755.4917
276.1612,14760.1783
276.3472,14737.4783
276.5331,14725.3083
276.719,14718.2817
276.9049,14712.34
277.0908,14692.93
277.2767,14684.4683
277.4625,14682.2583
277.6484,14667.73
277.8342,14648.6083
278.02,14640.02
278.2057,14642.43
278.3915,14654.7267
278.5772,14647.3883
278.763,14623.4767
278.9487,14633.4967
279.1343,14639.69
279.32,14625.72
279.5057,14599.955
279.6913,14554.7117
279.877,14537.415
280.0625,14529.7117
280.2481,14500.2033
280.4337,14477.31
280.6192,14487.4833
280.8048,14493.185
280.9903,14470.3267
281.1758,14446.6767
281.3612,14418.4267
281.5467,14406.98
281.7321,14416.6533
281.9175,14416.01
282.1029,14404.11
282.2884,14396.51
282.4737,14369.8833
282.6591,14342.5433
282.8444,14335.9783
283.0297,14323.575
283.215,14318.215
283.4002,14304.8117
283.5855,14277.68
283.7707,14232.8567
283.956,14211.825
284.1412,14194.0967
284.3264,14193.7017
284.5115,14203.5917
284.6967,14205.1067
284.8818,14180.5333
285.0669,14147.995
285.252,14137.5367
285.4371,14130.09
285.6222,14104.5733
285.8072,14085.335
285.9922,14065.99
286.1772,14061.79
286.3622,14065.1483
286.5472,14042.1567
286.7321,14010.3317
286.9171,14016.8583
287.102,14010.7183
287.2869,14017.48
287.4717,14029.7767
287.6566,14019.895
287.8415,14010.955
288.0263,13994.9417
288.2111,13961.1067
288.3959,13925.97
288.5806,13916.665
288.7654,13914.3683
288.9501,13940.12
289.1348,13936.8383
289.3195,13927.4883
289.5042,13923.915
289.6889,13928.8467
289.8735,13892.495
290.0581,13870.0083
290.2428,13839.225
290.4273,13832.335
290.6119,13838.8283
290.7965,13827.0033
290.981,13818.475
291.1655,13807.1433
291.35,13763.565
291.5345,13734.1933
291.719,13729.5733
291.9034,13727.6583
292.0878,13742.3983
292.2722,13730.4617
292.4566,13709.24
292.641,13707.0183
292.8253,13696.385
293.0096,13678.455
293.194,13672.7367
293.3783,13663.92
293.5626,13666.165
293.7468,13659.785
293.9311,13653.0267
294.1153,13624.7717
294.2995,13573.88
294.4837,13536.9067
294.6678,13509.9483
294.852,13492.26
295.0361,13488.9217
295.2202,13490.0433
295.4043,13490.5683
295.5884,13477.43
295.7725,13468.0883
295.9565,13452.195
296.1405,13413.8917
296.3246,13393.6917
296.5085,13407.5483
296.6925,13418.21
296.8764,13406.04
297.0603,13388.665
297.2443,13369.7583
297.4282,13342.4633
297.612,13311.4067
297.7959,13286.42
297.9797,13271.9517
298.1635,13245.1083
298.3474,13256.5633
298.5311,13263.85
298.7149,13232.785
298.8987,13195.8433
299.0823,13178.0317
299.2661,13149.2167
299.4498,13099.4267
299.6334,13091.8933
299.8171,13089.28
300.0007,13070.92
300.1843,13064.335
300.368,13048.8417
300.5515,13032.65
300.7351,13019.5883
300.9186,13007.3167
301.1021,12981.2733
301.2857,12972.8183
301.4691,12963.78
301.6526,12964.695
301.8361,12939.77
302.0195,12914.2517
302.2029,12900.28
302.3863,12893.4417
302.5697,12871.5467
302.753,12866.1733
302.9364,12869.415
303.1197,12878.345
303.303,12861.655
303.4863,12833.5517
303.6696,12788.655
303.8528,12760.0283
304.036,12743.665
304.2192,12744.025
304.4024,12732.4167
304.5856,12706.8517
304.7688,12695.89
304.9519,12689.99
305.135,12671.14
305.3181,12653.1983
305.5012,12639.325
305.6842,12636.6933
305.8673,12623.0783
306.0504,12599.66
306.2333,12563.55
306.4163,12555.5067
306.5993,12537.0717
306.7822,12526.425
306.9652,12519.5283
307.1481,12496.8683
307.331,12479.5267
307.5139,12457.565
307.6967,12433.035
307.8796,12409.955
308.0624,12395.5167
308.2452,12373.1483
308.428,12354.17
308.6107,12349.4433
308.7935,12328.995
308.9762,12317.625
309.1589,12299.745
309.3416,12282.31
309.5243,12262.0867
309.7069,12245.08
309.8896,12225.2017
310.0721,12208.3417
310.2548,12197.98
310.4373,12188.1567
310.6199,12186.675
310.8024,12165.3533
310.985,12157.1667
311.1674,12126.085
311.3499,12096.215
311.5324,12089.6517
311.7148,12095.5983
311.8973,12073.86
312.0797,12057.8233
312.2621,12049.46
312.4445,12031.89
312.6268,12011.3067
312.8091,12000.24
312.9915,11973.5733
313.1738,11957.0633
313.356,11928.4033
313.5383,11904.3183
313.7206,11894.7883
313.9027,11870.6783
314.085,11859.1517
314.2672,11854.8633
314.4493,11847.9183
314.6314,11846.295
314.8136,11842.58
314.9957,11818.1617
315.1778,11789.3767
315.3598,11778.8417
315.5419,11774.97
315.724,11768.825
315.9059,11757.4983
316.088,11744.525
316.2699,11746.5133
316.4519,11736.7483
316.6338,11712.2933
316.8157,11675.0517
316.9977,11658.8583
317.1795,11662.4917
317.3614,11664.685
317.5432,11656.0917
317.7251,11634.4633
317.9069,11600.1667
318.0887,11585.3917
318.2704,11566.38
318.4522,11562.92
318.6339,11563.5233
318.8156,11577.89
318.9973,11564.6367
319.179,11567.9433
319.3607,11572.505
319.5423,11575.14
319.7239,11562.565
319.9055,11545.2633
320.0871,11530.7367
320.2687,11520.3
320.4502,11508.2533
320.6317,11483.9683
320.8132,11483.2217
320.9947,11480.9567
321.1761,11482.8383
321.3576,11475.25
321.5391,11468.6733
321.7205,11455.59
321.9019,11439.3083
322.0832,11417.1517
322.2646,11397.9333
322.4459,11386.7417
322.6272,11372.205
322.8085,11359.6
322.9898,11349.9783
323.1711,11331.085
323.3523,11315.705
323.5335,11300.0717
323.7147,11320.275
323.8959,11342.9
324.0771,11344.015
324.2582,11331.5983
324.4393,11323.8933
324.6204,11326.0783
324.8015,11319.475
324.9826,11328.5517
325.1637,11345.5017
325.3447,11340.975
325.5257,11339.19
325.7067,11328.6167
325.8877,11287.7633
326.0686,11249.985
326.2496,11243.1083
326.4305,11228.83
326.6114,11228.0167
326.7922,11228.7433
326.9731,11230.8617
327.1539,11224.9617
327.3347,11220.4833
327.5155,11220.3517
327.6963,11236.1217
327.8771,11233.55
328.0578,11207.7483
328.2385,11167.455
328.4193,11159.235
328.5999,11151.7117
328.7806,11137.45
328.9613,11142.9767
329.1419,11139.815
329.3225,11139.3317
329.5031,11119.3783
329.6837,11100.91
329.8642,11086.7683
330.0447,11081.465
330.2252,11068.57
330.4057,11050.1083
330.5862,11046.1233
330.7667,11045.5517
330.9471,11054.7767
331.1275,11047.8483
331.3079,11018.6583
331.4883,11005.7
331.6687,11009.495
331.849,10995.2817
332.0293,10980.195
332.2096,10970.92
332.3899,10971.365
332.5702,10977.685
332.7504,10983.42
332.9306,10985.7917
333.1108,10961.0067
333.291,10935.9817
333.4712,10935.8867
333.6514,10943.9567
333.8315,10937.4267
334.0116,10928.23
334.1917,10928.4233
334.3717,10931.005
334.5518,10934.43
334.7318,10918.8733
334.9119,10911.94
335.0918,10913.7117
335.2718,10911.9683
335.4518,10909.8067
335.6317,10898.855
335.8116,10902.0383
335.9915,10886.32
336.1714,10858.45
336.3513,10854.2117
336.5311,10860.4083
336.7109,10866.115
336.8907,10850.5733
337.0705,10818.2833
337.2502,10786.8083
337.43,10775.295
337.6097,10754.0717
337.7894,10743.7717
337.9691,10746.4067
338.1488,10753.0417
338.3284,10757.205
338.508,10772.2783
338.6877,10769.6733
338.8672,10759.43
339.0468,10735.1733
339.2263,10716.6233
339.4059,10724.2217
339.5854,10742.0833
339.7649,10730.48
339.9443,10720.9667
340.1238,10721.755
340.3032,10726.3033
340.4826,10729.5633
340.662,10700.355
340.8414,10677.62
341.0207,10680.9417
341.2001,10686.14
341.3794,10685.195
341.5587,10703.9367
341.738,10691.2417
341.9172,10675.4
342.0965,10658.0283
342.2757,10620.2617
342.4549,10589.4183
342.6341,10590.515
342.8132,10591.3117
342.9923,10612.485
343.1715,10634.3583
343.3506,10629.4333
343.5296,10591.3033
343.7087,10573.245
343.8878,10562.4933
344.0668,10559.2717
344.2458,10556.0617
344.4248,10534.5933
344.6037,10524.3867
344.7827,10524.28
344.9616,10512.2283
345.1405,10513.285
345.3194,10514.5383
345.4982,10493.2383
345.6771,10474.6933
345.8559,10478.885
346.0347,10467.7017
346.2135,10455.5317
346.3923,10458.99
346.571,10444.5367
346.7498,10423.9667
346.9285,10439.23
347.1071,10419.1667
347.2859,10396.7667
347.4645,10412.0233
347.6431,10432.1867
347.8217,10450.3283
348.0003,10442.585
348.1789,10402.6067
348.3574,10365.7733
348.5359,10342.7883
348.7145,10323.1267
348.893,10325.5483
349.0714,10322.535
349.2499,10295.055
349.4283,10269.9417
349.6068,10238.41
349.7852,10228.895
349.9635,10234.4633
350.1419,10230.3367
350.3202,10215.6883
350.4985,10190.07
350.6768,10172.035
350.8551,10161.7167
351.0334,10150.4517
351.2116,10132.4317
351.3898,10135.6867
351.568,10124.2967
351.7462,10126.4583
351.9243,10113.18
352.1025,10095.4467
352.2806,10080.485
352.4587,10077.5083
352.6368,10062.1833
352.8148,10033.57
352.9929,10012.8767
353.1709,10014.6933
353.3489,10009.61
353.5268,9991.6733
353.7048,9975.6033
353.8828,9963.2567
354.0607,9940.705
354.2386,9937.8967
354.4165,9926.56
354.5943,9913.2517
354.7722,9908.3367
354.95,9918.0683
355.1278,9913.265
355.3056,9887.65
355.4833,9847.5133
355.6611,9815.6983
355.8388,9790.0017
356.0165,9775.1633
356.1942,9783.1
356.3719,9798.6333
356.5495,9791.775
356.7271,9779.4017
356.9047,9770.5267
357.0823,9768.395
357.2599,9768.155
357.4374,9751.6183
357.6149,9722.565
357.7924,9692.8133
357.9699,9680.7533
358.1474,9668.5267
358.3248,9642.3883
358.5023,9626.2217
358.6797,9604.0817
358.8571,9587.8067
359.0344,9573.0083
359.2118,9543.7767
359.3891,9526.6483
359.5664,9516.31
359.7437,9504.77
359.9209,9473.8483
360.0982,9442.6983
360.2754,9425.4833
360.4526,9438.4183
360.6298,9443.2717
360.807,9439.8567
360.9841,9420.4483
361.1613,9393.9733
361.3383,9397.3417
361.5154,9397.55
361.6925,9373.02
361.8695,9361.7683
362.0466,9342.2333
362.2236,9329.435
362.4005,9325.5817
362.5775,9302.3367
362.7545,9260.2767
362.9314,9243.93
363.1083,9253.6183
363.2852,9248.625
363.462,9227.4467
363.6389,9222.4833
363.8157,9209.39
363.9925,9197.5467
364.1693,9183.7833
364.346,9150.1033
364.5228,9150.51
364.6996,9161.195
364.8762,9166.7767
365.0529,9152.2917
365.2296,9132.6783
365.4062,9137.6933
365.5829,9116.0383
365.7595,9105.1483
365.9361,9108.7367
366.1126,9096.9333
366.2892,9138.12
366.4657,9226.9917
366.6422,9282.4133
366.8186,9278.7833
366.9951,9289.265
367.1716,9223.6233
367.348,9213.4967
367.5244,9267.9
367.7008,9309.835
367.8772,9270.8417
368.0535,9139.2217
368.2298,9158.98
368.4061,9166.11
368.5824,9125.0483
368.7586,9184.68
368.9349,9177.83
369.1111,9116.5517
369.2873,9068.86
369.4635,9119.14
369.6396,9110.4983
369.8158,9023.3217
369.9919,8991.525
370.168,8995.83
370.3441,8999.7833
370.5202,8948.4633
370.6962,8905.5533
370.8722,8884.6683
371.0482,8885.4517
371.2242,8906.7667
371.4002,8957.9083
371.5761,8957.2767
371.752,8918.2117
371.9279,8921.28
372.1038,8924.8217
372.2796,8888.7767
372.4555,8886.6967
372.6313,8897.3667
372.8071,8878.515
372.9829,8853.49
373.1586,8861.7517
373.3344,8872.335
373.5101,8848.995
373.6858,8848.455
373.8615,8832.43
374.0371,8848.3983
374.2127,8905.3117
374.3884,8897.3367
374.564,8859.8383
374.7395,8849.0467
374.9151,8898.32
375.0906,9018.0917
375.2661,9033.47
375.4416,8982.4067
375.6171,9032.0833
375.7925,9096.8067
375.968,9087.3983
376.1434,8980.2733
376.3188,8932.4133
376.4941,8938.3367
376.6695,8989.7767
376.8448,9032.6767
377.0201,9026.2333
377.1954,8998.525
377.3707,9050.0
377.5459,9067.31
377.7212,9157.7383
377.8964,9324.4133
378.0715,9328.94
378.2467,9217.4717
378.4218,9307.33
378.597,9184.5633
378.7721,9154.8033
378.9472,9175.6
379.1222,9220.9033
379.2973,9428.8633
379.4723,9655.155
379.6473,9638.75
379.8223,9348.765
379.9972,9183.275
380.1722,9119.0983
380.3471,9153.5517
380.522,9183.4083
380.6969,9204.575
380.8717,9330.045
381.0466,9220.35
381.2214,9132.4817
381.3962,9073.755
381.571,9012.9783
381.7457,8999.7583
381.9204,9058.955
382.0952,9031.4217
382.2699,9163.5633
382.4445,9306.0333
382.6192,9351.72
382.7938,9523.7267
382.9685,9571.9683
383.1431,9328.9033
383.3176,9127.51
383.4922,9091.8183
383.6667,9111.4633
383.8412,9082.5317
384.0157,9038.2
384.1902,9095.5717
384.3646,9170.935
384.5391,9123.1517
384.7134,9112.0117
384.8878,9216.9233
385.0622,9361.185
385.2365,9237.69
385.4109,9029.6117
385.5852,9003.2417
385.7594,9044.9183
385.9337,9093.1017
386.1079,9144.5467
386.2822,9257.5867
386.4564,9256.2933
386.6306,9142.3067
386.8047,9224.3117
386.9789,9279.3667
387.153,9335.825
387.3271,9549.6967
387.5012,9536.96
387.6752,9692.6133
387.8492,9816.6483
388.0233,9649.7283
388.1972,9585.72
388.3712,9629.6583
388.5452,9631.3767
388.7191,9712.4983
388.893,9907.4633
389.0669,9801.73
389.2408,9406.8267
389.4146,9118.7333
389.5884,8971.685
389.7623,8904.905
389.9361,8934.3533
390.1098,9030.7
390.2835,9099.8033
390.4573,9037.575
390.631,9037.3733
390.8047,9198.7333
390.9784,9245.825
391.152,9164.5217
391.3256,9235.1917
391.4992,9293.415
391.6728,9157.755
391.8464,9254.8233
392.0199,9467.11
392.1934,9439.325
392.3669,9585.2083
392.5403,9664.2533
392.7138,9758.17
392.8873,9926.3917
393.0607,10176.0517
393.2341,10290.5467
393.4074,10202.305
393.5808,9751.2033
393.7542,9574.1583
393.9274,9612.7533
394.1007,9537.7317
394.274,9608.555
394.4472,9486.3683
394.6205,9576.9867
394.7937,9834.1183
394.9668,9922.1183
395.14,9678.1
395.3131,9449.1517
395.4863,9300.6
395.6594,9368.2183
395.8325,9231.3033
396.0055,9222.2133
396.1786,9250.2783
396.3516,9308.2717
396.5246,9265.5733
396.6975,9172.6167
396.8705,9335.4583
397.0434,9561.5283
397.2163,9244.1617
397.3892,9227.5017
397.5621,9419.605
397.735,9594.2833
397.9077,9866.6517
398.0806,9804.5517
398.2534,9599.375
398.4261,9718.825
398.5989,9975.4283
398.7716,10287.3733
398.9443,10029.8767
399.117,9725.12
399.2896,9544.0367
399.4623,9545.54
399.6349,9517.1233
399.8075,9317.915
399.9801,9200.61
400.1526,9212.67
400.3252,8913.0867
400.4977,8771.915
400.6702,8735.3933
400.8427,8769.5533
401.0151,8925.18
401.1875,8896.8867
401.36,8914.08
401.5323,8893.9683
401.7047,8720.4167
401.877,8659.7033
402.0494,8618.25
402.2216,8777.2217
402.394,8904.51
402.5662,8797.9317
402.7385,8762.7283
402.9107,8721.6017
403.0829,8773.6483
403.2551,8763.7717
403.4272,8680.5417
403.5994,8680.4267
403.7715,8818.235
403.9436,8865.6767
404.1156,8852.2683
