Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-07 17:23:33.753073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,597.5883
218.2508,603.1967
218.442,608.8733
218.6332,615.3067
218.8244,620.4083
219.0156,626.515
219.2067,633.2433
219.3979,639.305
219.589,646.6433
219.7801,652.95
219.9712,660.29
220.1623,666.98
220.3533,675.185
220.5444,682.93
220.7354,691.0267
220.9264,698.905
221.1174,707.2017
221.3083,716.285
221.4993,724.6017
221.6902,733.0717
221.8812,742.45
222.0721,752.0667
222.263,761.93
222.4538,772.1833
222.6447,782.075
222.8355,792.8717
223.0264,802.35
223.2172,813.12
223.408,824.3083
223.5987,834.8517
223.7895,845.6567
223.9802,857.3283
224.1709,869.85
224.3616,881.2217
224.5524,893.35
224.743,906.1967
224.9337,917.4733
225.1243,931.8967
225.315,944.2
225.5056,956.7883
225.6962,970.7717
225.8867,984.65
226.0773,998.8267
226.2678,1011.95
226.4584,1026.57
226.6489,1040.9583
226.8394,1054.2667
227.0298,1069.2317
227.2203,1083.9983
227.4108,1100.6667
227.6012,1116.1083
227.7916,1130.8767
227.982,1147.4283
228.1723,1163.03
228.3627,1179.1233
228.5531,1194.9317
228.7434,1210.2083
228.9337,1226.8983
229.124,1244.0583
229.3143,1261.1817
229.5045,1279.9717
229.6948,1297.7817
229.885,1316.4667
230.0752,1335.46
230.2654,1353.5167
230.4556,1372.745
230.6457,1391.45
230.8358,1409.4333
231.026,1427.965
231.2161,1446.2083
231.4062,1464.7867
231.5963,1483.045
231.7863,1502.235
231.9764,1523.165
232.1664,1543.4867
232.3564,1563.6333
232.5464,1584.3867
232.7364,1605.08
232.9263,1623.9483
233.1163,1645.6433
233.3062,1666.9933
233.4961,1690.4983
233.686,1710.6833
233.8758,1729.76
234.0657,1749.1933
234.2555,1770.9767
234.4454,1791.4517
234.6352,1812.9717
234.825,1834.0617
235.0147,1853.8833
235.2045,1873.87
235.3942,1893.9383
235.5839,1915.195
235.7737,1935.9983
235.9633,1955.385
236.153,1977.7583
236.3427,1999.0483
236.5323,2020.37
236.7219,2039.5217
236.9115,2056.5917
237.1011,2075.875
237.2907,2096.3317
237.4803,2117.2567
237.6698,2136.32
237.8593,2156.81
238.0488,2177.3517
238.2383,2196.4167
238.4278,2215.7367
238.6172,2237.6533
238.8066,2257.165
238.9961,2276.985
239.1855,2298.625
239.3748,2318.0817
239.5642,2336.105
239.7536,2356.395
239.9429,2375.44
240.1322,2391.4683
240.3215,2411.3133
240.5108,2428.55
240.7001,2447.5767
240.8893,2464.8917
241.0786,2483.1267
241.2677,2500.4667
241.457,2519.94
241.6461,2533.9
241.8353,2548.3217
242.0244,2562.84
242.2136,2577.715
242.4027,2591.8917
242.5918,2606.2
242.7809,2619.02
242.9699,2624.8817
243.159,2634.5617
243.348,2653.38
243.537,2671.9017
243.726,2687.2133
243.915,2700.0333
244.1039,2711.3967
244.2929,2716.0283
244.4818,2720.0883
244.6707,2735.2333
244.8596,2753.4167
245.0485,2770.6333
245.2373,2785.8783
245.4262,2802.115
245.615,2813.63
245.8038,2825.09
245.9926,2836.425
246.1814,2847.2033
246.3701,2843.9767
246.5589,2846.49
246.7476,2861.23
246.9363,2880.2967
247.1249,2893.605
247.3136,2908.2117
247.5023,2920.275
247.6909,2933.62
247.8795,2946.1233
248.0681,2958.38
248.2567,2969.6617
248.4453,2980.1917
248.6338,2991.4383
248.8224,2991.7133
249.0109,2983.8167
249.1994,2995.0417
249.3878,3011.5733
249.5763,3024.3467
249.7648,3035.8967
249.9532,3046.37
250.1416,3060.92
250.33,3074.6567
250.5183,3087.5583
250.7067,3094.89
250.8951,3103.21
251.0834,3112.2717
251.2717,3117.985
251.46,3125.0867
251.6483,3131.79
251.8365,3132.7933
252.0247,3128.2683
252.213,3137.585
252.4012,3147.7867
252.5894,3162.7817
252.7775,3169.4567
252.9657,3176.55
253.1538,3187.9233
253.3419,3195.465
253.53,3199.7317
253.7181,3205.0917
253.9062,3211.3367
254.0942,3217.1767
254.2823,3219.445
254.4703,3223.3833
254.6583,3228.1267
254.8463,3232.8783
255.0342,3232.985
255.2222,3236.21
255.4101,3231.775
255.598,3229.3517
255.7859,3236.01
255.9738,3246.6317
256.1616,3253.9633
256.3495,3264.6717
256.5373,3271.6983
256.7251,3282.8667
256.9129,3287.8833
257.1006,3292.8567
257.2884,3299.5283
257.4761,3306.8567
257.6638,3310.435
257.8515,3310.995
258.0392,3313.9967
258.2269,3314.325
258.4146,3314.9567
258.6022,3318.075
258.7898,3315.765
258.9774,3319.4517
259.165,3321.7567
259.3525,3323.6017
259.5401,3323.7633
259.7276,3327.5933
259.9151,3330.6133
260.1026,3333.3783
260.2901,3336.215
260.4776,3339.92
260.665,3348.3917
260.8524,3353.3967
261.0398,3360.26
261.2272,3361.0733
261.4146,3361.1017
261.6019,3361.2667
261.7893,3364.475
261.9766,3365.3583
262.1639,3368.2583
262.3512,3364.3117
262.5384,3362.7867
262.7257,3361.0383
262.9129,3361.3783
263.1001,3359.31
263.2873,3362.5167
263.4745,3362.1717
263.6617,3353.9883
263.8488,3355.58
264.0359,3355.255
264.2231,3355.1
264.4101,3354.66
264.5972,3354.47
264.7842,3355.4333
264.9713,3354.8367
265.1583,3350.7667
265.3453,3350.8083
265.5323,3350.7017
265.7193,3350.4283
265.9062,3352.8567
266.0931,3351.61
266.2801,3349.3117
266.4669,3349.5783
266.6538,3350.565
266.8407,3350.6433
267.0276,3346.0267
267.2143,3342.4717
267.4012,3341.4467
267.588,3333.1167
267.7747,3331.8133
267.9615,3329.8833
268.1482,3326.915
268.3349,3325.435
268.5217,3321.0783
268.7083,3316.5283
268.895,3313.585
269.0817,3312.9333
269.2682,3308.9183
269.4549,3302.145
269.6415,3293.9417
269.8281,3290.655
270.0146,3291.475
270.2012,3290.6583
270.3877,3290.4533
270.5742,3286.6617
270.7607,3283.9883
270.9472,3280.5
271.1336,3278.0483
271.32,3273.2817
271.5065,3268.6117
271.6929,3265.3617
271.8792,3265.4217
272.0656,3262.76
272.252,3260.7183
272.4383,3259.1933
272.6246,3254.9533
272.8109,3252.2017
272.9972,3253.09
273.1835,3253.7467
273.3697,3253.8633
273.5559,3250.59
273.7421,3249.3983
273.9283,3246.7683
274.1145,3242.84
274.3007,3241.0633
274.4868,3240.3617
274.6729,3241.62
274.859,3240.1967
275.0451,3237.92
275.2311,3227.7417
275.4172,3226.6933
275.6032,3228.17
275.7892,3227.7133
275.9752,3226.6567
276.1612,3226.1
276.3472,3221.9333
276.5331,3218.405
276.719,3215.2367
276.9049,3213.9267
277.0908,3209.1017
277.2767,3206.88
277.4625,3206.5667
277.6484,3202.34
277.8342,3198.27
278.02,3195.9217
278.2057,3197.8117
278.3915,3197.9283
278.5772,3195.735
278.763,3191.5133
278.9487,3192.34
279.1343,3193.5283
279.32,3189.6183
279.5057,3183.9333
279.6913,3174.885
279.877,3171.9117
280.0625,3168.9617
280.2481,3164.425
280.4337,3159.24
280.6192,3160.7267
280.8048,3161.22
280.9903,3156.2067
281.1758,3151.4533
281.3612,3146.1717
281.5467,3143.1633
281.7321,3146.4567
281.9175,3144.68
282.1029,3142.5267
282.2884,3141.21
282.4737,3135.3717
282.6591,3130.295
282.8444,3128.745
283.0297,3127.03
283.215,3125.155
283.4002,3122.74
283.5855,3116.955
283.7707,3108.2717
283.956,3104.54
284.1412,3101.1667
284.3264,3100.7367
284.5115,3102.8483
284.6967,3103.0233
284.8818,3097.8083
285.0669,3092.2433
285.252,3089.3233
285.4371,3089.005
285.6222,3084.675
285.8072,3080.3383
285.9922,3076.9217
286.1772,3077.045
286.3622,3076.8917
286.5472,3072.52
286.7321,3066.5717
286.9171,3068.61
287.102,3067.1367
287.2869,3068.515
287.4717,3071.74
287.6566,3070.2933
287.8415,3068.9733
288.0263,3066.915
288.2111,3058.6083
288.3959,3052.9533
288.5806,3051.3133
288.7654,3052.16
288.9501,3055.7333
289.1348,3056.425
289.3195,3054.8133
289.5042,3056.2767
289.6889,3057.045
289.8735,3050.28
290.0581,3046.7733
290.2428,3040.9517
290.4273,3039.825
290.6119,3041.38
290.7965,3039.27
290.981,3038.5267
291.1655,3037.43
291.35,3029.0183
291.5345,3023.325
291.719,3023.4033
291.9034,3023.3333
292.0878,3026.2967
292.2722,3024.5333
292.4566,3020.95
292.641,3020.7183
292.8253,3018.9217
293.0096,3015.625
293.194,3016.7083
293.3783,3015.175
293.5626,3015.9983
293.7468,3014.9483
293.9311,3014.97
294.1153,3008.9567
294.2995,3000.8083
294.4837,2994.4933
294.6678,2990.93
294.852,2986.5
295.0361,2987.3
295.2202,2986.8767
295.4043,2988.7183
295.5884,2987.2333
295.7725,2984.8817
295.9565,2982.775
296.1405,2977.485
296.3246,2972.975
296.5085,2976.0917
296.6925,2979.4567
296.8764,2978.4217
297.0603,2974.5083
297.2443,2971.0217
297.4282,2967.73
297.612,2962.5233
297.7959,2958.835
297.9797,2956.4633
298.1635,2951.9733
298.3474,2955.975
298.5311,2957.6583
298.7149,2953.3167
298.8987,2947.3717
299.0823,2943.58
299.2661,2937.48
299.4498,2929.1017
299.6334,2928.0183
299.8171,2927.4667
300.0007,2925.3217
300.1843,2923.8983
300.368,2922.6483
300.5515,2919.4517
300.7351,2916.7167
300.9186,2915.26
301.1021,2911.4733
301.2857,2909.825
301.4691,2908.05
301.6526,2908.83
301.8361,2904.74
302.0195,2900.08
302.2029,2898.9767
302.3863,2897.875
302.5697,2893.7983
302.753,2894.0383
302.9364,2894.4117
303.1197,2897.0317
303.303,2894.8617
303.4863,2889.855
303.6696,2881.1317
303.8528,2876.7683
304.036,2874.54
304.2192,2875.17
304.4024,2872.6067
304.5856,2868.2233
304.7688,2867.0033
304.9519,2865.9567
305.135,2862.5417
305.3181,2860.43
305.5012,2857.5833
305.6842,2857.6967
305.8673,2855.7767
306.0504,2851.8517
306.2333,2844.605
306.4163,2842.9767
306.5993,2841.0367
306.7822,2839.38
306.9652,2837.7683
307.1481,2835.0767
307.331,2830.8967
307.5139,2826.3783
307.6967,2822.1417
307.8796,2819.0617
308.0624,2816.3667
308.2452,2812.9333
308.428,2809.065
308.6107,2807.7
308.7935,2804.985
308.9762,2803.0533
309.1589,2799.8533
309.3416,2796.8117
309.5243,2793.0117
309.7069,2791.235
309.8896,2786.6033
310.0721,2783.1083
310.2548,2781.33
310.4373,2780.9067
310.6199,2780.3767
310.8024,2776.6383
310.985,2775.555
311.1674,2770.855
311.3499,2765.8033
311.5324,2764.0117
311.7148,2766.915
311.8973,2762.845
312.0797,2760.75
312.2621,2758.9933
312.4445,2755.575
312.6268,2752.9533
312.8091,2750.6
312.9915,2744.645
313.1738,2741.26
313.356,2735.6683
313.5383,2732.5633
313.7206,2730.485
313.9027,2725.8733
314.085,2724.94
314.2672,2722.7217
314.4493,2723.0483
314.6314,2721.375
314.8136,2722.0167
314.9957,2716.3117
315.1778,2711.6517
315.3598,2709.2167
315.5419,2709.165
315.724,2707.1517
315.9059,2705.1917
316.088,2703.38
316.2699,2703.6067
316.4519,2702.205
316.6338,2697.76
316.8157,2690.2683
316.9977,2688.0067
317.1795,2689.7733
317.3614,2690.3717
317.5432,2689.2
317.7251,2684.1783
317.9069,2677.8367
318.0887,2674.2567
318.2704,2671.9167
318.4522,2670.7767
318.6339,2671.7967
318.8156,2676.3717
318.9973,2672.8967
319.179,2672.985
319.3607,2673.1133
319.5423,2674.6267
319.7239,2672.8167
319.9055,2669.585
320.0871,2666.1867
320.2687,2664.9133
320.4502,2663.835
320.6317,2659.4383
320.8132,2659.655
320.9947,2659.3333
321.1761,2659.32
321.3576,2658.8533
321.5391,2657.5967
321.7205,2654.7233
321.9019,2651.0133
322.0832,2646.755
322.2646,2642.3867
322.4459,2640.225
322.6272,2637.5383
322.8085,2635.7033
322.9898,2633.84
323.1711,2631.6633
323.3523,2628.725
323.5335,2626.1367
323.7147,2630.9467
323.8959,2636.27
324.0771,2637.9117
324.2582,2633.2817
324.4393,2632.1733
324.6204,2631.96
324.8015,2631.1933
324.9826,2632.375
325.1637,2635.8617
325.3447,2635.425
325.5257,2636.18
325.7067,2635.26
325.8877,2627.3183
326.0686,2620.6467
326.2496,2619.355
326.4305,2615.4283
326.6114,2615.4883
326.7922,2616.7333
326.9731,2616.6567
327.1539,2613.8467
327.3347,2613.34
327.5155,2612.455
327.6963,2614.4317
327.8771,2612.7917
328.0578,2607.4417
328.2385,2599.9733
328.4193,2598.6683
328.5999,2595.745
328.7806,2593.7317
328.9613,2598.2483
329.1419,2598.0317
329.3225,2598.55
329.5031,2594.5
329.6837,2591.9983
329.8642,2588.2267
330.0447,2588.0817
330.2252,2582.4217
330.4057,2578.8283
330.5862,2576.9167
330.7667,2578.2117
330.9471,2579.4083
331.1275,2576.34
331.3079,2569.3333
331.4883,2566.8517
331.6687,2567.4283
331.849,2566.3367
332.0293,2562.4283
332.2096,2557.88
332.3899,2560.0433
332.5702,2562.3983
332.7504,2563.635
332.9306,2562.5483
333.1108,2557.9917
333.291,2552.4417
333.4712,2552.25
333.6514,2551.045
333.8315,2550.2217
334.0116,2547.5883
334.1917,2548.225
334.3717,2551.0183
334.5518,2551.3733
334.7318,2547.4383
334.9119,2543.6333
335.0918,2544.8117
335.2718,2545.8233
335.4518,2545.29
335.6317,2544.0683
335.8116,2541.6617
335.9915,2534.7667
336.1714,2528.33
336.3513,2530.235
336.5311,2531.965
336.7109,2531.5833
336.8907,2527.3617
337.0705,2520.305
337.2502,2511.7233
337.43,2511.8483
337.6097,2509.0083
337.7894,2505.9383
337.9691,2504.4883
338.1488,2506.42
338.3284,2507.7717
338.508,2511.775
338.6877,2511.8033
338.8672,2509.9933
339.0468,2503.8233
339.2263,2498.3833
339.4059,2499.9467
339.5854,2504.3183
339.7649,2503.2283
339.9443,2502.6733
340.1238,2500.77
340.3032,2501.53
340.4826,2500.815
340.662,2494.6567
340.8414,2489.025
341.0207,2489.3533
341.2001,2492.1867
341.3794,2489.3067
341.5587,2492.7867
341.738,2491.4817
341.9172,2488.1117
342.0965,2484.7567
342.2757,2475.1317
342.4549,2468.4433
342.6341,2468.8333
342.8132,2469.3317
342.9923,2476.095
343.1715,2479.3283
343.3506,2475.0867
343.5296,2468.3267
343.7087,2462.7367
343.8878,2459.1267
344.0668,2454.5833
344.2458,2453.0317
344.4248,2448.93
344.6037,2448.375
344.7827,2447.945
344.9616,2447.8383
345.1405,2448.2967
345.3194,2447.49
345.4982,2444.8433
345.6771,2439.3217
345.8559,2439.6983
346.0347,2436.0033
346.2135,2433.5483
346.3923,2437.2867
346.571,2432.5517
346.7498,2429.0617
346.9285,2432.1067
347.1071,2428.0517
347.2859,2421.675
347.4645,2422.3433
347.6431,2425.6433
347.8217,2431.6133
348.0003,2431.175
348.1789,2422.2233
348.3574,2412.98
348.5359,2407.5833
348.7145,2405.3067
348.893,2403.4583
349.0714,2400.515
349.2499,2397.1517
349.4283,2390.5267
349.6068,2384.6417
349.7852,2382.5567
349.9635,2385.6283
350.1419,2385.075
350.3202,2383.1033
350.4985,2377.3133
350.6768,2372.7183
350.8551,2370.0433
351.0334,2367.035
351.2116,2361.93
351.3898,2360.5667
351.568,2359.4417
351.7462,2361.7783
351.9243,2359.14
352.1025,2353.0567
352.2806,2348.8483
352.4587,2346.2867
352.6368,2342.6583
352.8148,2338.6333
352.9929,2335.9767
353.1709,2335.6983
353.3489,2335.315
353.5268,2332.795
353.7048,2327.765
353.8828,2327.03
354.0607,2321.9867
354.2386,2321.455
354.4165,2318.5533
354.5943,2315.3717
354.7722,2314.2567
354.95,2317.5633
355.1278,2315.0517
355.3056,2307.25
355.4833,2298.7867
355.6611,2293.6133
355.8388,2287.2833
356.0165,2284.6183
356.1942,2287.3783
356.3719,2289.6167
356.5495,2285.125
356.7271,2281.6467
356.9047,2279.4683
357.0823,2276.715
357.2599,2277.9633
357.4374,2275.71
357.6149,2269.9433
357.7924,2263.53
357.9699,2259.575
358.1474,2253.4733
358.3248,2248.5833
358.5023,2244.8783
358.6797,2239.89
358.8571,2238.7967
359.0344,2238.33
359.2118,2235.2283
359.3891,2231.6067
359.5664,2229.8583
359.7437,2228.685
359.9209,2221.1833
360.0982,2215.8067
360.2754,2210.1483
360.4526,2210.8933
360.6298,2211.5
360.807,2208.8717
360.9841,2203.7017
361.1613,2200.005
361.3383,2201.5867
361.5154,2202.905
361.6925,2197.4633
361.8695,2191.055
362.0466,2188.005
362.2236,2187.2317
362.4005,2188.61
362.5775,2185.2633
362.7545,2177.555
362.9314,2174.405
363.1083,2171.28
363.2852,2169.1683
363.462,2165.2783
363.6389,2166.2367
363.8157,2164.835
363.9925,2166.2533
364.1693,2159.67
364.346,2152.0367
364.5228,2151.085
364.6996,2151.1417
364.8762,2152.455
365.0529,2151.38
365.2296,2149.265
365.4062,2151.51
365.5829,2148.405
365.7595,2145.4317
365.9361,2147.555
366.1126,2146.9167
366.2892,2155.6583
366.4657,2172.6883
366.6422,2184.7667
366.8186,2183.7133
366.9951,2185.1933
367.1716,2173.38
367.348,2171.3167
367.5244,2184.225
367.7008,2192.3783
367.8772,2181.6917
368.0535,2153.3217
368.2298,2159.4933
368.4061,2161.4433
368.5824,2151.965
368.7586,2165.5333
368.9349,2164.5167
369.1111,2153.4117
369.2873,2142.535
369.4635,2153.5983
369.6396,2150.7617
369.8158,2131.7317
369.9919,2126.8683
370.168,2125.64
370.3441,2123.1383
370.5202,2108.9317
370.6962,2099.3017
370.8722,2095.2867
371.0482,2096.9833
371.2242,2104.7083
371.4002,2118.77
371.5761,2118.735
371.752,2108.2933
371.9279,2104.3883
372.1038,2101.5083
372.2796,2093.93
372.4555,2098.6933
372.6313,2101.7983
372.8071,2095.9917
372.9829,2091.73
373.1586,2092.7683
373.3344,2091.4567
373.5101,2081.4033
373.6858,2080.8267
373.8615,2081.3833
374.0371,2088.5617
374.2127,2101.5983
374.3884,2096.0567
374.564,2085.29
374.7395,2082.3617
374.9151,2091.015
375.0906,2117.4433
375.2661,2125.45
375.4416,2118.9467
375.6171,2129.8483
375.7925,2138.0167
375.968,2135.8117
376.1434,2116.49
376.3188,2106.975
376.4941,2108.6167
376.6695,2119.675
376.8448,2128.295
377.0201,2128.725
377.1954,2125.01
377.3707,2138.9017
377.5459,2143.7433
377.7212,2165.1517
377.8964,2201.8217
378.0715,2202.1283
378.2467,2178.61
378.4218,2198.1017
378.597,2168.22
378.7721,2159.1783
378.9472,2163.5633
379.1222,2174.19
379.2973,2217.6983
379.4723,2262.575
379.6473,2254.8417
379.8223,2193.8233
379.9972,2162.9667
380.1722,2154.0317
380.3471,2163.315
380.522,2169.7533
380.6969,2174.9833
380.8717,2203.4
381.0466,2181.1983
381.2214,2161.02
381.3962,2143.295
381.571,2125.0217
381.7457,2124.3567
381.9204,2134.345
382.0952,2126.83
382.2699,2157.9017
382.4445,2185.5383
382.6192,2192.6683
382.7938,2228.9067
382.9685,2237.7333
383.1431,2186.2817
383.3176,2144.98
383.4922,2138.7433
383.6667,2145.3567
383.8412,2135.9367
384.0157,2126.8917
384.1902,2143.1833
384.3646,2164.2733
384.5391,2154.785
384.7134,2155.3317
384.8878,2177.645
385.0622,2206.355
385.2365,2182.4067
385.4109,2137.0183
385.5852,2128.5433
385.7594,2133.875
385.9337,2141.47
386.1079,2153.2617
386.2822,2181.515
386.4564,2182.46
386.6306,2161.1017
386.8047,2177.8883
386.9789,2187.375
387.153,2199.9417
387.3271,2242.4383
387.5012,2246.0633
387.6752,2279.005
387.8492,2299.1233
388.0233,2264.7417
388.1972,2251.9767
388.3712,2262.635
388.5452,2263.8983
388.7191,2278.2
388.893,2318.2133
389.0669,2298.6133
389.2408,2222.7433
389.4146,2165.095
389.5884,2133.5767
389.7623,2122.67
389.9361,2128.31
390.1098,2148.4383
390.2835,2161.3767
390.4573,2148.2383
390.631,2148.9483
390.8047,2186.3867
390.9784,2198.825
391.152,2184.5767
391.3256,2202.3583
391.4992,2210.465
391.6728,2182.5467
391.8464,2202.3933
392.0199,2245.055
392.1934,2236.8067
392.3669,2265.4167
392.5403,2280.8133
392.7138,2297.5533
392.8873,2328.8067
393.0607,2375.645
393.2341,2393.4983
393.4074,2369.6933
393.5808,2279.875
393.7542,2249.6333
393.9274,2261.9467
394.1007,2249.2283
394.274,2263.4133
394.4472,2236.2183
394.6205,2261.47
394.7937,2319.8383
394.9668,2342.725
395.14,2295.8217
395.3131,2246.9917
395.4863,2216.07
395.6594,2226.975
395.8325,2199.0033
396.0055,2199.3333
396.1786,2196.0533
396.3516,2200.255
396.5246,2187.97
396.6975,2162.8517
396.8705,2189.5233
397.0434,2229.9133
397.2163,2174.5917
397.3892,2183.02
397.5621,2231.35
397.735,2274.6467
397.9077,2332.2733
398.0806,2320.4983
398.2534,2281.9133
398.4261,2305.2333
398.5989,2357.7467
398.7716,2420.6267
398.9443,2371.2567
399.117,2313.7517
399.2896,2284.105
399.4623,2283.9933
399.6349,2278.29
399.8075,2236.8183
399.9801,2217.26
400.1526,2220.5
400.3252,2157.9933
400.4977,2126.035
400.6702,2114.425
400.8427,2125.38
401.0151,2160.7633
401.1875,2158.9567
401.36,2166.1017
401.5323,2159.8383
401.7047,2121.41
401.877,2107.1083
402.0494,2102.1633
402.2216,2136.0133
402.394,2161.0917
402.5662,2135.7783
402.7385,2130.5033
402.9107,2124.5967
403.0829,2129.785
403.2551,2120.3567
403.4272,2100.8967
403.5994,2105.435
403.7715,2139.8
403.9436,2150.5383
404.1156,2145.7817
