Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 13:08:09.919034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1182.91
218.2508,1203.3367
218.442,1225.02
218.6332,1247.8
218.8244,1268.5967
219.0156,1292.3483
219.2067,1317.0917
219.3979,1342.6367
219.589,1368.6817
219.7801,1394.56
219.9712,1422.27
220.1623,1451.005
220.3533,1481.085
220.5444,1511.365
220.7354,1541.9167
220.9264,1573.8283
221.1174,1608.0367
221.3083,1643.1117
221.4993,1675.1783
221.6902,1709.72
221.8812,1747.0467
222.0721,1784.8317
222.263,1823.5683
222.4538,1863.7683
222.6447,1903.4883
222.8355,1944.6317
223.0264,1985.7133
223.2172,2027.9017
223.408,2071.3767
223.5987,2116.1083
223.7895,2160.02
223.9802,2206.8133
224.1709,2253.6667
224.3616,2302.3533
224.5524,2350.3383
224.743,2400.5517
224.9337,2448.28
225.1243,2503.1767
225.315,2554.88
225.5056,2605.6067
225.6962,2660.6517
225.8867,2716.515
226.0773,2771.64
226.2678,2828.0517
226.4584,2884.905
226.6489,2943.6633
226.8394,2998.815
227.0298,3058.4883
227.2203,3122.5017
227.4108,3187.0933
227.6012,3250.9517
227.7916,3312.4017
227.982,3375.2883
228.1723,3438.9783
228.3627,3505.1783
228.5531,3569.3067
228.7434,3633.925
228.9337,3702.48
229.124,3771.3133
229.3143,3841.4383
229.5045,3916.97
229.6948,3991.7583
229.885,4067.8333
230.0752,4147.1717
230.2654,4222.98
230.4556,4299.1267
230.6457,4373.585
230.8358,4447.9183
231.026,4524.4117
231.2161,4599.725
231.4062,4678.1317
231.5963,4753.3733
231.7863,4829.9133
231.9764,4914.0383
232.1664,4997.3567
232.3564,5083.785
232.5464,5167.1317
232.7364,5250.765
232.9263,5331.3517
233.1163,5418.7267
233.3062,5505.3983
233.4961,5599.66
233.686,5684.0633
233.8758,5762.0983
234.0657,5841.59
234.2555,5929.8683
234.4454,6017.305
234.6352,6100.255
234.825,6186.0217
235.0147,6269.2983
235.2045,6352.0467
235.3942,6435.375
235.5839,6519.8817
235.7737,6599.615
235.9633,6682.6817
236.153,6771.1233
236.3427,6859.515
236.5323,6944.4433
236.7219,7023.1133
236.9115,7094.1167
237.1011,7170.6133
237.2907,7255.1217
237.4803,7338.4133
237.6698,7414.735
237.8593,7496.995
238.0488,7574.54
238.2383,7655.8967
238.4278,7732.875
238.6172,7818.8733
238.8066,7898.6167
238.9961,7979.53
239.1855,8065.3083
239.3748,8141.8533
239.5642,8211.2517
239.7536,8290.8033
239.9429,8365.3933
240.1322,8432.25
240.3215,8504.5717
240.5108,8578.1983
240.7001,8655.5183
240.8893,8724.9967
241.0786,8791.6767
241.2677,8857.1583
241.457,8934.8633
241.6461,8987.66
241.8353,9044.7483
242.0244,9101.6983
242.2136,9159.31
242.4027,9221.4617
242.5918,9277.315
242.7809,9328.0533
242.9699,9350.9333
243.159,9388.4867
243.348,9465.055
243.537,9539.8417
243.726,9597.4117
243.915,9646.2433
244.1039,9694.7683
244.2929,9715.595
244.4818,9736.0783
244.6707,9791.6883
244.8596,9865.4917
245.0485,9931.3267
245.2373,9994.9817
245.4262,10055.365
245.615,10105.08
245.8038,10144.165
245.9926,10199.815
246.1814,10237.5683
246.3701,10231.1817
246.5589,10242.7617
246.7476,10297.3
246.9363,10371.48
247.1249,10426.525
247.3136,10483.9967
247.5023,10533.83
247.6909,10587.925
247.8795,10634.47
248.0681,10683.445
248.2567,10730.9667
248.4453,10775.2683
248.6338,10813.3367
248.8224,10816.3817
249.0109,10794.4033
249.1994,10836.1783
249.3878,10902.7417
249.5763,10958.3133
249.7648,11003.26
249.9532,11046.5633
250.1416,11104.42
250.33,11161.24
250.5183,11210.6533
250.7067,11246.2033
250.8951,11277.685
251.0834,11310.0933
251.2717,11344.725
251.46,11371.6883
251.6483,11400.2067
251.8365,11407.6617
252.0247,11390.135
252.213,11429.7933
252.4012,11475.3383
252.5894,11533.39
252.7775,11566.765
252.9657,11596.97
253.1538,11641.0233
253.3419,11672.5817
253.53,11693.5883
253.7181,11721.5117
253.9062,11747.2783
254.0942,11771.39
254.2823,11787.7083
254.4703,11807.5683
254.6583,11829.195
254.8463,11849.1433
255.0342,11856.6817
255.2222,11864.3717
255.4101,11860.6167
255.598,11850.9417
255.7859,11882.095
255.9738,11923.8
256.1616,11965.7283
256.3495,12011.175
256.5373,12042.1683
256.7251,12090.5517
256.9129,12116.7317
257.1006,12137.7867
257.2884,12170.0383
257.4761,12204.3833
257.6638,12224.1533
257.8515,12232.59
258.0392,12246.875
258.2269,12259.82
258.4146,12267.9967
258.6022,12283.6483
258.7898,12280.4833
258.9774,12286.735
259.165,12306.8967
259.3525,12318.95
259.5401,12327.8633
259.7276,12351.3167
259.9151,12371.09
260.1026,12383.0583
260.2901,12403.6433
260.4776,12422.6433
260.665,12460.3133
260.8524,12492.85
261.0398,12521.6567
261.2272,12533.9683
261.4146,12533.7967
261.6019,12547.4383
261.7893,12564.845
261.9766,12573.445
262.1639,12590.5117
262.3512,12582.2767
262.5384,12580.1883
262.7257,12580.3583
262.9129,12586.1133
263.1001,12584.8833
263.2873,12603.9567
263.4745,12609.8267
263.6617,12582.7017
263.8488,12589.9
264.0359,12599.4483
264.2231,12602.9467
264.4101,12607.1233
264.5972,12615.6567
264.7842,12619.5667
264.9713,12620.275
265.1583,12614.535
265.3453,12617.9183
265.5323,12624.0417
265.7193,12633.0067
265.9062,12645.675
266.0931,12647.085
266.2801,12644.7417
266.4669,12653.2667
266.6538,12659.4217
266.8407,12671.32
267.0276,12657.725
267.2143,12647.7583
267.4012,12648.7567
267.588,12623.7783
267.7747,12618.4517
267.9615,12617.94
268.1482,12610.285
268.3349,12611.0417
268.5217,12602.5567
268.7083,12582.125
268.895,12575.3083
269.0817,12580.0883
269.2682,12571.4
269.4549,12552.615
269.6415,12517.11
269.8281,12505.965
270.0146,12513.3633
270.2012,12513.72
270.3877,12517.74
270.5742,12509.1917
270.7607,12504.0417
270.9472,12492.2367
271.1336,12484.1183
271.32,12470.3033
271.5065,12456.0433
271.6929,12450.0883
271.8792,12453.1733
272.0656,12446.9033
272.252,12443.035
272.4383,12441.3567
272.6246,12424.9233
272.8109,12417.385
272.9972,12430.0067
273.1835,12433.66
273.3697,12435.5017
273.5559,12433.9767
273.7421,12428.8983
273.9283,12421.7983
274.1145,12410.4717
274.3007,12405.555
274.4868,12402.445
274.6729,12413.32
274.859,12408.72
275.0451,12401.7183
275.2311,12365.6433
275.4172,12366.0983
275.6032,12370.6683
275.7892,12378.18
275.9752,12370.605
276.1612,12375.2583
276.3472,12356.3717
276.5331,12345.8667
276.719,12339.315
276.9049,12332.965
277.0908,12316.9517
277.2767,12307.1783
277.4625,12306.3267
277.6484,12294.3117
277.8342,12276.7583
278.02,12269.325
278.2057,12270.615
278.3915,12280.3333
278.5772,12275.0583
278.763,12256.13
278.9487,12261.4617
279.1343,12266.0417
279.32,12254.1117
279.5057,12232.2433
279.6913,12193.5617
279.877,12181.9917
280.0625,12169.8217
280.2481,12148.5233
280.4337,12129.0983
280.6192,12138.3617
280.8048,12139.7667
280.9903,12123.005
281.1758,12101.6817
281.3612,12078.13
281.5467,12066.905
281.7321,12073.4733
281.9175,12072.895
282.1029,12062.925
282.2884,12056.025
282.4737,12032.7783
282.6591,12012.53
282.8444,12004.0217
283.0297,11994.5717
283.215,11989.9883
283.4002,11979.5183
283.5855,11955.9967
283.7707,11916.7483
283.956,11899.575
284.1412,11882.805
284.3264,11886.6633
284.5115,11892.565
284.6967,11892.6517
284.8818,11873.0817
285.0669,11843.5517
285.252,11834.8783
285.4371,11830.6733
285.6222,11808.9267
285.8072,11790.2167
285.9922,11773.1767
286.1772,11772.6567
286.3622,11774.825
286.5472,11752.5333
286.7321,11728.7833
286.9171,11731.9683
287.102,11727.875
287.2869,11731.985
287.4717,11743.405
287.6566,11734.9133
287.8415,11724.9867
288.0263,11713.0
288.2111,11683.245
288.3959,11650.9883
288.5806,11645.2433
288.7654,11641.6133
288.9501,11659.2917
289.1348,11659.955
289.3195,11650.8967
289.5042,11650.075
289.6889,11654.3983
289.8735,11621.3733
290.0581,11606.0517
290.2428,11579.41
290.4273,11572.2133
290.6119,11577.5467
290.7965,11566.7483
290.981,11558.7567
291.1655,11549.0567
291.35,11513.5083
291.5345,11486.0067
291.719,11484.0533
291.9034,11482.94
292.0878,11492.8
292.2722,11482.1417
292.4566,11465.3733
292.641,11462.185
292.8253,11452.3217
293.0096,11437.7067
293.194,11435.4383
293.3783,11426.5233
293.5626,11425.8133
293.7468,11421.0117
293.9311,11415.7883
294.1153,11388.315
294.2995,11347.2667
294.4837,11317.385
294.6678,11294.215
294.852,11279.9967
295.0361,11279.2217
295.2202,11275.8433
295.4043,11278.5617
295.5884,11265.8517
295.7725,11252.9483
295.9565,11242.735
296.1405,11212.9767
296.3246,11195.6017
296.5085,11205.5117
296.6925,11213.545
296.8764,11205.3517
297.0603,11188.5183
297.2443,11171.2617
297.4282,11149.9767
297.612,11124.6133
297.7959,11103.2817
297.9797,11087.82
298.1635,11065.4133
298.3474,11076.5
298.5311,11082.8483
298.7149,11057.9183
298.8987,11026.2533
299.0823,11009.4133
299.2661,10982.9833
299.4498,10944.2383
299.6334,10936.685
299.8171,10934.89
300.0007,10922.0933
300.1843,10910.99
300.368,10901.0967
300.5515,10885.93
300.7351,10875.3183
300.9186,10863.99
301.1021,10843.1183
301.2857,10836.5733
301.4691,10829.8367
301.6526,10829.7517
301.8361,10805.075
302.0195,10785.075
302.2029,10773.3
302.3863,10766.54
302.5697,10747.285
302.753,10745.52
302.9364,10745.295
303.1197,10753.37
303.303,10740.9
303.4863,10717.4683
303.6696,10679.7283
303.8528,10652.78
304.036,10640.095
304.2192,10640.22
304.4024,10630.6017
304.5856,10609.075
304.7688,10598.2183
304.9519,10595.3217
305.135,10580.3233
305.3181,10566.2867
305.5012,10556.13
305.6842,10552.465
305.8673,10540.6
306.0504,10519.6033
306.2333,10489.3717
306.4163,10482.0433
306.5993,10465.5367
306.7822,10457.57
306.9652,10450.795
307.1481,10432.3117
307.331,10416.8083
307.5139,10398.4967
307.6967,10377.555
307.8796,10359.4783
308.0624,10345.61
308.2452,10328.565
308.428,10315.125
308.6107,10309.5
308.7935,10291.945
308.9762,10279.09
309.1589,10266.0067
309.3416,10251.8717
309.5243,10235.2517
309.7069,10223.2067
309.8896,10202.4567
310.0721,10189.61
310.2548,10182.265
310.4373,10173.035
310.6199,10172.7817
310.8024,10154.6367
310.985,10146.365
311.1674,10122.6133
311.3499,10095.35
311.5324,10089.8183
311.7148,10094.0633
311.8973,10076.9233
312.0797,10065.4333
312.2621,10057.0633
312.4445,10044.6533
312.6268,10025.7033
312.8091,10018.1767
312.9915,9991.7233
313.1738,9980.4017
313.356,9956.84
313.5383,9935.31
313.7206,9930.0033
313.9027,9910.12
314.085,9900.05
314.2672,9893.2817
314.4493,9887.6083
314.6314,9887.435
314.8136,9885.7267
314.9957,9863.2783
315.1778,9840.8117
315.3598,9830.85
315.5419,9825.135
315.724,9819.855
315.9059,9811.0817
316.088,9801.11
316.2699,9801.2417
316.4519,9792.0533
316.6338,9773.71
316.8157,9743.1117
316.9977,9731.0533
317.1795,9734.4833
317.3614,9734.0517
317.5432,9727.3117
317.7251,9707.6267
317.9069,9679.7617
318.0887,9667.5567
318.2704,9651.025
318.4522,9647.2933
318.6339,9647.6183
318.8156,9661.2733
318.9973,9650.1083
319.179,9651.6767
319.3607,9653.1283
319.5423,9655.5733
319.7239,9645.7467
319.9055,9632.5383
320.0871,9622.7867
320.2687,9613.9833
320.4502,9605.3383
320.6317,9583.5767
320.8132,9581.9183
320.9947,9580.7583
321.1761,9582.295
321.3576,9576.3333
321.5391,9567.9717
321.7205,9559.7383
321.9019,9546.8367
322.0832,9526.515
322.2646,9508.2283
322.4459,9500.4583
322.6272,9486.4567
322.8085,9474.87
322.9898,9470.1717
323.1711,9454.48
323.3523,9441.9117
323.5335,9429.9717
323.7147,9448.0367
323.8959,9469.2917
324.0771,9468.02
324.2582,9456.92
324.4393,9450.205
324.6204,9450.3033
324.8015,9446.4617
324.9826,9452.8067
325.1637,9464.9733
325.3447,9464.2583
325.5257,9461.9667
325.7067,9454.7133
325.8877,9421.7517
326.0686,9389.5167
326.2496,9383.3033
326.4305,9370.6317
326.6114,9370.7217
326.7922,9372.5233
326.9731,9375.9817
327.1539,9367.2017
327.3347,9365.5583
327.5155,9364.9033
327.6963,9379.7433
327.8771,9378.535
328.0578,9354.1333
328.2385,9322.3333
328.4193,9316.1867
328.5999,9309.815
328.7806,9295.98
328.9613,9303.9917
329.1419,9299.485
329.3225,9299.4833
329.5031,9283.17
329.6837,9270.5
329.8642,9256.8567
330.0447,9253.3017
330.2252,9242.455
330.4057,9225.55
330.5862,9219.86
330.7667,9219.855
330.9471,9226.255
331.1275,9222.53
331.3079,9198.1917
331.4883,9187.6867
331.6687,9189.245
331.849,9178.765
332.0293,9166.4717
332.2096,9155.45
332.3899,9158.9367
332.5702,9165.065
332.7504,9169.1017
332.9306,9168.7783
333.1108,9152.0633
333.291,9128.5517
333.4712,9126.7
333.6514,9132.8267
333.8315,9127.0517
334.0116,9121.2533
334.1917,9122.5833
334.3717,9125.405
334.5518,9128.3367
334.7318,9115.7917
334.9119,9108.86
335.0918,9109.7033
335.2718,9109.1267
335.4518,9107.9017
335.6317,9098.9817
335.8116,9101.035
335.9915,9084.345
336.1714,9059.4683
336.3513,9060.215
336.5311,9065.6083
336.7109,9070.78
336.8907,9055.0983
337.0705,9027.5033
337.2502,9001.475
337.43,8992.2483
337.6097,8976.26
337.7894,8968.105
337.9691,8969.3417
338.1488,8975.2817
338.3284,8980.045
338.508,8993.045
338.6877,8990.6017
338.8672,8983.305
339.0468,8961.9183
339.2263,8946.48
339.4059,8950.895
339.5854,8968.0383
339.7649,8960.7783
339.9443,8953.5117
340.1238,8951.495
340.3032,8954.3933
340.4826,8955.4683
340.662,8933.5333
340.8414,8912.86
341.0207,8914.6233
341.2001,8922.8433
341.3794,8920.19
341.5587,8936.0783
341.738,8928.2667
341.9172,8914.29
342.0965,8902.3033
342.2757,8869.0233
342.4549,8840.6233
342.6341,8840.6867
342.8132,8843.7183
342.9923,8863.05
343.1715,8879.3617
343.3506,8874.7033
343.5296,8844.8917
343.7087,8827.3267
343.8878,8819.02
344.0668,8813.6333
344.2458,8810.18
344.4248,8793.245
344.6037,8787.4817
344.7827,8784.485
344.9616,8776.6483
345.1405,8779.835
345.3194,8781.9367
345.4982,8762.2633
345.6771,8749.2167
345.8559,8750.8867
346.0347,8740.215
346.2135,8730.5117
346.3923,8735.2767
346.571,8722.5017
346.7498,8706.5367
346.9285,8719.2217
347.1071,8704.435
347.2859,8683.3267
347.4645,8693.3367
347.6431,8709.8967
347.8217,8726.9817
348.0003,8722.7433
348.1789,8689.9783
348.3574,8658.8267
348.5359,8638.99
348.7145,8623.5767
348.893,8621.965
349.0714,8619.6433
349.2499,8598.9633
349.4283,8577.2867
349.6068,8552.5067
349.7852,8544.9383
349.9635,8550.5567
350.1419,8548.5917
350.3202,8535.8583
350.4985,8514.105
350.6768,8501.4517
350.8551,8491.3833
351.0334,8480.625
351.2116,8466.45
351.3898,8465.81
351.568,8459.8833
351.7462,8461.8117
351.9243,8450.1467
352.1025,8436.9283
352.2806,8424.185
352.4587,8419.8317
352.6368,8406.8917
352.8148,8382.0433
352.9929,8367.5733
353.1709,8371.255
353.3489,8366.59
353.5268,8353.2483
353.7048,8337.4633
353.8828,8329.5383
354.0607,8311.75
354.2386,8309.3517
354.4165,8298.48
354.5943,8289.025
354.7722,8283.4
354.95,8292.2133
355.1278,8287.5417
355.3056,8265.7333
355.4833,8231.9567
355.6611,8207.1417
355.8388,8186.0533
356.0165,8171.07
356.1942,8177.6917
356.3719,8189.7267
356.5495,8184.855
356.7271,8174.2117
356.9047,8166.3217
357.0823,8163.7683
357.2599,8165.9517
357.4374,8151.7217
357.6149,8129.6817
357.7924,8102.55
357.9699,8093.9517
358.1474,8080.445
358.3248,8060.31
358.5023,8044.9667
358.6797,8025.8467
358.8571,8014.1633
359.0344,8004.1317
359.2118,7981.025
359.3891,7970.6883
359.5664,7961.4683
359.7437,7951.545
359.9209,7926.68
360.0982,7900.465
360.2754,7883.6767
360.4526,7893.24
360.6298,7896.8633
360.807,7893.9717
360.9841,7879.1217
361.1613,7858.0633
361.3383,7860.7117
361.5154,7862.1817
361.6925,7842.3383
361.8695,7828.0267
362.0466,7812.755
362.2236,7805.5417
362.4005,7802.0433
362.5775,7782.5417
362.7545,7749.5333
362.9314,7736.1567
363.1083,7742.5833
363.2852,7736.9317
363.462,7719.3883
363.6389,7716.9833
363.8157,7706.5617
363.9925,7696.945
364.1693,7687.3917
364.346,7657.4117
364.5228,7656.82
364.6996,7664.5117
364.8762,7666.2533
365.0529,7659.6417
365.2296,7645.1217
365.4062,7649.8683
365.5829,7634.165
365.7595,7624.9733
365.9361,7627.915
366.1126,7619.1783
366.2892,7649.6233
366.4657,7722.01
366.6422,7770.63
366.8186,7768.12
366.9951,7774.4583
367.1716,7724.255
367.348,7714.185
367.5244,7758.6083
367.7008,7794.1033
367.8772,7760.44
368.0535,7651.5433
368.2298,7667.085
368.4061,7676.7367
368.5824,7641.695
368.7586,7689.035
368.9349,7684.9483
369.1111,7636.2283
369.2873,7596.4817
369.4635,7636.445
369.6396,7631.6867
369.8158,7560.15
369.9919,7531.5167
370.168,7534.0633
370.3441,7537.9617
370.5202,7495.1217
370.6962,7456.4317
370.8722,7441.1183
371.0482,7441.0767
371.2242,7460.3367
371.4002,7504.3567
371.5761,7506.525
371.752,7470.6467
371.9279,7471.6317
372.1038,7472.3033
372.2796,7444.1867
372.4555,7442.88
372.6313,7453.645
372.8071,7437.7367
372.9829,7417.635
373.1586,7422.6817
373.3344,7431.02
373.5101,7411.0183
373.6858,7410.865
373.8615,7397.6917
374.0371,7414.2717
374.2127,7461.0117
374.3884,7452.4283
374.564,7417.6733
374.7395,7409.2317
374.9151,7450.6283
375.0906,7548.1983
375.2661,7566.15
375.4416,7525.85
375.6171,7566.5117
375.7925,7616.5567
375.968,7612.055
376.1434,7525.3217
376.3188,7483.42
376.4941,7487.3633
376.6695,7530.3533
376.8448,7563.995
377.0201,7561.4083
377.1954,7538.51
377.3707,7582.4
377.5459,7597.7783
377.7212,7670.5167
377.8964,7811.8683
378.0715,7819.7917
378.2467,7724.42
378.4218,7797.8417
378.597,7700.9783
378.7721,7669.72
378.9472,7686.73
379.1222,7725.8583
379.2973,7894.1
379.4723,8082.18
379.6473,8073.3617
379.8223,7829.8083
379.9972,7688.6833
380.1722,7639.0517
380.3471,7669.9633
380.522,7695.245
380.6969,7711.5417
380.8717,7815.86
381.0466,7730.765
381.2214,7654.4783
381.3962,7604.2717
381.571,7550.05
381.7457,7541.1867
381.9204,7588.81
382.0952,7564.6683
382.2699,7671.3033
382.4445,7792.07
382.6192,7827.47
382.7938,7967.0983
382.9685,8013.62
383.1431,7815.8067
383.3176,7642.94
383.4922,7609.35
383.6667,7627.62
383.8412,7605.435
384.0157,7567.16
384.1902,7612.0817
384.3646,7682.1533
384.5391,7644.5333
384.7134,7634.1417
384.8878,7721.245
385.0622,7844.9917
385.2365,7747.6617
385.4109,7570.8167
385.5852,7543.905
385.7594,7576.7433
385.9337,7614.18
386.1079,7658.8217
386.2822,7750.83
386.4564,7755.12
386.6306,7659.1517
386.8047,7721.04
386.9789,7771.295
387.153,7813.4083
387.3271,7990.89
387.5012,7984.0117
387.6752,8109.5917
387.8492,8216.0733
388.0233,8083.8017
388.1972,8022.0217
388.3712,8060.615
388.5452,8061.2283
388.7191,8124.9733
388.893,8285.2217
389.0669,8209.0917
389.2408,7886.7133
389.4146,7646.9017
389.5884,7525.7367
389.7623,7468.965
389.9361,7492.065
390.1098,7570.1
390.2835,7628.4833
390.4573,7579.9117
390.631,7573.13
390.8047,7708.0483
390.9784,7754.3167
391.152,7685.7483
391.3256,7740.4717
391.4992,7792.79
391.6728,7682.9617
391.8464,7752.8483
392.0199,7931.9333
392.1934,7916.255
392.3669,8028.5233
392.5403,8099.13
392.7138,8171.2417
392.8873,8306.6733
393.0607,8512.8433
393.2341,8609.3
393.4074,8537.9733
393.5808,8167.9083
393.7542,8012.6983
393.9274,8044.3983
394.1007,7986.995
394.274,8046.7683
394.4472,7949.84
394.6205,8021.64
394.7937,8234.795
394.9668,8320.18
395.14,8119.3317
395.3131,7929.5467
395.4863,7799.2883
395.6594,7854.2
395.8325,7746.0583
396.0055,7735.04
396.1786,7751.8183
396.3516,7799.2
396.5246,7766.3733
396.6975,7687.4783
396.8705,7812.4583
397.0434,8006.975
397.2163,7750.7333
397.3892,7730.3217
397.5621,7892.5333
397.735,8042.6667
397.9077,8266.9733
398.0806,8228.415
398.2534,8051.0267
398.4261,8147.235
398.5989,8352.1233
398.7716,8626.34
398.9443,8420.7517
399.117,8163.9267
399.2896,8009.235
399.4623,8011.6083
399.6349,7987.2817
399.8075,7827.1767
399.9801,7724.7467
400.1526,7738.9567
400.3252,7496.0033
400.4977,7370.39
400.6702,7337.7883
400.8427,7367.6583
401.0151,7499.45
401.1875,7480.6883
401.36,7492.4733
401.5323,7482.1167
401.7047,7337.5267
401.877,7285.5933
402.0494,7251.3667
402.2216,7378.295
402.394,7487.2317
402.5662,7398.9317
402.7385,7369.2
402.9107,7334.1717
403.0829,7375.8067
403.2551,7368.0717
403.4272,7294.9517
403.5994,7293.72
403.7715,7407.6
403.9436,7455.545
404.1156,7440.5383
