Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-07 16:48:21.890862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.1067
218.2508,619.05
218.442,624.36
218.6332,632.0483
218.8244,637.2233
219.0156,643.8117
219.2067,651.2783
219.3979,657.3383
219.589,665.1233
219.7801,672.61
219.9712,679.8233
220.1623,688.1367
220.3533,695.7483
220.5444,704.435
220.7354,713.8817
220.9264,721.695
221.1174,731.3117
221.3083,740.7383
221.4993,749.5883
221.6902,759.1967
221.8812,768.3917
222.0721,779.3233
222.263,789.86
222.4538,800.755
222.6447,811.9067
222.8355,822.5433
223.0264,834.0333
223.2172,845.205
223.408,856.625
223.5987,869.1067
223.7895,879.825
223.9802,893.665
224.1709,906.475
224.3616,918.4967
224.5524,932.4483
224.743,945.27
224.9337,958.0633
225.1243,974.2267
225.315,987.0917
225.5056,1001.4233
225.6962,1015.3367
225.8867,1030.475
226.0773,1046.3767
226.2678,1059.5067
226.4584,1076.2583
226.6489,1091.0783
226.8394,1105.5867
227.0298,1122.1917
227.2203,1138.4183
227.4108,1156.3367
227.6012,1173.0833
227.7916,1188.955
227.982,1207.5267
228.1723,1222.9883
228.3627,1241.3217
228.5531,1258.11
228.7434,1275.0117
228.9337,1293.7483
229.124,1311.765
229.3143,1330.09
229.5045,1350.7133
229.6948,1369.2667
229.885,1390.36
230.0752,1410.7233
230.2654,1430.925
230.4556,1451.62
230.6457,1470.9933
230.8358,1491.9467
231.026,1511.5067
231.2161,1530.87
231.4062,1551.9283
231.5963,1571.2267
231.7863,1592.3433
231.9764,1613.875
232.1664,1635.3533
232.3564,1658.9333
232.5464,1680.5883
232.7364,1703.3983
232.9263,1724.6367
233.1163,1747.195
233.3062,1771.2817
233.4961,1796.1167
233.686,1818.1583
233.8758,1838.5283
234.0657,1859.8617
234.2555,1883.0433
234.4454,1906.3467
234.6352,1928.7333
234.825,1952.4367
235.0147,1973.5733
235.2045,1996.6067
235.3942,2017.33
235.5839,2039.8333
235.7737,2063.7233
235.9633,2084.8367
236.153,2107.2617
236.3427,2132.8283
236.5323,2154.485
236.7219,2176.9467
236.9115,2194.5183
237.1011,2214.9483
237.2907,2238.8233
237.4803,2260.2367
237.6698,2281.0467
237.8593,2304.155
238.0488,2324.7467
238.2383,2347.445
238.4278,2367.6067
238.6172,2391.4983
238.8066,2413.2917
238.9961,2434.305
239.1855,2458.0533
239.3748,2477.8367
239.5642,2498.96
239.7536,2520.5
239.9429,2540.3183
240.1322,2559.0517
240.3215,2578.8967
240.5108,2598.835
240.7001,2619.865
240.8893,2639.95
241.0786,2659.0067
241.2677,2676.9017
241.457,2697.945
241.6461,2713.6167
241.8353,2728.675
242.0244,2744.5067
242.2136,2760.0967
242.4027,2776.5683
242.5918,2792.4233
242.7809,2806.7067
242.9699,2813.105
243.159,2822.7233
243.348,2842.6883
243.537,2863.8633
243.726,2879.97
243.915,2892.59
244.1039,2906.4417
244.2929,2912.0383
244.4818,2916.0617
244.6707,2930.8617
244.8596,2952.415
245.0485,2971.315
245.2373,2987.8967
245.4262,3003.5733
245.615,3017.43
245.8038,3028.4583
245.9926,3043.8367
246.1814,3054.3133
246.3701,3051.96
246.5589,3054.0317
246.7476,3068.285
246.9363,3091.1333
247.1249,3104.35
247.3136,3119.3883
247.5023,3134.105
247.6909,3148.29
247.8795,3161.3733
248.0681,3175.165
248.2567,3188.355
248.4453,3199.5083
248.6338,3209.8967
248.8224,3210.8483
249.0109,3203.9667
249.1994,3214.5033
249.3878,3233.8233
249.5763,3247.335
249.7648,3259.8683
249.9532,3272.0283
250.1416,3286.2633
250.33,3302.38
250.5183,3315.3067
250.7067,3324.7117
250.8951,3333.6833
251.0834,3341.6233
251.2717,3351.4433
251.46,3356.8883
251.6483,3363.5683
251.8365,3366.9417
252.0247,3361.125
252.213,3370.87
252.4012,3383.0483
252.5894,3398.545
252.7775,3407.4933
252.9657,3414.7017
253.1538,3427.2783
253.3419,3434.9367
253.53,3439.3933
253.7181,3445.555
253.9062,3452.9983
254.0942,3460.1183
254.2823,3464.3483
254.4703,3466.95
254.6583,3471.4167
254.8463,3477.32
255.0342,3477.2067
255.2222,3480.42
255.4101,3475.6833
255.598,3472.9683
255.7859,3480.875
255.9738,3492.1017
256.1616,3502.2633
256.3495,3512.9967
256.5373,3520.8233
256.7251,3533.1233
256.9129,3537.71
257.1006,3544.6567
257.2884,3549.9567
257.4761,3559.585
257.6638,3563.2533
257.8515,3564.3833
258.0392,3566.1033
258.2269,3568.5167
258.4146,3569.0217
258.6022,3573.0333
258.7898,3570.045
258.9774,3572.6133
259.165,3576.1333
259.3525,3578.81
259.5401,3578.85
259.7276,3583.8833
259.9151,3587.23
260.1026,3590.1417
260.2901,3593.38
260.4776,3598.1033
260.665,3606.8117
260.8524,3612.9033
261.0398,3621.1267
261.2272,3622.1867
261.4146,3622.0483
261.6019,3623.265
261.7893,3625.89
261.9766,3627.1567
262.1639,3627.935
262.3512,3626.1383
262.5384,3624.3683
262.7257,3622.7283
262.9129,3622.8433
263.1001,3621.8267
263.2873,3624.7567
263.4745,3625.0617
263.6617,3615.3317
263.8488,3617.5217
264.0359,3617.635
264.2231,3616.5333
264.4101,3617.59
264.5972,3617.1233
264.7842,3618.2033
264.9713,3616.9167
265.1583,3612.835
265.3453,3612.4083
265.5323,3614.18
265.7193,3614.8533
265.9062,3616.46
266.0931,3615.0017
266.2801,3613.0383
266.4669,3613.0933
266.6538,3614.2767
266.8407,3615.43
267.0276,3609.54
267.2143,3606.4083
267.4012,3605.365
267.588,3597.1933
267.7747,3594.07
267.9615,3593.1017
268.1482,3589.2367
268.3349,3587.5667
268.5217,3584.5567
268.7083,3578.7933
268.895,3575.4633
269.0817,3576.3633
269.2682,3571.495
269.4549,3564.6133
269.6415,3555.9017
269.8281,3551.52
270.0146,3552.5683
270.2012,3551.73
270.3877,3551.8367
270.5742,3547.8567
270.7607,3544.5633
270.9472,3542.0083
271.1336,3537.8567
271.32,3532.71
271.5065,3529.1783
271.6929,3525.01
271.8792,3525.37
272.0656,3522.8683
272.252,3519.6967
272.4383,3518.94
272.6246,3514.1267
272.8109,3511.0167
272.9972,3513.0617
273.1835,3512.475
273.3697,3512.6417
273.5559,3512.3833
273.7421,3508.5567
273.9283,3506.02
274.1145,3500.96
274.3007,3499.5683
274.4868,3498.9333
274.6729,3500.77
274.859,3498.7433
275.0451,3496.6883
275.2311,3486.3867
275.4172,3484.8317
275.6032,3485.8
275.7892,3486.9117
275.9752,3483.4883
276.1612,3484.59
276.3472,3480.1167
276.5331,3476.375
276.719,3474.855
276.9049,3471.8233
277.0908,3466.2483
277.2767,3463.7983
277.4625,3463.2983
277.6484,3459.575
277.8342,3455.2217
278.02,3450.97
278.2057,3452.6817
278.3915,3454.2917
278.5772,3451.9483
278.763,3447.1417
278.9487,3448.1567
279.1343,3450.5833
279.32,3445.1783
279.5057,3439.2367
279.6913,3429.8667
279.877,3426.0717
280.0625,3423.5117
280.2481,3417.7717
280.4337,3412.2367
280.6192,3415.045
280.8048,3414.9817
280.9903,3410.5817
281.1758,3403.925
281.3612,3398.945
281.5467,3394.94
281.7321,3396.4767
281.9175,3397.0417
282.1029,3394.6383
282.2884,3392.47
282.4737,3386.0383
282.6591,3381.3617
282.8444,3378.355
283.0297,3377.2817
283.215,3375.1
283.4002,3372.2133
283.5855,3365.2317
283.7707,3356.715
283.956,3352.0317
284.1412,3349.2167
284.3264,3349.3033
284.5115,3351.6817
284.6967,3351.0733
284.8818,3346.3917
285.0669,3339.855
285.252,3336.565
285.4371,3335.295
285.6222,3330.0617
285.8072,3326.5583
285.9922,3321.8017
286.1772,3322.0283
286.3622,3322.9583
286.5472,3317.585
286.7321,3310.3383
286.9171,3312.4583
287.102,3311.13
287.2869,3313.2583
287.4717,3316.265
287.6566,3314.4667
287.8415,3312.8517
288.0263,3309.05
288.2111,3302.4967
288.3959,3294.7383
288.5806,3293.5717
288.7654,3293.4133
288.9501,3297.695
289.1348,3298.7383
289.3195,3297.1267
289.5042,3297.5817
289.6889,3298.585
289.8735,3290.94
290.0581,3287.6583
290.2428,3279.9383
290.4273,3278.2967
290.6119,3281.6417
290.7965,3278.1783
290.981,3278.23
291.1655,3276.7333
291.35,3267.405
291.5345,3261.4017
291.719,3260.215
291.9034,3260.095
292.0878,3264.4417
292.2722,3261.5017
292.4566,3258.0867
292.641,3259.1667
292.8253,3256.275
293.0096,3252.305
293.194,3251.6617
293.3783,3250.7067
293.5626,3252.25
293.7468,3250.8567
293.9311,3251.37
294.1153,3244.6067
294.2995,3234.9317
294.4837,3227.4733
294.6678,3222.0267
294.852,3219.3133
295.0361,3219.2383
295.2202,3218.8733
295.4043,3219.5117
295.5884,3218.0917
295.7725,3216.4267
295.9565,3213.6617
296.1405,3206.175
296.3246,3202.9683
296.5085,3205.6067
296.6925,3208.5267
296.8764,3207.165
297.0603,3203.2067
297.2443,3200.7267
297.4282,3194.7
297.612,3189.805
297.7959,3184.175
297.9797,3181.5767
298.1635,3178.115
298.3474,3180.105
298.5311,3182.615
298.7149,3177.2933
298.8987,3168.7117
299.0823,3165.81
299.2661,3158.9767
299.4498,3149.97
299.6334,3148.74
299.8171,3148.8117
300.0007,3146.2833
300.1843,3144.3283
300.368,3141.1867
300.5515,3139.0617
300.7351,3135.7133
300.9186,3133.7117
301.1021,3130.035
301.2857,3128.435
301.4691,3126.855
301.6526,3127.1883
301.8361,3122.055
302.0195,3117.3517
302.2029,3115.3983
302.3863,3113.5567
302.5697,3109.4783
302.753,3110.5367
302.9364,3112.2633
303.1197,3113.0033
303.303,3111.3183
303.4863,3104.8283
303.6696,3096.25
303.8528,3090.48
304.036,3087.0383
304.2192,3087.67
304.4024,3085.635
304.5856,3079.9467
304.7688,3078.5217
304.9519,3077.0117
305.135,3074.43
305.3181,3070.9883
305.5012,3068.4683
305.6842,3068.705
305.8673,3065.9917
306.0504,3060.6633
306.2333,3052.4867
306.4163,3051.7383
306.5993,3047.9317
306.7822,3046.8767
306.9652,3045.86
307.1481,3042.1367
307.331,3038.19
307.5139,3032.7933
307.6967,3028.1267
307.8796,3024.39
308.0624,3022.2183
308.2452,3016.175
308.428,3013.805
308.6107,3013.2
308.7935,3008.9083
308.9762,3007.5767
309.1589,3002.715
309.3416,2998.5617
309.5243,2995.3867
309.7069,2992.1783
309.8896,2988.515
310.0721,2984.1733
310.2548,2982.8883
310.4373,2980.8583
310.6199,2980.9317
310.8024,2976.6283
310.985,2974.32
311.1674,2968.9733
311.3499,2963.925
311.5324,2961.54
311.7148,2964.31
311.8973,2960.29
312.0797,2957.2617
312.2621,2955.0183
312.4445,2951.2667
312.6268,2947.0267
312.8091,2945.38
312.9915,2938.99
313.1738,2936.5833
313.356,2930.4383
313.5383,2924.605
313.7206,2923.6717
313.9027,2918.2833
314.085,2916.69
314.2672,2914.75
314.4493,2914.3383
314.6314,2913.8717
314.8136,2912.64
314.9957,2906.9883
315.1778,2901.2017
315.3598,2899.3333
315.5419,2899.4667
315.724,2898.02
315.9059,2896.635
316.088,2893.8083
316.2699,2893.11
316.4519,2891.5033
316.6338,2885.5983
316.8157,2878.64
316.9977,2875.1033
317.1795,2877.2933
317.3614,2877.26
317.5432,2875.9883
317.7251,2870.535
317.9069,2863.45
318.0887,2860.45
318.2704,2856.425
318.4522,2855.72
318.6339,2855.2333
318.8156,2859.93
318.9973,2855.7883
319.179,2857.2317
319.3607,2858.485
319.5423,2858.975
319.7239,2856.4317
319.9055,2852.2567
320.0871,2849.3783
320.2687,2847.26
320.4502,2845.8417
320.6317,2840.0917
320.8132,2839.1883
320.9947,2838.4683
321.1761,2839.34
321.3576,2838.4717
321.5391,2837.7033
321.7205,2834.6917
321.9019,2830.025
322.0832,2826.2067
322.2646,2821.0433
322.4459,2820.21
322.6272,2815.99
322.8085,2813.905
322.9898,2811.31
323.1711,2807.3117
323.3523,2803.5517
323.5335,2801.38
323.7147,2805.5233
323.8959,2811.1483
324.0771,2810.3883
324.2582,2807.635
324.4393,2805.6083
324.6204,2805.6167
324.8015,2805.59
324.9826,2806.8817
325.1637,2809.7033
325.3447,2809.7617
325.5257,2808.2117
325.7067,2807.8933
325.8877,2799.4717
326.0686,2789.3767
326.2496,2788.4583
326.4305,2785.1867
326.6114,2784.2283
326.7922,2784.5267
326.9731,2785.245
327.1539,2782.5583
327.3347,2782.0833
327.5155,2781.485
327.6963,2785.2383
327.8771,2783.995
328.0578,2778.27
328.2385,2768.9133
328.4193,2768.575
328.5999,2765.6033
328.7806,2760.995
328.9613,2764.98
329.1419,2762.77
329.3225,2761.7633
329.5031,2759.055
329.6837,2754.53
329.8642,2751.4933
330.0447,2750.1167
330.2252,2745.8367
330.4057,2742.72
330.5862,2740.645
330.7667,2741.7417
330.9471,2743.9233
331.1275,2740.7883
331.3079,2733.61
331.4883,2730.4767
331.6687,2731.3867
331.849,2728.9033
332.0293,2724.9117
332.2096,2721.9167
332.3899,2722.7133
332.5702,2723.3333
332.7504,2726.4733
332.9306,2724.61
333.1108,2719.4517
333.291,2714.48
333.4712,2712.9933
333.6514,2714.9033
333.8315,2712.775
334.0116,2710.0783
334.1917,2710.7883
334.3717,2710.5283
334.5518,2711.6767
334.7318,2709.2983
334.9119,2705.1833
335.0918,2705.1483
335.2718,2705.1133
335.4518,2705.1983
335.6317,2702.8833
335.8116,2702.4817
335.9915,2698.8717
336.1714,2691.2783
336.3513,2692.1417
336.5311,2692.585
336.7109,2692.695
336.8907,2689.6967
337.0705,2681.1533
337.2502,2673.76
337.43,2671.9083
337.6097,2667.1383
337.7894,2664.8983
337.9691,2663.31
338.1488,2665.74
338.3284,2668.06
338.508,2670.2
338.6877,2669.7717
338.8672,2667.4367
339.0468,2660.5967
339.2263,2656.7967
339.4059,2657.4267
339.5854,2660.9867
339.7649,2658.5867
339.9443,2656.845
340.1238,2656.835
340.3032,2656.8333
340.4826,2656.1167
340.662,2650.075
340.8414,2645.2767
341.0207,2645.9
341.2001,2647.1033
341.3794,2645.855
341.5587,2650.7883
341.738,2646.82
341.9172,2642.7767
342.0965,2638.1733
342.2757,2629.5383
342.4549,2622.4467
342.6341,2622.225
342.8132,2623.0183
342.9923,2628.06
343.1715,2632.825
343.3506,2630.795
343.5296,2621.795
343.7087,2616.3917
343.8878,2613.7517
344.0668,2611.4517
344.2458,2610.43
344.4248,2605.0267
344.6037,2604.0133
344.7827,2603.3517
344.9616,2599.1783
345.1405,2601.0533
345.3194,2600.6783
345.4982,2594.505
345.6771,2591.775
345.8559,2592.2467
346.0347,2588.6417
346.2135,2587.005
346.3923,2588.1817
346.571,2584.0567
346.7498,2579.7683
346.9285,2581.2683
347.1071,2577.3033
347.2859,2571.5617
347.4645,2574.7983
347.6431,2577.8483
347.8217,2583.09
348.0003,2582.0983
348.1789,2570.645
348.3574,2562.6833
348.5359,2557.7683
348.7145,2552.8417
348.893,2553.0133
349.0714,2550.4233
349.2499,2546.9983
349.4283,2539.5717
349.6068,2533.81
349.7852,2532.28
349.9635,2531.1483
350.1419,2530.465
350.3202,2527.345
350.4985,2520.6533
350.6768,2517.2617
350.8551,2513.885
351.0334,2510.6033
351.2116,2506.29
351.3898,2506.4817
351.568,2505.2567
351.7462,2505.335
351.9243,2501.695
352.1025,2497.32
352.2806,2493.11
352.4587,2492.4683
352.6368,2487.97
352.8148,2483.5183
352.9929,2478.3033
353.1709,2477.9383
353.3489,2477.1517
353.5268,2472.5067
353.7048,2468.4567
353.8828,2467.1967
354.0607,2461.225
354.2386,2460.805
354.4165,2458.8367
354.5943,2453.4117
354.7722,2452.945
354.95,2455.8633
355.1278,2453.605
355.3056,2447.2917
355.4833,2438.9867
355.6611,2431.615
355.8388,2425.59
356.0165,2423.2433
356.1942,2424.1383
356.3719,2427.5333
356.5495,2423.9783
356.7271,2421.9383
356.9047,2420.1717
357.0823,2418.9367
357.2599,2418.5617
357.4374,2413.9983
357.6149,2408.4833
357.7924,2402.0267
357.9699,2398.485
358.1474,2394.9283
358.3248,2389.655
358.5023,2386.69
358.6797,2380.48
358.8571,2376.9983
359.0344,2373.5633
359.2118,2368.3183
359.3891,2364.505
359.5664,2361.83
359.7437,2359.4833
359.9209,2352.6367
360.0982,2344.7767
360.2754,2341.92
360.4526,2343.7533
360.6298,2344.525
360.807,2343.12
360.9841,2338.5067
361.1613,2333.7283
361.3383,2333.91
361.5154,2334.2567
361.6925,2329.0067
361.8695,2325.2967
362.0466,2321.435
362.2236,2318.2617
362.4005,2317.075
362.5775,2312.075
362.7545,2302.4467
362.9314,2299.78
363.1083,2301.24
363.2852,2299.785
363.462,2295.7267
363.6389,2293.475
363.8157,2291.9133
363.9925,2291.94
364.1693,2285.58
364.346,2277.8517
364.5228,2276.6683
364.6996,2278.8417
364.8762,2281.3733
365.0529,2278.345
365.2296,2274.7783
365.4062,2275.9767
365.5829,2271.0183
365.7595,2267.6783
365.9361,2269.2217
366.1126,2267.9117
366.2892,2277.0967
366.4657,2296.6183
366.6422,2310.0983
366.8186,2308.2583
366.9951,2310.645
367.1716,2296.285
367.348,2293.655
367.5244,2306.7183
367.7008,2316.5767
367.8772,2308.0917
368.0535,2277.4867
368.2298,2283.1233
368.4061,2284.4917
368.5824,2274.7467
368.7586,2290.315
368.9349,2288.6933
369.1111,2273.9433
369.2873,2262.7883
369.4635,2274.49
369.6396,2271.5367
369.8158,2250.8533
369.9919,2242.9017
370.168,2242.8917
370.3441,2242.7917
370.5202,2230.5283
370.6962,2220.8167
370.8722,2217.1833
371.0482,2215.8533
371.2242,2221.4467
371.4002,2233.32
371.5761,2234.1117
371.752,2224.0117
371.9279,2224.575
372.1038,2226.255
372.2796,2216.3583
372.4555,2216.995
372.6313,2218.9167
372.8071,2215.0767
372.9829,2208.7733
373.1586,2211.375
373.3344,2212.35
373.5101,2206.38
373.6858,2206.225
373.8615,2204.3283
374.0371,2207.03
374.2127,2219.6417
374.3884,2216.3583
374.564,2207.0483
374.7395,2205.5633
374.9151,2216.615
375.0906,2242.1967
375.2661,2245.7383
375.4416,2234.5017
375.6171,2245.6233
375.7925,2259.2017
375.968,2258.9867
376.1434,2236.005
376.3188,2225.6183
376.4941,2227.3933
376.6695,2238.73
376.8448,2247.99
377.0201,2248.635
377.1954,2242.3717
377.3707,2255.005
377.5459,2259.9733
377.7212,2279.8083
377.8964,2319.24
378.0715,2319.025
378.2467,2291.67
378.4218,2312.7883
378.597,2283.965
378.7721,2277.21
378.9472,2282.615
379.1222,2292.3717
379.2973,2338.8683
379.4723,2387.7683
379.6473,2384.0917
379.8223,2319.5633
379.9972,2284.3333
380.1722,2271.54
380.3471,2277.7433
380.522,2285.655
380.6969,2291.7867
380.8717,2320.8967
381.0466,2296.86
381.2214,2275.8483
381.3962,2259.6683
381.571,2244.755
381.7457,2241.7667
381.9204,2254.77
382.0952,2247.7633
382.2699,2277.3933
382.4445,2309.57
382.6192,2319.7217
382.7938,2358.02
382.9685,2368.3633
383.1431,2313.25
383.3176,2270.3317
383.4922,2262.675
383.6667,2268.5183
383.8412,2259.8783
384.0157,2250.29
384.1902,2262.58
384.3646,2281.175
384.5391,2271.29
384.7134,2269.1
384.8878,2291.3217
385.0622,2326.065
385.2365,2300.3767
385.4109,2250.93
385.5852,2243.2183
385.7594,2250.7
385.9337,2261.9017
386.1079,2273.765
386.2822,2297.0533
386.4564,2296.555
386.6306,2273.0717
386.8047,2291.4783
386.9789,2304.3817
387.153,2318.4533
387.3271,2364.315
387.5012,2363.0133
387.6752,2395.6967
387.8492,2422.77
388.0233,2386.3967
388.1972,2372.4817
388.3712,2382.5733
388.5452,2384.0067
388.7191,2399.8383
388.893,2442.7967
389.0669,2421.77
389.2408,2336.075
389.4146,2271.49
389.5884,2239.215
389.7623,2224.5533
389.9361,2230.9717
390.1098,2252.69
390.2835,2266.72
390.4573,2255.9167
390.631,2255.4833
390.8047,2291.0617
390.9784,2303.9833
391.152,2286.3967
391.3256,2302.9733
391.4992,2312.485
391.6728,2285.0783
391.8464,2305.535
392.0199,2353.7517
392.1934,2348.3883
392.3669,2376.7267
392.5403,2394.13
392.7138,2416.0883
392.8873,2454.605
393.0607,2510.2033
393.2341,2533.85
393.4074,2513.46
393.5808,2415.8917
393.7542,2377.2817
393.9274,2385.325
394.1007,2368.5783
394.274,2379.6683
394.4472,2352.005
394.6205,2372.2817
394.7937,2430.7717
394.9668,2456.58
395.14,2402.035
395.3131,2350.26
395.4863,2315.9467
395.6594,2328.8517
395.8325,2299.2017
396.0055,2297.04
396.1786,2302.5483
396.3516,2312.2833
396.5246,2302.0417
396.6975,2282.5283
396.8705,2314.585
397.0434,2360.9117
397.2163,2295.9017
397.3892,2294.97
397.5621,2341.0767
397.735,2382.08
397.9077,2437.775
398.0806,2421.4217
398.2534,2377.07
398.4261,2402.2583
398.5989,2456.7833
398.7716,2525.6333
398.9443,2471.8983
399.117,2406.92
399.2896,2370.5717
399.4623,2372.0183
399.6349,2367.445
399.8075,2324.365
399.9801,2299.535
400.1526,2301.2017
400.3252,2234.5467
400.4977,2201.8467
400.6702,2194.7367
400.8427,2201.885
401.0151,2235.6333
401.1875,2231.8983
401.36,2236.5183
401.5323,2232.2267
401.7047,2190.7967
401.877,2176.0433
402.0494,2168.2783
402.2216,2203.3767
402.394,2231.69
402.5662,2204.665
402.7385,2196.1733
402.9107,2188.1867
403.0829,2199.4033
403.2551,2194.425
403.4272,2174.8083
403.5994,2174.1833
403.7715,2204.9267
403.9436,2214.6217
404.1156,2209.24
