Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-07 19:38:18.497651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.6917
218.2508,581.9317
218.442,586.645
218.6332,593.1067
218.8244,597.3333
219.0156,603.09
219.2067,609.0633
219.3979,614.5367
219.589,620.825
219.7801,627.5933
219.9712,633.375
220.1623,640.1433
220.3533,647.0333
220.5444,653.9033
220.7354,661.9217
220.9264,668.5167
221.1174,676.5467
221.3083,684.6683
221.4993,691.6317
221.6902,699.94
221.8812,708.12
222.0721,717.05
222.263,726.0383
222.4538,735.0633
222.6447,744.2017
222.8355,753.8817
223.0264,762.2833
223.2172,772.4433
223.408,782.57
223.5987,792.0783
223.7895,801.95
223.9802,812.5383
224.1709,823.7583
224.3616,834.6433
224.5524,844.6
224.743,857.1467
224.9337,867.0933
225.1243,879.9367
225.315,892.1467
225.5056,902.6183
225.6962,915.3067
225.8867,927.9333
226.0773,940.4417
226.2678,952.9867
226.4584,966.0183
226.6489,978.7233
226.8394,991.5617
227.0298,1005.2617
227.2203,1018.3483
227.4108,1033.7217
227.6012,1047.3117
227.7916,1060.9033
227.982,1076.555
228.1723,1090.2483
228.3627,1105.4817
228.5531,1118.95
228.7434,1133.1717
228.9337,1148.6767
229.124,1164.175
229.3143,1179.4467
229.5045,1197.2633
229.6948,1212.87
229.885,1229.9533
230.0752,1246.8033
230.2654,1264.0917
230.4556,1281.45
230.6457,1297.2883
230.8358,1314.915
231.026,1331.4217
231.2161,1347.955
231.4062,1365.4767
231.5963,1381.44
231.7863,1399.3483
231.9764,1418.1183
232.1664,1436.46
232.3564,1455.4733
232.5464,1473.3467
232.7364,1492.305
232.9263,1510.5367
233.1163,1530.4867
233.3062,1548.7717
233.4961,1570.3167
233.686,1588.6883
233.8758,1605.9267
234.0657,1624.2233
234.2555,1643.5267
234.4454,1663.1917
234.6352,1682.095
234.825,1700.5483
235.0147,1718.595
235.2045,1736.9733
235.3942,1756.1417
235.5839,1775.4783
235.7737,1793.6933
235.9633,1812.15
236.153,1831.745
236.3427,1851.35
236.5323,1871.1283
236.7219,1888.905
236.9115,1904.6083
237.1011,1922.16
237.2907,1940.285
237.4803,1960.36
237.6698,1976.555
237.8593,1995.6267
238.0488,2013.8217
238.2383,2030.66
238.4278,2049.2183
238.6172,2069.6833
238.8066,2086.995
238.9961,2106.3383
239.1855,2125.0733
239.3748,2142.485
239.5642,2159.3633
239.7536,2177.7
239.9429,2194.4217
240.1322,2209.7217
240.3215,2226.71
240.5108,2243.9817
240.7001,2261.315
240.8893,2277.0367
241.0786,2293.435
241.2677,2309.0867
241.457,2327.9167
241.6461,2339.6483
241.8353,2353.36
242.0244,2366.2833
242.2136,2380.855
242.4027,2393.6633
242.5918,2406.9933
242.7809,2418.5217
242.9699,2422.8433
243.159,2432.5433
243.348,2451.0117
243.537,2467.2683
243.726,2483.6617
243.915,2494.3467
244.1039,2503.31
244.2929,2507.2683
244.4818,2512.055
244.6707,2525.87
244.8596,2543.155
245.0485,2558.7283
245.2373,2574.0567
245.4262,2586.655
245.615,2599.0783
245.8038,2608.35
245.9926,2620.065
246.1814,2629.4717
246.3701,2625.27
246.5589,2628.695
246.7476,2642.7667
246.9363,2659.8567
247.1249,2671.41
247.3136,2686.5717
247.5023,2696.1
247.6909,2710.52
247.8795,2720.61
248.0681,2732.5733
248.2567,2743.99
248.4453,2752.6383
248.6338,2762.1683
248.8224,2761.855
249.0109,2754.3867
249.1994,2766.2683
249.3878,2781.64
249.5763,2792.2533
249.7648,2803.945
249.9532,2814.1167
250.1416,2827.5167
250.33,2840.5
250.5183,2851.8867
250.7067,2859.765
250.8951,2866.7433
251.0834,2873.41
251.2717,2881.045
251.46,2886.8117
251.6483,2891.8183
251.8365,2893.0583
252.0247,2887.6783
252.213,2897.8933
252.4012,2907.5433
252.5894,2920.145
252.7775,2928.785
252.9657,2934.0233
253.1538,2944.95
253.3419,2951.5333
253.53,2955.6367
253.7181,2962.1117
253.9062,2966.4217
254.0942,2972.815
254.2823,2974.5167
254.4703,2977.605
254.6583,2981.4283
254.8463,2986.1883
255.0342,2986.0383
255.2222,2989.0717
255.4101,2985.28
255.598,2981.9967
255.7859,2988.5967
255.9738,2998.925
256.1616,3006.2417
256.3495,3015.9833
256.5373,3021.9183
256.7251,3032.4183
256.9129,3037.45
257.1006,3040.5267
257.2884,3047.525
257.4761,3053.5033
257.6638,3056.9633
257.8515,3057.0
258.0392,3058.965
258.2269,3060.4883
258.4146,3061.5867
258.6022,3063.5283
258.7898,3063.5017
258.9774,3064.14
259.165,3066.2
259.3525,3068.42
259.5401,3067.4983
259.7276,3072.42
259.9151,3075.035
260.1026,3076.495
260.2901,3079.975
260.4776,3084.11
260.665,3090.155
260.8524,3096.6433
261.0398,3100.1383
261.2272,3102.655
261.4146,3101.9083
261.6019,3101.6083
261.7893,3104.285
261.9766,3105.4883
262.1639,3107.0033
262.3512,3104.4667
262.5384,3102.1917
262.7257,3100.7117
262.9129,3101.3417
263.1001,3099.3033
263.2873,3102.8367
263.4745,3100.485
263.6617,3094.04
263.8488,3094.6117
264.0359,3094.355
264.2231,3092.415
264.4101,3093.54
264.5972,3092.95
264.7842,3094.0233
264.9713,3093.6883
265.1583,3090.0933
265.3453,3090.09
265.5323,3089.8383
265.7193,3088.89
265.9062,3091.8533
266.0931,3089.5583
266.2801,3086.7267
266.4669,3088.5083
266.6538,3088.255
266.8407,3088.025
267.0276,3084.0
267.2143,3080.8033
267.4012,3079.0017
267.588,3070.9283
267.7747,3070.3633
267.9615,3068.445
268.1482,3064.4183
268.3349,3064.065
268.5217,3061.01
268.7083,3055.0317
268.895,3053.1117
269.0817,3051.7817
269.2682,3047.7583
269.4549,3042.71
269.6415,3033.865
269.8281,3031.4283
270.0146,3030.39
270.2012,3029.395
270.3877,3029.0817
270.5742,3025.2117
270.7607,3023.3333
270.9472,3019.8033
271.1336,3016.1467
271.32,3012.9883
271.5065,3008.3667
271.6929,3004.84
271.8792,3005.585
272.0656,3002.6783
272.252,3000.2367
272.4383,2999.0217
272.6246,2994.49
272.8109,2992.29
272.9972,2993.715
273.1835,2992.685
273.3697,2992.37
273.5559,2991.2617
273.7421,2988.8283
273.9283,2985.8767
274.1145,2981.7583
274.3007,2980.2
274.4868,2979.4433
274.6729,2978.7233
274.859,2979.0067
275.0451,2976.5333
275.2311,2967.8917
275.4172,2966.3167
275.6032,2966.0617
275.7892,2967.4183
275.9752,2964.8817
276.1612,2964.425
276.3472,2960.5583
276.5331,2957.8233
276.719,2955.1867
276.9049,2952.8317
277.0908,2948.505
277.2767,2945.2867
277.4625,2945.2967
277.6484,2941.4233
277.8342,2938.3317
278.02,2935.9633
278.2057,2936.23
278.3915,2937.29
278.5772,2935.3067
278.763,2930.8933
278.9487,2931.4517
279.1343,2932.9717
279.32,2928.9467
279.5057,2923.3983
279.6913,2915.36
279.877,2913.1483
280.0625,2910.0717
280.2481,2904.955
280.4337,2901.8817
280.6192,2901.2517
280.8048,2903.265
280.9903,2897.9417
281.1758,2893.5767
281.3612,2888.8317
281.5467,2885.995
281.7321,2886.97
281.9175,2887.2183
282.1029,2884.38
282.2884,2881.83
282.4737,2878.2717
282.6591,2872.8667
282.8444,2871.25
283.0297,2869.1783
283.215,2866.83
283.4002,2865.285
283.5855,2859.7883
283.7707,2851.75
283.956,2849.4983
284.1412,2846.0017
284.3264,2845.8333
284.5115,2846.7617
284.6967,2845.66
284.8818,2842.7233
285.0669,2836.145
285.252,2834.1233
285.4371,2833.2483
285.6222,2829.6933
285.8072,2826.25
285.9922,2821.57
286.1772,2822.0733
286.3622,2822.2467
286.5472,2817.905
286.7321,2812.56
286.9171,2813.975
287.102,2812.99
287.2869,2814.525
287.4717,2817.6033
287.6566,2814.2633
287.8415,2813.5283
288.0263,2812.0133
288.2111,2803.9533
288.3959,2799.695
288.5806,2798.2367
288.7654,2797.7
288.9501,2801.895
289.1348,2801.63
289.3195,2801.0383
289.5042,2801.225
289.6889,2802.63
289.8735,2796.9367
290.0581,2793.4917
290.2428,2788.2233
290.4273,2787.08
290.6119,2787.9517
290.7965,2786.9
290.981,2785.635
291.1655,2784.4217
291.35,2777.9917
291.5345,2772.4067
291.719,2772.275
291.9034,2771.33
292.0878,2774.3167
292.2722,2773.5567
292.4566,2769.44
292.641,2769.6767
292.8253,2768.61
293.0096,2764.6517
293.194,2765.0317
293.3783,2765.165
293.5626,2764.615
293.7468,2764.7617
293.9311,2764.5517
294.1153,2758.5217
294.2995,2750.8467
294.4837,2745.0933
294.6678,2741.5
294.852,2738.4383
295.0361,2738.7067
295.2202,2738.8217
295.4043,2739.8067
295.5884,2737.805
295.7725,2736.59
295.9565,2734.715
296.1405,2729.0317
296.3246,2725.255
296.5085,2727.6483
296.6925,2731.26
296.8764,2729.7767
297.0603,2726.115
297.2443,2723.5867
297.4282,2719.3383
297.612,2714.8133
297.7959,2711.9933
297.9797,2709.5017
298.1635,2705.7783
298.3474,2708.3583
298.5311,2709.5167
298.7149,2705.5483
298.8987,2699.9767
299.0823,2696.5167
299.2661,2691.9
299.4498,2684.4767
299.6334,2683.6233
299.8171,2683.3017
300.0007,2680.71
300.1843,2679.8317
300.368,2678.1583
300.5515,2675.99
300.7351,2674.9233
300.9186,2672.6567
301.1021,2669.1167
301.2857,2668.125
301.4691,2666.5217
301.6526,2666.7033
301.8361,2662.62
302.0195,2658.8017
302.2029,2658.3833
302.3863,2657.435
302.5697,2653.805
302.753,2653.4883
302.9364,2655.0417
303.1197,2657.0183
303.303,2655.2117
303.4863,2649.4167
303.6696,2642.8933
303.8528,2638.7467
304.036,2636.3483
304.2192,2636.8633
304.4024,2634.575
304.5856,2630.3933
304.7688,2629.8917
304.9519,2628.5117
305.135,2626.4033
305.3181,2623.885
305.5012,2621.2733
305.6842,2622.045
305.8673,2620.46
306.0504,2616.73
306.2333,2610.6
306.4163,2609.4667
306.5993,2607.2367
306.7822,2605.0583
306.9652,2603.7117
307.1481,2601.9317
307.331,2597.5133
307.5139,2594.3767
307.6967,2591.4533
307.8796,2587.785
308.0624,2585.3583
308.2452,2581.8467
308.428,2578.1483
308.6107,2578.6317
308.7935,2575.4433
308.9762,2574.5583
309.1589,2571.915
309.3416,2567.88
309.5243,2565.9767
309.7069,2562.695
309.8896,2559.1667
310.0721,2556.28
310.2548,2554.7917
310.4373,2553.9167
310.6199,2554.5783
310.8024,2550.5033
310.985,2549.1517
311.1674,2545.1333
311.3499,2540.2117
311.5324,2539.945
311.7148,2541.79
311.8973,2538.4033
312.0797,2536.4533
312.2621,2534.1017
312.4445,2531.4867
312.6268,2528.5083
312.8091,2525.2983
312.9915,2521.7783
313.1738,2519.5833
313.356,2514.0167
313.5383,2511.04
313.7206,2508.4417
313.9027,2504.8367
314.085,2503.72
314.2672,2502.145
314.4493,2501.9033
314.6314,2502.0417
314.8136,2501.5533
314.9957,2497.0517
315.1778,2491.9867
315.3598,2489.955
315.5419,2490.6033
315.724,2490.1533
315.9059,2488.2267
316.088,2486.7733
316.2699,2485.455
316.4519,2484.47
316.6338,2481.0617
316.8157,2473.5633
316.9977,2471.795
317.1795,2472.5817
317.3614,2474.2433
317.5432,2472.8983
317.7251,2467.895
317.9069,2464.0733
318.0887,2461.5033
318.2704,2456.6583
318.4522,2457.4917
318.6339,2457.8383
318.8156,2460.5233
318.9973,2457.2517
319.179,2458.7933
319.3607,2459.515
319.5423,2459.95
319.7239,2458.3567
319.9055,2455.9433
320.0871,2453.0517
320.2687,2451.63
320.4502,2449.8667
320.6317,2444.795
320.8132,2445.025
320.9947,2445.5233
321.1761,2445.29
321.3576,2445.2267
321.5391,2444.23
321.7205,2441.1983
321.9019,2438.4283
322.0832,2435.935
322.2646,2430.6067
322.4459,2429.2867
322.6272,2426.83
322.8085,2425.1017
322.9898,2422.1017
323.1711,2419.5933
323.3523,2417.6067
323.5335,2414.5867
323.7147,2418.9383
323.8959,2423.3633
324.0771,2422.915
324.2582,2420.1467
324.4393,2418.6367
324.6204,2418.7417
324.8015,2418.3967
324.9826,2419.9917
325.1637,2423.2433
325.3447,2421.5417
325.5257,2421.34
325.7067,2421.065
325.8877,2413.765
326.0686,2406.1733
326.2496,2405.1433
326.4305,2401.1817
326.6114,2401.0917
326.7922,2401.215
326.9731,2401.2183
327.1539,2401.2733
327.3347,2400.0767
327.5155,2399.0183
327.6963,2402.165
327.8771,2401.865
328.0578,2396.2883
328.2385,2390.045
328.4193,2387.9717
328.5999,2387.3867
328.7806,2383.8083
328.9613,2384.555
329.1419,2383.6917
329.3225,2382.52
329.5031,2380.52
329.6837,2377.6633
329.8642,2374.7683
330.0447,2374.46
330.2252,2371.5783
330.4057,2368.02
330.5862,2368.3517
330.7667,2368.5967
330.9471,2370.7867
331.1275,2369.1133
331.3079,2362.5367
331.4883,2360.4917
331.6687,2360.53
331.849,2358.4217
332.0293,2355.7183
332.2096,2352.805
332.3899,2353.2067
332.5702,2354.3867
332.7504,2355.2167
332.9306,2355.21
333.1108,2351.63
333.291,2345.7783
333.4712,2346.64
333.6514,2347.855
333.8315,2346.7467
334.0116,2344.2333
334.1917,2344.9717
334.3717,2344.515
334.5518,2345.0067
334.7318,2342.0567
334.9119,2339.8333
335.0918,2340.545
335.2718,2339.4467
335.4518,2339.6417
335.6317,2337.1217
335.8116,2337.9417
335.9915,2335.48
336.1714,2329.605
336.3513,2329.375
336.5311,2330.1567
336.7109,2329.385
336.8907,2328.1017
337.0705,2321.2917
337.2502,2315.6983
337.43,2313.0483
337.6097,2309.4817
337.7894,2306.6233
337.9691,2306.99
338.1488,2308.745
338.3284,2309.3933
338.508,2310.9617
338.6877,2310.6017
338.8672,2309.4083
339.0468,2302.99
339.2263,2300.2533
339.4059,2301.6783
339.5854,2303.5233
339.7649,2301.775
339.9443,2300.6667
340.1238,2299.81
340.3032,2300.785
340.4826,2300.7017
340.662,2295.195
340.8414,2291.8933
341.0207,2291.6567
341.2001,2294.3383
341.3794,2293.2233
341.5587,2295.715
341.738,2293.395
341.9172,2289.1417
342.0965,2286.1417
342.2757,2279.4267
342.4549,2271.97
342.6341,2272.7467
342.8132,2273.2783
342.9923,2278.2617
343.1715,2281.84
343.3506,2279.7867
343.5296,2271.605
343.7087,2268.6
343.8878,2265.3283
344.0668,2265.7
344.2458,2263.3717
344.4248,2259.2833
344.6037,2257.8133
344.7827,2256.735
344.9616,2253.2417
345.1405,2255.0033
345.3194,2254.105
345.4982,2249.9217
345.6771,2247.2183
345.8559,2247.6983
346.0347,2245.955
346.2135,2243.8367
346.3923,2244.8883
346.571,2242.275
346.7498,2236.9283
346.9285,2239.0
347.1071,2234.9833
347.2859,2229.755
347.4645,2233.3383
347.6431,2237.105
347.8217,2240.255
348.0003,2239.3017
348.1789,2229.7283
348.3574,2223.525
348.5359,2219.1967
348.7145,2215.065
348.893,2215.0533
349.0714,2214.5633
349.2499,2209.7067
349.4283,2204.475
349.6068,2199.17
349.7852,2197.0833
349.9635,2197.9983
350.1419,2195.2783
350.3202,2192.25
350.4985,2187.5983
350.6768,2184.735
350.8551,2183.3767
351.0334,2180.18
351.2116,2177.3933
351.3898,2177.0833
351.568,2174.375
351.7462,2175.1867
351.9243,2172.3233
352.1025,2167.995
352.2806,2166.15
352.4587,2165.7033
352.6368,2162.365
352.8148,2156.9967
352.9929,2151.7167
353.1709,2152.7883
353.3489,2150.7733
353.5268,2146.6567
353.7048,2144.19
353.8828,2141.5567
354.0607,2137.8267
354.2386,2137.0683
354.4165,2134.12
354.5943,2130.9067
354.7722,2129.885
354.95,2132.01
355.1278,2130.8233
355.3056,2124.7717
355.4833,2117.5617
355.6611,2112.56
355.8388,2108.4883
356.0165,2105.2767
356.1942,2107.1217
356.3719,2108.3183
356.5495,2106.9867
356.7271,2105.16
356.9047,2102.395
357.0823,2102.37
357.2599,2101.57
357.4374,2098.8133
357.6149,2093.5283
357.7924,2087.3417
357.9699,2086.1283
358.1474,2083.0133
358.3248,2077.85
358.5023,2075.6317
358.6797,2071.075
358.8571,2068.1567
359.0344,2064.6583
359.2118,2059.1733
359.3891,2056.6733
359.5664,2053.86
359.7437,2050.805
359.9209,2045.8267
360.0982,2039.555
360.2754,2036.6783
360.4526,2039.4167
360.6298,2039.2783
360.807,2037.77
360.9841,2034.5833
361.1613,2028.995
361.3383,2030.6433
361.5154,2029.9917
361.6925,2025.2433
361.8695,2023.2433
362.0466,2020.2967
362.2236,2016.98
362.4005,2017.0767
362.5775,2011.13
362.7545,2003.0917
362.9314,2001.6617
363.1083,2003.11
363.2852,2002.1833
363.462,1997.1317
363.6389,1997.1083
363.8157,1993.91
363.9925,1994.565
364.1693,1988.625
364.346,1982.5217
364.5228,1982.935
364.6996,1984.7733
364.8762,1986.1433
365.0529,1983.87
365.2296,1979.1633
365.4062,1980.6833
365.5829,1975.7
365.7595,1973.6967
365.9361,1975.8583
366.1126,1974.79
366.2892,1983.3967
366.4657,2001.1017
366.6422,2010.6867
366.8186,2011.045
366.9951,2013.7167
367.1716,1998.9567
367.348,1998.8533
367.5244,2010.3433
367.7008,2018.8517
367.8772,2008.4583
368.0535,1983.525
368.2298,1992.9683
368.4061,1990.0033
368.5824,1982.8717
368.7586,1998.7617
368.9349,1993.73
369.1111,1980.375
369.2873,1971.0
369.4635,1984.265
369.6396,1977.2767
369.8158,1959.2717
369.9919,1954.38
370.168,1953.4117
370.3441,1953.915
370.5202,1943.305
370.6962,1935.235
370.8722,1932.3733
371.0482,1931.3533
371.2242,1935.8433
371.4002,1946.4467
371.5761,1944.5467
371.752,1938.52
371.9279,1940.7317
372.1038,1940.9633
372.2796,1932.5383
372.4555,1932.3983
372.6313,1933.0667
372.8071,1929.0383
372.9829,1924.33
373.1586,1928.4917
373.3344,1929.6133
373.5101,1924.0183
373.6858,1925.34
373.8615,1921.16
374.0371,1924.0717
374.2127,1934.995
374.3884,1931.6517
374.564,1924.8067
374.7395,1924.6817
374.9151,1935.0417
375.0906,1957.2967
375.2661,1955.1233
375.4416,1945.93
375.6171,1958.8867
375.7925,1969.1867
375.968,1966.9217
376.1434,1946.9583
376.3188,1939.9467
376.4941,1943.2117
376.6695,1951.6333
376.8448,1960.545
377.0201,1956.795
377.1954,1954.9533
377.3707,1966.2917
377.5459,1969.8167
377.7212,1990.4067
377.8964,2024.84
378.0715,2017.8767
378.2467,1998.0617
378.4218,2020.0967
378.597,1989.9233
378.7721,1988.695
378.9472,1992.675
379.1222,2000.9183
379.2973,2047.4083
379.4723,2086.6233
379.6473,2076.8183
379.8223,2023.2567
379.9972,1996.8167
380.1722,1984.2733
380.3471,1989.05
380.522,1993.5467
380.6969,2002.23
380.8717,2027.875
381.0466,1999.6333
381.2214,1986.4817
381.3962,1972.9433
381.571,1959.2883
381.7457,1959.8033
381.9204,1969.6033
382.0952,1963.3267
382.2699,1996.575
382.4445,2019.605
382.6192,2031.2167
382.7938,2068.9983
382.9685,2069.4683
383.1431,2022.9683
383.3176,1990.3
383.4922,1986.07
383.6667,1988.89
383.8412,1977.19
384.0157,1971.5683
384.1902,1984.3033
384.3646,1996.9433
384.5391,1985.1567
384.7134,1983.7267
384.8878,2006.4867
385.0622,2033.475
385.2365,2002.4917
385.4109,1965.7783
385.5852,1963.1833
385.7594,1968.095
385.9337,1978.4033
386.1079,1989.1217
386.2822,2011.5083
386.4564,2005.27
386.6306,1988.6817
386.8047,2009.095
386.9789,2017.5417
387.153,2035.0833
387.3271,2072.2683
387.5012,2070.04
387.6752,2103.1283
387.8492,2121.575
388.0233,2086.3
388.1972,2083.7983
388.3712,2090.1917
388.5452,2091.4
388.7191,2106.84
388.893,2145.4667
389.0669,2116.4867
389.2408,2040.7433
389.4146,1989.26
389.5884,1957.31
389.7623,1945.7383
389.9361,1950.08
390.1098,1970.2033
390.2835,1980.6417
390.4573,1969.1533
390.631,1974.2733
390.8047,2006.665
390.9784,2010.9533
391.152,1998.19
391.3256,2016.8633
391.4992,2019.6817
391.6728,1995.7717
391.8464,2021.7517
392.0199,2063.4733
392.1934,2051.6633
392.3669,2085.89
392.5403,2094.6117
392.7138,2118.8717
392.8873,2153.8933
393.0607,2204.225
393.2341,2220.815
393.4074,2198.76
393.5808,2114.32
393.7542,2089.8983
393.9274,2093.0567
394.1007,2072.17
394.274,2083.395
394.4472,2055.305
394.6205,2079.7317
394.7937,2132.3517
394.9668,2143.33
395.14,2094.92
395.3131,2054.7
395.4863,2028.9533
395.6594,2037.985
395.8325,2007.24
396.0055,2011.24
396.1786,2017.6217
396.3516,2024.25
396.5246,2015.0633
396.6975,1999.255
396.8705,2037.3417
397.0434,2064.8317
397.2163,2008.055
397.3892,2015.6583
397.5621,2056.3783
397.735,2085.98
397.9077,2135.0833
398.0806,2109.135
398.2534,2084.25
398.4261,2105.0783
398.5989,2162.1083
398.7716,2202.2467
398.9443,2155.9767
399.117,2104.01
399.2896,2080.1783
399.4623,2077.7133
399.6349,2070.795
399.8075,2032.8167
399.9801,2017.395
400.1526,2014.9933
400.3252,1952.9433
400.4977,1929.645
400.6702,1924.2933
400.8427,1929.72
401.0151,1958.0317
401.1875,1951.5283
401.36,1960.755
401.5323,1952.8233
401.7047,1918.8383
401.877,1906.015
402.0494,1900.48
402.2216,1933.4533
402.394,1950.0317
402.5662,1927.72
402.7385,1923.2733
402.9107,1917.035
403.0829,1927.2483
403.2551,1919.59
403.4272,1905.7383
403.5994,1906.3433
403.7715,1933.53
403.9436,1934.3517
404.1156,1935.24
