Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 10:33:18.526398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1201.435
218.2508,1222.5483
218.442,1244.325
218.6332,1267.3683
218.8244,1290.08
219.0156,1312.7783
219.2067,1339.4533
219.3979,1364.9517
219.589,1391.18
219.7801,1418.03
219.9712,1445.9233
220.1623,1475.4467
220.3533,1505.82
220.5444,1537.2533
220.7354,1569.14
220.9264,1600.2767
221.1174,1635.545
221.3083,1671.3767
221.4993,1705.0233
221.6902,1739.74
221.8812,1777.9533
222.0721,1816.8117
222.263,1856.2217
222.4538,1896.7117
222.6447,1938.59
222.8355,1979.8633
223.0264,2021.0717
223.2172,2063.515
223.408,2108.4183
223.5987,2154.3583
223.7895,2199.2667
223.9802,2247.1267
224.1709,2294.095
224.3616,2342.9483
224.5524,2394.4667
224.743,2444.0833
224.9337,2493.9317
225.1243,2550.2883
225.315,2603.055
225.5056,2654.7233
225.6962,2709.7783
225.8867,2767.1417
226.0773,2823.5433
226.2678,2880.8417
226.4584,2939.6983
226.6489,2998.615
226.8394,3053.825
227.0298,3116.3083
227.2203,3180.6633
227.4108,3247.8
227.6012,3311.9317
227.7916,3373.4683
227.982,3439.0833
228.1723,3502.9933
228.3627,3570.1933
228.5531,3636.345
228.7434,3702.1233
228.9337,3770.8333
229.124,3842.2617
229.3143,3912.765
229.5045,3989.9567
229.6948,4065.915
229.885,4143.925
230.0752,4225.09
230.2654,4302.0717
230.4556,4378.13
230.6457,4453.95
230.8358,4530.1033
231.026,4608.5217
231.2161,4685.4533
231.4062,4764.7417
231.5963,4840.1267
231.7863,4919.4717
231.9764,5003.9167
232.1664,5089.4983
232.3564,5178.5983
232.5464,5262.3417
232.7364,5346.9383
232.9263,5429.475
233.1163,5516.9317
233.3062,5606.2233
233.4961,5701.34
233.686,5789.185
233.8758,5867.9833
234.0657,5946.6317
234.2555,6037.5433
234.4454,6125.42
234.6352,6211.94
234.825,6300.1467
235.0147,6381.8283
235.2045,6467.5817
235.3942,6550.9
235.5839,6635.305
235.7737,6718.965
235.9633,6801.9617
236.153,6893.0817
236.3427,6982.8017
236.5323,7067.295
236.7219,7147.8067
236.9115,7220.885
237.1011,7296.9617
237.2907,7382.535
237.4803,7468.2833
237.6698,7546.2183
237.8593,7628.435
238.0488,7708.6633
238.2383,7788.1
238.4278,7868.2283
238.6172,7956.4883
238.8066,8035.57
238.9961,8116.9583
239.1855,8204.5733
239.3748,8282.33
239.5642,8354.0167
239.7536,8434.88
239.9429,8507.8383
240.1322,8577.0117
240.3215,8652.2333
240.5108,8725.7167
240.7001,8802.8767
240.8893,8872.7533
241.0786,8943.6467
241.2677,9010.1867
241.457,9087.8283
241.6461,9140.885
241.8353,9198.6333
242.0244,9258.58
242.2136,9314.1683
242.4027,9376.2983
242.5918,9434.525
242.7809,9483.3333
242.9699,9508.035
243.159,9547.6067
243.348,9623.2767
243.537,9699.17
243.726,9755.6317
243.915,9808.47
244.1039,9853.9683
244.2929,9875.1767
244.4818,9896.2533
244.6707,9952.6117
244.8596,10028.4467
245.0485,10091.3983
245.2373,10158.0717
245.4262,10218.09
245.615,10267.4367
245.8038,10307.97
245.9926,10362.0233
246.1814,10402.6683
246.3701,10396.7333
246.5589,10405.6433
246.7476,10460.6617
246.9363,10536.1
247.1249,10590.385
247.3136,10648.4067
247.5023,10699.7733
247.6909,10756.29
247.8795,10802.6367
248.0681,10851.375
248.2567,10898.6717
248.4453,10944.53
248.6338,10982.7733
248.8224,10987.065
249.0109,10961.3167
249.1994,11004.45
249.3878,11070.0233
249.5763,11125.09
249.7648,11174.6483
249.9532,11217.7683
250.1416,11273.49
250.33,11329.5483
250.5183,11380.5583
250.7067,11415.2583
250.8951,11449.275
251.0834,11482.215
251.2717,11515.2283
251.46,11540.5517
251.6483,11570.295
251.8365,11578.44
252.0247,11562.0967
252.213,11602.6933
252.4012,11644.5917
252.5894,11702.645
252.7775,11737.81
252.9657,11767.8667
253.1538,11814.4767
253.3419,11844.5483
253.53,11861.2467
253.7181,11888.64
253.9062,11919.1233
254.0942,11943.3867
254.2823,11959.8433
254.4703,11978.0517
254.6583,11998.4867
254.8463,12022.77
255.0342,12029.47
255.2222,12037.895
255.4101,12029.3667
255.598,12021.2783
255.7859,12051.4133
255.9738,12095.2583
256.1616,12137.055
256.3495,12181.0167
256.5373,12209.655
256.7251,12258.9817
256.9129,12285.9717
257.1006,12308.5517
257.2884,12341.5817
257.4761,12374.935
257.6638,12395.7817
257.8515,12400.1117
258.0392,12416.88
258.2269,12425.7517
258.4146,12437.7533
258.6022,12451.8233
258.7898,12448.36
258.9774,12456.7433
259.165,12476.0417
259.3525,12488.5283
259.5401,12493.2717
259.7276,12518.56
259.9151,12540.8683
260.1026,12551.5533
260.2901,12570.5033
260.4776,12589.8933
260.665,12627.5867
260.8524,12659.8633
261.0398,12688.6783
261.2272,12701.86
261.4146,12699.89
261.6019,12716.5117
261.7893,12729.595
261.9766,12739.7483
262.1639,12755.0833
262.3512,12746.9483
262.5384,12746.09
262.7257,12743.8983
262.9129,12749.4783
263.1001,12750.3433
263.2873,12767.9667
263.4745,12774.7583
263.6617,12748.8283
263.8488,12753.5283
264.0359,12763.4333
264.2231,12766.115
264.4101,12767.8533
264.5972,12777.5317
264.7842,12782.675
264.9713,12782.0767
265.1583,12777.5533
265.3453,12779.2117
265.5323,12786.31
265.7193,12793.565
265.9062,12806.8167
266.0931,12809.91
266.2801,12801.4517
266.4669,12812.5967
266.6538,12821.97
266.8407,12829.8883
267.0276,12817.8467
267.2143,12807.3933
267.4012,12807.7933
267.588,12779.2883
267.7747,12774.9033
267.9615,12772.8533
268.1482,12766.3883
268.3349,12767.7367
268.5217,12759.7217
268.7083,12739.1383
268.895,12731.0467
269.0817,12734.63
269.2682,12728.495
269.4549,12707.1133
269.6415,12672.215
269.8281,12659.7467
270.0146,12668.0933
270.2012,12669.4317
270.3877,12671.7567
270.5742,12662.6733
270.7607,12656.8817
270.9472,12645.7417
271.1336,12636.855
271.32,12620.1633
271.5065,12604.5867
271.6929,12598.925
271.8792,12602.035
272.0656,12594.8567
272.252,12594.315
272.4383,12589.7767
272.6246,12576.19
272.8109,12564.0567
272.9972,12580.0683
273.1835,12580.6667
273.3697,12582.6383
273.5559,12581.865
273.7421,12577.3183
273.9283,12570.185
274.1145,12560.0717
274.3007,12550.5717
274.4868,12551.7883
274.6729,12559.4333
274.859,12556.2917
275.0451,12549.2417
275.2311,12512.6917
275.4172,12512.79
275.6032,12516.8383
275.7892,12522.8817
275.9752,12516.2683
276.1612,12519.8983
276.3472,12499.2767
276.5331,12488.6783
276.719,12483.2467
276.9049,12476.97
277.0908,12459.97
277.2767,12455.0283
277.4625,12450.175
277.6484,12437.1633
277.8342,12420.14
278.02,12412.7167
278.2057,12412.6133
278.3915,12421.6883
278.5772,12418.46
278.763,12395.9917
278.9487,12403.3817
279.1343,12408.7867
279.32,12396.8617
279.5057,12376.0167
279.6913,12336.8567
279.877,12323.07
280.0625,12312.9517
280.2481,12289.2883
280.4337,12268.4933
280.6192,12277.9467
280.8048,12284.5917
280.9903,12264.1717
281.1758,12240.2067
281.3612,12218.0933
281.5467,12207.43
281.7321,12214.5433
281.9175,12212.9733
282.1029,12200.735
282.2884,12196.095
282.4737,12173.83
282.6591,12153.1683
282.8444,12142.9133
283.0297,12134.88
283.215,12128.97
283.4002,12118.7433
283.5855,12095.4167
283.7707,12055.5067
283.956,12038.07
284.1412,12022.855
284.3264,12023.6883
284.5115,12032.3333
284.6967,12031.1217
284.8818,12010.4267
285.0669,11981.5617
285.252,11972.735
285.4371,11968.8183
285.6222,11944.595
285.8072,11927.905
285.9922,11910.6867
286.1772,11910.79
286.3622,11910.64
286.5472,11888.5217
286.7321,11864.9117
286.9171,11868.695
287.102,11864.9783
287.2869,11867.7933
287.4717,11878.1267
287.6566,11870.825
287.8415,11863.2667
288.0263,11849.5033
288.2111,11819.2783
288.3959,11789.4917
288.5806,11781.64
288.7654,11779.6367
288.9501,11799.6267
289.1348,11797.8083
289.3195,11790.41
289.5042,11785.2733
289.6889,11792.1617
289.8735,11758.1617
290.0581,11742.4117
290.2428,11714.5933
290.4273,11708.4417
290.6119,11714.755
290.7965,11703.45
290.981,11696.74
291.1655,11686.3633
291.35,11648.915
291.5345,11622.195
291.719,11619.875
291.9034,11617.7967
292.0878,11628.8217
292.2722,11618.9417
292.4566,11603.27
292.641,11600.1117
292.8253,11591.6433
293.0096,11573.01
293.194,11570.5183
293.3783,11565.5133
293.5626,11564.69
293.7468,11558.7483
293.9311,11554.97
294.1153,11526.5617
294.2995,11486.475
294.4837,11455.6183
294.6678,11432.5383
294.852,11416.36
295.0361,11415.3383
295.2202,11413.535
295.4043,11415.7733
295.5884,11399.6117
295.7725,11394.8767
295.9565,11380.4633
296.1405,11349.95
296.3246,11332.2867
296.5085,11342.0267
296.6925,11354.4417
296.8764,11341.935
297.0603,11325.4633
297.2443,11312.565
297.4282,11289.17
297.612,11263.845
297.7959,11242.095
297.9797,11227.7067
298.1635,11205.6967
298.3474,11217.0133
298.5311,11223.3617
298.7149,11195.1267
298.8987,11166.985
299.0823,11150.2967
299.2661,11122.525
299.4498,11083.645
299.6334,11078.2467
299.8171,11073.9983
300.0007,11060.6817
300.1843,11050.125
300.368,11041.58
300.5515,11025.9817
300.7351,11015.81
300.9186,11003.7967
301.1021,10981.4633
301.2857,10975.805
301.4691,10967.2333
301.6526,10967.89
301.8361,10945.9133
302.0195,10926.1883
302.2029,10913.5333
302.3863,10908.8217
302.5697,10889.3133
302.753,10886.84
302.9364,10888.8033
303.1197,10894.1583
303.303,10883.66
303.4863,10859.125
303.6696,10821.9233
303.8528,10792.8767
304.036,10783.3217
304.2192,10782.6483
304.4024,10772.095
304.5856,10751.9417
304.7688,10740.9717
304.9519,10734.865
305.135,10721.475
305.3181,10708.6333
305.5012,10695.2383
305.6842,10693.1517
305.8673,10681.235
306.0504,10659.5267
306.2333,10631.6783
306.4163,10623.4617
306.5993,10608.2183
306.7822,10599.2667
306.9652,10596.85
307.1481,10574.155
307.331,10559.4783
307.5139,10541.635
307.6967,10520.4933
307.8796,10502.1383
308.0624,10490.4383
308.2452,10471.02
308.428,10456.23
308.6107,10451.335
308.7935,10436.05
308.9762,10421.5
309.1589,10409.8267
309.3416,10393.1517
309.5243,10376.5833
309.7069,10365.4833
309.8896,10347.62
310.0721,10332.31
310.2548,10324.0883
310.4373,10317.0817
310.6199,10317.4933
310.8024,10300.3083
310.985,10293.2433
311.1674,10266.565
311.3499,10241.9633
311.5324,10235.655
311.7148,10240.9617
311.8973,10220.935
312.0797,10209.0183
312.2621,10202.035
312.4445,10187.775
312.6268,10172.2567
312.8091,10162.4033
312.9915,10139.2467
313.1738,10126.6383
313.356,10101.665
313.5383,10082.4317
313.7206,10074.7817
313.9027,10056.02
314.085,10046.7183
314.2672,10040.7617
314.4493,10032.9683
314.6314,10033.6483
314.8136,10031.0883
314.9957,10010.3133
315.1778,9987.6067
315.3598,9976.99
315.5419,9971.6067
315.724,9967.7917
315.9059,9955.6983
316.088,9945.1033
316.2699,9948.2367
316.4519,9940.0583
316.6338,9922.045
316.8157,9891.2933
316.9977,9878.2717
317.1795,9883.2617
317.3614,9884.0983
317.5432,9877.9517
317.7251,9857.3633
317.9069,9826.8767
318.0887,9813.6833
318.2704,9799.5267
318.4522,9796.9517
318.6339,9797.79
318.8156,9810.135
318.9973,9800.6917
319.179,9800.3717
319.3607,9803.045
319.5423,9806.865
319.7239,9796.6483
319.9055,9782.395
320.0871,9773.2933
320.2687,9765.445
320.4502,9757.0733
320.6317,9739.28
320.8132,9734.32
320.9947,9733.4783
321.1761,9730.8733
321.3576,9724.5717
321.5391,9719.0883
321.7205,9709.72
321.9019,9698.6867
322.0832,9677.5217
322.2646,9661.0867
322.4459,9650.9217
322.6272,9636.1183
322.8085,9626.1417
322.9898,9617.6983
323.1711,9606.7833
323.3523,9592.0917
323.5335,9581.9433
323.7147,9599.5167
323.8959,9619.8417
324.0771,9620.9083
324.2582,9611.7033
324.4393,9603.7067
324.6204,9604.6133
324.8015,9598.7817
324.9826,9605.525
325.1637,9621.635
325.3447,9618.0917
325.5257,9619.8917
325.7067,9611.6417
325.8877,9578.3783
326.0686,9546.22
326.2496,9540.5233
326.4305,9527.5217
326.6114,9526.875
326.7922,9527.8967
326.9731,9532.3417
327.1539,9523.425
327.3347,9523.8417
327.5155,9523.3167
327.6963,9534.9767
327.8771,9533.685
328.0578,9511.3817
328.2385,9478.2183
328.4193,9470.63
328.5999,9463.3167
328.7806,9452.6367
328.9613,9460.35
329.1419,9459.6667
329.3225,9459.4467
329.5031,9443.81
329.6837,9428.4983
329.8642,9416.9967
330.0447,9412.46
330.2252,9400.805
330.4057,9382.135
330.5862,9375.1283
330.7667,9377.4333
330.9471,9385.1617
331.1275,9380.2333
331.3079,9354.6833
331.4883,9342.345
331.6687,9346.2867
331.849,9335.325
332.0293,9322.8267
332.2096,9311.01
332.3899,9313.8983
332.5702,9320.755
332.7504,9325.79
332.9306,9324.9067
333.1108,9305.65
333.291,9285.2083
333.4712,9284.68
333.6514,9288.8217
333.8315,9283.2667
334.0116,9276.5167
334.1917,9276.615
334.3717,9281.0683
334.5518,9284.27
334.7318,9271.01
334.9119,9262.0317
335.0918,9267.57
335.2718,9266.4083
335.4518,9263.9033
335.6317,9257.1217
335.8116,9256.3017
335.9915,9235.8283
336.1714,9211.4
336.3513,9212.905
336.5311,9220.225
336.7109,9223.76
336.8907,9208.17
337.0705,9179.5133
337.2502,9151.7067
337.43,9145.6267
337.6097,9131.0783
337.7894,9121.405
337.9691,9120.415
338.1488,9127.055
338.3284,9132.1167
338.508,9146.1917
338.6877,9145.7367
338.8672,9137.8767
339.0468,9117.76
339.2263,9099.07
339.4059,9102.3183
339.5854,9119.5633
339.7649,9114.2667
339.9443,9109.07
340.1238,9109.04
340.3032,9109.8483
340.4826,9109.945
340.662,9086.8433
340.8414,9064.1433
341.0207,9070.0683
341.2001,9075.38
341.3794,9070.7767
341.5587,9084.925
341.738,9079.8567
341.9172,9068.505
342.0965,9054.69
342.2757,9021.945
342.4549,8992.9883
342.6341,8993.1717
342.8132,8995.725
342.9923,9016.65
343.1715,9033.4083
343.3506,9025.725
343.5296,8995.1917
343.7087,8978.6317
343.8878,8966.6267
344.0668,8962.5633
344.2458,8955.075
344.4248,8941.9083
344.6037,8936.1033
344.7827,8934.965
344.9616,8927.17
345.1405,8930.515
345.3194,8930.9567
345.4982,8913.1583
345.6771,8898.5983
345.8559,8896.7367
346.0347,8888.33
346.2135,8878.2117
346.3923,8882.0533
346.571,8870.51
346.7498,8855.115
346.9285,8869.2983
347.1071,8852.445
347.2859,8832.2217
347.4645,8840.1
347.6431,8856.81
347.8217,8872.84
348.0003,8871.585
348.1789,8836.0717
348.3574,8804.925
348.5359,8784.455
348.7145,8770.1667
348.893,8770.2383
349.0714,8764.125
349.2499,8742.945
349.4283,8722.7833
349.6068,8697.06
349.7852,8689.775
349.9635,8696.8133
350.1419,8697.035
350.3202,8684.9383
350.4985,8660.3117
350.6768,8646.535
350.8551,8637.265
351.0334,8623.2917
351.2116,8608.8183
351.3898,8607.84
351.568,8602.645
351.7462,8606.9283
351.9243,8597.84
352.1025,8581.1517
352.2806,8564.6967
352.4587,8558.4917
352.6368,8545.6117
352.8148,8523.6333
352.9929,8510.5083
353.1709,8511.915
353.3489,8507.7217
353.5268,8493.9983
353.7048,8479.8317
353.8828,8472.3433
354.0607,8454.4967
354.2386,8448.21
354.4165,8442.2667
354.5943,8431.8333
354.7722,8426.41
354.95,8433.715
355.1278,8429.63
355.3056,8404.2733
355.4833,8371.255
355.6611,8345.1117
355.8388,8321.83
356.0165,8309.03
356.1942,8319.365
356.3719,8331.28
356.5495,8319.2167
356.7271,8308.2633
356.9047,8300.35
357.0823,8296.565
357.2599,8298.7733
357.4374,8287.9883
357.6149,8263.4417
357.7924,8238.2517
357.9699,8224.9783
358.1474,8209.4017
358.3248,8188.6533
358.5023,8175.1267
358.6797,8155.0817
358.8571,8142.8717
359.0344,8134.51
359.2118,8113.0283
359.3891,8100.8633
359.5664,8091.7017
359.7437,8083.82
359.9209,8059.73
360.0982,8032.5617
360.2754,8015.2917
360.4526,8023.5917
360.6298,8026.925
360.807,8022.6
360.9841,8006.1917
361.1613,7983.9
361.3383,7989.3317
361.5154,7991.2733
361.6925,7971.96
361.8695,7955.335
362.0466,7938.0083
362.2236,7932.3817
362.4005,7930.4033
362.5775,7914.3683
362.7545,7882.2367
362.9314,7866.255
363.1083,7867.9
363.2852,7863.195
363.462,7846.1633
363.6389,7843.0617
363.8157,7834.4383
363.9925,7827.2
364.1693,7815.8617
364.346,7783.5183
364.5228,7782.5733
364.6996,7790.1467
364.8762,7792.9733
365.0529,7785.9517
365.2296,7771.7767
365.4062,7777.2467
365.5829,7762.4933
365.7595,7753.5717
365.9361,7756.945
366.1126,7747.885
366.2892,7778.7433
366.4657,7850.835
366.6422,7900.0483
366.8186,7896.27
366.9951,7902.24
367.1716,7851.1183
367.348,7841.6
367.5244,7888.95
367.7008,7922.905
367.8772,7886.9717
368.0535,7775.7467
368.2298,7793.16
368.4061,7801.6067
368.5824,7763.1467
368.7586,7812.32
368.9349,7809.3333
369.1111,7761.7833
369.2873,7722.805
369.4635,7762.47
369.6396,7757.08
369.8158,7685.075
369.9919,7660.765
370.168,7661.9833
370.3441,7663.0033
370.5202,7614.955
370.6962,7577.335
370.8722,7559.9417
371.0482,7564.0167
371.2242,7585.0633
371.4002,7631.6517
371.5761,7632.2467
371.752,7594.8417
371.9279,7590.95
372.1038,7590.1183
372.2796,7558.155
372.4555,7563.665
372.6313,7575.5133
372.8071,7558.645
372.9829,7540.055
373.1586,7542.305
373.3344,7548.2283
373.5101,7524.9833
373.6858,7523.205
373.8615,7513.885
374.0371,7531.32
374.2127,7581.185
374.3884,7570.385
374.564,7533.42
374.7395,7522.2833
374.9151,7561.5733
375.0906,7665.6483
375.2661,7686.9917
375.4416,7648.1467
375.6171,7690.97
375.7925,7737.9933
375.968,7731.9933
376.1434,7645.7317
376.3188,7602.8283
376.4941,7609.0717
376.6695,7652.4183
376.8448,7683.8267
377.0201,7682.7183
377.1954,7661.5167
377.3707,7707.9833
377.5459,7724.525
377.7212,7800.0317
377.8964,7942.2383
378.0715,7949.78
378.2467,7855.115
378.4218,7930.6217
378.597,7825.7483
378.7721,7793.4
378.9472,7807.155
379.1222,7848.3833
379.2973,8019.2117
379.4723,8208.4417
379.6473,8196.1333
379.8223,7948.665
379.9972,7809.39
380.1722,7763.4067
380.3471,7795.135
380.522,7823.205
380.6969,7836.1567
380.8717,7943.7567
381.0466,7854.5633
381.2214,7778.9383
381.3962,7723.9117
381.571,7667.4133
381.7457,7659.7417
381.9204,7707.8933
382.0952,7680.4333
382.2699,7790.9783
382.4445,7911.2533
382.6192,7943.9033
382.7938,8085.8917
382.9685,8130.6417
383.1431,7928.2483
383.3176,7756.775
383.4922,7724.8767
383.6667,7742.7283
383.8412,7717.5817
384.0157,7680.3833
384.1902,7729.2483
384.3646,7799.4433
384.5391,7764.6967
384.7134,7757.6
384.8878,7844.5367
385.0622,7965.1817
385.2365,7866.185
385.4109,7689.2983
385.5852,7661.67
385.7594,7695.4083
385.9337,7732.275
386.1079,7775.0883
386.2822,7875.3917
386.4564,7878.115
386.6306,7781.9267
386.8047,7847.835
386.9789,7892.48
387.153,7934.2433
387.3271,8113.6883
387.5012,8108.9783
387.6752,8240.105
387.8492,8341.6117
388.0233,8206.4033
388.1972,8145.3383
388.3712,8185.23
388.5452,8187.55
388.7191,8248.9
388.893,8410.95
389.0669,8333.355
389.2408,8009.5817
389.4146,7770.495
389.5884,7648.6
389.7623,7593.5317
389.9361,7616.865
390.1098,7697.8783
390.2835,7754.93
390.4573,7700.58
390.631,7696.1617
390.8047,7836.1967
390.9784,7883.285
391.152,7817.4167
391.3256,7874.42
391.4992,7925.9283
391.6728,7810.0467
391.8464,7885.42
392.0199,8060.7983
392.1934,8038.9467
392.3669,8155.6933
392.5403,8224.6117
392.7138,8297.515
392.8873,8429.65
393.0607,8633.235
393.2341,8725.2483
393.4074,8648.9817
393.5808,8275.435
393.7542,8127.3133
393.9274,8167.2933
394.1007,8109.1217
394.274,8172.2033
394.4472,8069.4617
394.6205,8149.9583
394.7937,8366.265
394.9668,8450.6883
395.14,8251.625
395.3131,8057.4433
395.4863,7931.7783
395.6594,7985.5317
395.8325,7874.8367
396.0055,7863.69
396.1786,7877.5383
396.3516,7919.6667
396.5246,7881.6517
396.6975,7795.1167
396.8705,7919.7567
397.0434,8114.5733
397.2163,7856.955
397.3892,7845.8617
397.5621,8015.1267
397.735,8168.0983
397.9077,8400.1883
398.0806,8360.895
398.2534,8185.72
398.4261,8283.19
398.5989,8494.2217
398.7716,8763.0517
398.9443,8555.2933
399.117,8303.045
399.2896,8148.0267
399.4623,8148.6333
399.6349,8122.095
399.8075,7957.2367
399.9801,7859.43
400.1526,7875.3317
400.3252,7628.175
400.4977,7503.5567
400.6702,7464.8267
400.8427,7499.9917
401.0151,7632.4067
401.1875,7612.9017
401.36,7628.505
401.5323,7614.415
401.7047,7466.54
401.877,7415.3483
402.0494,7382.9417
402.2216,7513.8383
402.394,7621.5867
402.5662,7530.33
402.7385,7504.6617
402.9107,7469.9117
403.0829,7507.865
403.2551,7493.0783
403.4272,7423.0117
403.5994,7423.95
403.7715,7543.97
403.9436,7594.4667
404.1156,7577.125
