Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-07 11:11:30.904259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1197.7267
218.2508,1218.6367
218.442,1240.0383
218.6332,1263.2983
218.8244,1285.1367
219.0156,1309.205
219.2067,1334.4283
219.3979,1360.015
219.589,1386.1367
219.7801,1413.2233
219.9712,1441.47
220.1623,1470.1217
220.3533,1501.6017
220.5444,1532.1533
220.7354,1563.015
220.9264,1595.29
221.1174,1630.7783
221.3083,1665.5917
221.4993,1698.9733
221.6902,1733.8033
221.8812,1772.315
222.0721,1810.1217
222.263,1849.7733
222.4538,1889.5667
222.6447,1931.3633
222.8355,1973.1017
223.0264,2015.3167
223.2172,2057.605
223.408,2102.3683
223.5987,2147.2817
223.7895,2191.93
223.9802,2239.84
224.1709,2286.305
224.3616,2336.1083
224.5524,2385.2683
224.743,2436.43
224.9337,2486.46
225.1243,2540.315
225.315,2593.9833
225.5056,2646.0417
225.6962,2701.5717
225.8867,2758.13
226.0773,2814.0733
226.2678,2870.9617
226.4584,2929.1667
226.6489,2987.81
226.8394,3044.1483
227.0298,3105.9383
227.2203,3168.5417
227.4108,3236.645
227.6012,3301.7167
227.7916,3363.2817
227.982,3428.69
228.1723,3491.7783
228.3627,3557.69
228.5531,3623.7983
228.7434,3690.3333
228.9337,3759.48
229.124,3831.1067
229.3143,3901.52
229.5045,3978.0783
229.6948,4052.7967
229.885,4132.0917
230.0752,4209.565
230.2654,4289.94
230.4556,4365.885
230.6457,4441.47
230.8358,4517.3017
231.026,4594.7733
231.2161,4670.4917
231.4062,4750.7683
231.5963,4826.2467
231.7863,4905.395
231.9764,4990.0317
232.1664,5074.925
232.3564,5163.8417
232.5464,5247.6267
232.7364,5332.4217
232.9263,5414.6517
233.1163,5502.0883
233.3062,5590.475
233.4961,5686.4067
233.686,5772.6083
233.8758,5852.3783
234.0657,5931.665
234.2555,6021.4883
234.4454,6109.05
234.6352,6196.5867
234.825,6282.12
235.0147,6364.225
235.2045,6449.4217
235.3942,6533.8467
235.5839,6618.605
235.7737,6702.3583
235.9633,6784.2617
236.153,6876.1033
236.3427,6965.2417
236.5323,7049.7983
236.7219,7130.115
236.9115,7204.2167
237.1011,7278.5967
237.2907,7366.0983
237.4803,7448.9083
237.6698,7527.315
237.8593,7610.88
238.0488,7690.285
238.2383,7771.2417
238.4278,7851.3967
238.6172,7937.63
238.8066,8019.525
238.9961,8100.5167
239.1855,8185.2017
239.3748,8262.6433
239.5642,8336.1417
239.7536,8415.495
239.9429,8491.5067
240.1322,8559.8733
240.3215,8631.985
240.5108,8707.8533
240.7001,8784.6483
240.8893,8854.7667
241.0786,8924.2617
241.2677,8989.9483
241.457,9067.9633
241.6461,9121.5083
241.8353,9179.8233
242.0244,9239.6917
242.2136,9296.7433
242.4027,9357.5117
242.5918,9415.6683
242.7809,9466.6717
242.9699,9489.0733
243.159,9528.3017
243.348,9604.0033
243.537,9680.1383
243.726,9738.45
243.915,9789.6483
244.1039,9839.2817
244.2929,9859.85
244.4818,9878.185
244.6707,9934.7
244.8596,10008.8
245.0485,10076.52
245.2373,10139.255
245.4262,10200.75
245.615,10252.0667
245.8038,10292.4567
245.9926,10345.8783
246.1814,10388.59
246.3701,10382.3
246.5589,10390.695
246.7476,10446.0017
246.9363,10521.4333
247.1249,10578.055
247.3136,10633.2333
247.5023,10684.8783
247.6909,10742.1867
247.8795,10786.3717
248.0681,10838.2567
248.2567,10884.8567
248.4453,10928.755
248.6338,10970.3583
248.8224,10971.015
249.0109,10948.2567
249.1994,10991.2967
249.3878,11056.905
249.5763,11113.7533
249.7648,11161.1417
249.9532,11206.3367
250.1416,11261.2333
250.33,11318.0717
250.5183,11369.1667
250.7067,11404.2667
250.8951,11437.6183
251.0834,11470.79
251.2717,11505.5183
251.46,11532.1483
251.6483,11559.025
251.8365,11567.6033
252.0247,11551.4267
252.213,11590.7083
252.4012,11633.7733
252.5894,11691.6367
252.7775,11727.9317
252.9657,11757.6317
253.1538,11803.8717
253.3419,11835.85
253.53,11853.83
253.7181,11882.4217
253.9062,11911.1067
254.0942,11937.2167
254.2823,11951.2133
254.4703,11970.7583
254.6583,11991.645
254.8463,12012.2533
255.0342,12019.4567
255.2222,12028.4917
255.4101,12024.6283
255.598,12013.0167
255.7859,12042.985
255.9738,12091.1467
256.1616,12132.0233
256.3495,12175.6817
256.5373,12203.1883
256.7251,12252.9017
256.9129,12278.1983
257.1006,12299.405
257.2884,12332.4933
257.4761,12370.0917
257.6638,12387.7167
257.8515,12397.415
258.0392,12410.2817
258.2269,12420.57
258.4146,12430.335
258.6022,12445.4033
258.7898,12444.0033
258.9774,12452.04
259.165,12471.16
259.3525,12483.9983
259.5401,12490.6417
259.7276,12514.1067
259.9151,12535.6867
260.1026,12546.3133
260.2901,12567.6183
260.4776,12586.51
260.665,12622.6733
260.8524,12655.8033
261.0398,12686.51
261.2272,12697.1567
261.4146,12696.2833
261.6019,12709.5283
261.7893,12725.48
261.9766,12736.0167
262.1639,12752.0517
262.3512,12742.7767
262.5384,12742.57
262.7257,12740.645
262.9129,12745.3983
263.1001,12748.5083
263.2873,12763.695
263.4745,12770.955
263.6617,12743.63
263.8488,12752.06
264.0359,12760.6083
264.2231,12765.2967
264.4101,12766.7783
264.5972,12773.3683
264.7842,12779.4733
264.9713,12779.8583
265.1583,12772.7433
265.3453,12776.9433
265.5323,12782.6717
265.7193,12789.0033
265.9062,12805.945
266.0931,12803.9833
266.2801,12799.045
266.4669,12810.0067
266.6538,12817.6283
266.8407,12827.705
267.0276,12815.3583
267.2143,12805.1817
267.4012,12803.5683
267.588,12778.8033
267.7747,12775.1267
267.9615,12771.9517
268.1482,12763.5183
268.3349,12763.905
268.5217,12753.9167
268.7083,12734.7933
268.895,12727.2967
269.0817,12734.0783
269.2682,12725.07
269.4549,12703.245
269.6415,12669.4533
269.8281,12657.0267
270.0146,12666.4017
270.2012,12667.5967
270.3877,12668.5833
270.5742,12660.93
270.7607,12654.23
270.9472,12643.11
271.1336,12633.7233
271.32,12618.1333
271.5065,12604.735
271.6929,12596.1417
271.8792,12601.5267
272.0656,12593.5167
272.252,12591.94
272.4383,12586.8233
272.6246,12574.18
272.8109,12561.845
272.9972,12577.1317
273.1835,12577.18
273.3697,12579.7
273.5559,12577.815
273.7421,12573.73
273.9283,12565.94
274.1145,12553.6317
274.3007,12547.4867
274.4868,12547.5033
274.6729,12557.9717
274.859,12552.8933
275.0451,12545.185
275.2311,12507.6417
275.4172,12510.2383
275.6032,12512.26
275.7892,12518.1067
275.9752,12513.3167
276.1612,12516.5383
276.3472,12497.3583
276.5331,12487.8833
276.719,12479.6933
276.9049,12474.9333
277.0908,12455.6767
277.2767,12448.71
277.4625,12447.405
277.6484,12432.49
277.8342,12414.5317
278.02,12407.4817
278.2057,12409.5333
278.3915,12419.8033
278.5772,12413.8317
278.763,12393.1867
278.9487,12399.815
279.1343,12406.0267
279.32,12391.97
279.5057,12368.485
279.6913,12332.8467
279.877,12317.7217
280.0625,12309.085
280.2481,12285.7783
280.4337,12266.235
280.6192,12274.0467
280.8048,12279.1933
280.9903,12259.0583
281.1758,12235.5533
281.3612,12213.7417
281.5467,12200.3
281.7321,12210.53
281.9175,12208.3033
282.1029,12197.2567
282.2884,12192.49
282.4737,12167.445
282.6591,12144.6
282.8444,12138.5267
283.0297,12128.08
283.215,12121.805
283.4002,12109.7267
283.5855,12088.2317
283.7707,12050.785
283.956,12030.4633
284.1412,12017.0467
284.3264,12016.195
284.5115,12024.8583
284.6967,12025.5183
284.8818,12003.96
285.0669,11974.0017
285.252,11965.3517
285.4371,11959.385
285.6222,11938.2183
285.8072,11919.69
285.9922,11903.6767
286.1772,11902.8483
286.3622,11905.2067
286.5472,11882.67
286.7321,11854.8333
286.9171,11861.8817
287.102,11856.1417
287.2869,11860.8283
287.4717,11871.0933
287.6566,11862.5267
287.8415,11854.2383
288.0263,11842.6083
288.2111,11810.07
288.3959,11778.2567
288.5806,11773.0933
288.7654,11772.17
288.9501,11789.11
289.1348,11789.0233
289.3195,11780.95
289.5042,11778.2833
289.6889,11782.03
289.8735,11751.6833
290.0581,11735.1083
290.2428,11705.9867
290.4273,11700.0283
290.6119,11703.855
290.7965,11694.1117
290.981,11686.7733
291.1655,11676.685
291.35,11640.0983
291.5345,11613.12
291.719,11608.2983
291.9034,11608.3283
292.0878,11619.9183
292.2722,11607.9183
292.4566,11590.7117
292.641,11591.5117
292.8253,11581.0467
293.0096,11565.0867
293.194,11560.47
293.3783,11553.7517
293.5626,11554.2133
293.7468,11548.0983
293.9311,11540.69
294.1153,11514.4317
294.2995,11472.2067
294.4837,11444.8467
294.6678,11421.375
294.852,11404.64
295.0361,11404.3
295.2202,11404.5017
295.4043,11404.3067
295.5884,11391.8033
295.7725,11382.6183
295.9565,11367.6033
296.1405,11338.13
296.3246,11323.1683
296.5085,11331.6783
296.6925,11339.965
296.8764,11330.5817
297.0603,11314.3067
297.2443,11300.3433
297.4282,11275.4717
297.612,11252.5967
297.7959,11230.6733
297.9797,11215.2883
298.1635,11191.28
298.3474,11202.9133
298.5311,11208.2217
298.7149,11184.06
298.8987,11152.2083
299.0823,11135.9983
299.2661,11108.9833
299.4498,11070.1933
299.6334,11063.8083
299.8171,11059.8067
300.0007,11047.635
300.1843,11038.93
300.368,11027.0717
300.5515,11012.7683
300.7351,11000.96
300.9186,10990.665
301.1021,10968.49
301.2857,10962.9917
301.4691,10955.2
301.6526,10953.6967
301.8361,10932.745
302.0195,10912.5183
302.2029,10899.1617
302.3863,10894.8767
302.5697,10875.3267
302.753,10871.6383
302.9364,10874.6133
303.1197,10878.9017
303.303,10869.83
303.4863,10843.5467
303.6696,10806.8267
303.8528,10780.7583
304.036,10765.4033
304.2192,10768.7733
304.4024,10756.6133
304.5856,10736.5667
304.7688,10725.8217
304.9519,10719.9267
305.135,10706.5033
305.3181,10692.4067
305.5012,10681.0467
305.6842,10679.6917
305.8673,10667.135
306.0504,10646.2267
306.2333,10616.1517
306.4163,10608.3417
306.5993,10591.155
306.7822,10584.225
306.9652,10579.085
307.1481,10557.4117
307.331,10545.6183
307.5139,10526.9283
307.6967,10503.2033
307.8796,10486.8817
308.0624,10472.5983
308.2452,10454.855
308.428,10441.1917
308.6107,10435.9233
308.7935,10420.2717
308.9762,10407.7717
309.1589,10393.2567
309.3416,10377.8483
309.5243,10362.0583
309.7069,10348.5233
309.8896,10330.6883
310.0721,10317.7717
310.2548,10309.035
310.4373,10301.4717
310.6199,10299.2017
310.8024,10282.1183
310.985,10274.5717
311.1674,10250.1367
311.3499,10223.6167
311.5324,10219.4
311.7148,10224.18
311.8973,10206.86
312.0797,10193.4533
312.2621,10184.7833
312.4445,10170.5517
312.6268,10154.83
312.8091,10144.4083
312.9915,10120.265
313.1738,10107.2217
313.356,10082.9333
313.5383,10061.69
313.7206,10056.1717
313.9027,10037.1933
314.085,10028.985
314.2672,10022.4617
314.4493,10014.415
314.6314,10013.9767
314.8136,10012.0433
314.9957,9990.93
315.1778,9967.58
315.3598,9958.4517
315.5419,9956.5233
315.724,9950.0717
315.9059,9938.1117
316.088,9928.19
316.2699,9929.4517
316.4519,9922.0533
316.6338,9903.6883
316.8157,9869.21
316.9977,9858.1583
317.1795,9862.0317
317.3614,9863.465
317.5432,9854.5767
317.7251,9836.5883
317.9069,9808.1883
318.0887,9796.015
318.2704,9780.6067
318.4522,9776.3833
318.6339,9779.1717
318.8156,9789.99
318.9973,9780.5017
319.179,9781.9017
319.3607,9784.0717
319.5423,9786.61
319.7239,9777.955
319.9055,9761.915
320.0871,9753.135
320.2687,9745.3717
320.4502,9735.1667
320.6317,9716.2083
320.8132,9712.7783
320.9947,9710.5317
321.1761,9710.8883
321.3576,9705.6183
321.5391,9699.9683
321.7205,9688.25
321.9019,9676.4883
322.0832,9656.7533
322.2646,9639.2817
322.4459,9630.235
322.6272,9616.645
322.8085,9606.44
322.9898,9599.2533
323.1711,9585.1733
323.3523,9571.9117
323.5335,9561.0217
323.7147,9576.4983
323.8959,9598.26
324.0771,9600.7467
324.2582,9587.565
324.4393,9581.1
324.6204,9582.2517
324.8015,9578.175
324.9826,9584.2133
325.1637,9599.5083
325.3447,9594.6717
325.5257,9594.945
325.7067,9588.9583
325.8877,9551.5083
326.0686,9521.8883
326.2496,9516.2433
326.4305,9503.6233
326.6114,9502.1183
326.7922,9503.8383
326.9731,9507.205
327.1539,9501.32
327.3347,9499.5883
327.5155,9498.3517
327.6963,9509.985
327.8771,9510.3867
328.0578,9486.4117
328.2385,9453.5267
328.4193,9448.3433
328.5999,9438.935
328.7806,9428.4133
328.9613,9433.885
329.1419,9432.9683
329.3225,9431.42
329.5031,9415.3233
329.6837,9402.3667
329.8642,9387.465
330.0447,9384.8333
330.2252,9374.545
330.4057,9356.2317
330.5862,9351.2683
330.7667,9352.2567
330.9471,9360.39
331.1275,9354.75
331.3079,9330.9817
331.4883,9318.985
331.6687,9321.64
331.849,9310.28
332.0293,9296.9333
332.2096,9288.2417
332.3899,9289.4583
332.5702,9297.3217
332.7504,9300.72
332.9306,9301.155
333.1108,9281.3917
333.291,9261.5467
333.4712,9258.3983
333.6514,9264.8133
333.8315,9261.8383
334.0116,9254.7217
334.1917,9254.6433
334.3717,9256.4267
334.5518,9261.1467
334.7318,9247.6883
334.9119,9240.2067
335.0918,9241.0683
335.2718,9241.3017
335.4518,9241.375
335.6317,9232.2583
335.8116,9233.3533
335.9915,9215.1717
336.1714,9191.09
336.3513,9189.6183
336.5311,9197.2133
336.7109,9201.2083
336.8907,9186.3967
337.0705,9158.685
337.2502,9130.8467
337.43,9123.6683
337.6097,9104.0767
337.7894,9099.0667
337.9691,9099.5
338.1488,9105.8833
338.3284,9110.4983
338.508,9121.675
338.6877,9122.145
338.8672,9114.0267
339.0468,9091.6667
339.2263,9076.2867
339.4059,9080.905
339.5854,9097.4783
339.7649,9091.0917
339.9443,9083.19
340.1238,9082.295
340.3032,9087.435
340.4826,9087.0433
340.662,9064.7983
340.8414,9043.955
341.0207,9047.6917
341.2001,9054.7417
341.3794,9049.675
341.5587,9065.6867
341.738,9058.1083
341.9172,9044.1783
342.0965,9031.74
342.2757,8999.3517
342.4549,8972.03
342.6341,8971.9433
342.8132,8972.8667
342.9923,8992.9083
343.1715,9009.0417
343.3506,9003.805
343.5296,8973.8117
343.7087,8956.8867
343.8878,8945.8683
344.0668,8942.0317
344.2458,8937.925
344.4248,8921.7383
344.6037,8916.3617
344.7827,8916.3233
344.9616,8904.6633
345.1405,8910.095
345.3194,8909.4233
345.4982,8891.715
345.6771,8877.805
345.8559,8878.3383
346.0347,8868.7867
346.2135,8857.7383
346.3923,8862.1733
346.571,8849.075
346.7498,8833.8283
346.9285,8846.1333
347.1071,8830.8133
347.2859,8810.71
347.4645,8821.9417
347.6431,8838.1117
347.8217,8854.3267
348.0003,8850.1483
348.1789,8816.6767
348.3574,8784.9033
348.5359,8763.5967
348.7145,8749.2367
348.893,8748.5217
349.0714,8745.4017
349.2499,8724.765
349.4283,8703.4033
349.6068,8679.0433
349.7852,8670.0683
349.9635,8675.24
350.1419,8674.3
350.3202,8660.9783
350.4985,8637.9783
350.6768,8625.0217
350.8551,8614.025
351.0334,8601.97
351.2116,8588.725
351.3898,8588.9833
351.568,8582.2833
351.7462,8585.535
351.9243,8574.96
352.1025,8558.3867
352.2806,8545.7217
352.4587,8541.9617
352.6368,8528.6267
352.8148,8506.185
352.9929,8489.3383
353.1709,8491.9333
353.3489,8488.3283
353.5268,8473.19
353.7048,8459.0367
353.8828,8448.67
354.0607,8432.27
354.2386,8429.5117
354.4165,8419.1233
354.5943,8409.415
354.7722,8404.4717
354.95,8412.745
355.1278,8406.41
355.3056,8383.0217
355.4833,8351.685
355.6611,8326.1217
355.8388,8303.4267
356.0165,8289.83
356.1942,8296.9333
356.3719,8309.6883
356.5495,8302.1167
356.7271,8291.65
356.9047,8283.1867
357.0823,8281.6067
357.2599,8284.17
357.4374,8268.9867
357.6149,8244.0167
357.7924,8220.4733
357.9699,8210.3983
358.1474,8196.76
358.3248,8174.5017
358.5023,8160.9833
358.6797,8141.5917
358.8571,8128.57
359.0344,8116.96
359.2118,8095.01
359.3891,8082.2117
359.5664,8073.1017
359.7437,8063.4067
359.9209,8039.675
360.0982,8013.6717
360.2754,7997.23
360.4526,8006.3183
360.6298,8009.66
360.807,8005.8133
360.9841,7989.5983
361.1613,7967.3633
361.3383,7971.5183
361.5154,7973.2367
361.6925,7953.2333
361.8695,7939.8933
362.0466,7925.085
362.2236,7916.01
362.4005,7913.52
362.5775,7893.1233
362.7545,7860.0583
362.9314,7846.4067
363.1083,7852.0783
363.2852,7846.0967
363.462,7829.1317
363.6389,7825.3583
363.8157,7815.45
363.9925,7807.6333
364.1693,7794.6267
364.346,7766.0183
364.5228,7765.375
364.6996,7772.7517
364.8762,7775.3583
365.0529,7766.7017
365.2296,7752.5517
365.4062,7757.355
365.5829,7740.875
365.7595,7731.73
365.9361,7734.5567
366.1126,7725.95
366.2892,7757.7833
366.4657,7831.59
366.6422,7879.8933
366.8186,7874.7783
366.9951,7883.3117
367.1716,7831.1317
367.348,7820.6767
367.5244,7867.71
367.7008,7902.3283
367.8772,7868.3067
368.0535,7757.2067
368.2298,7774.2133
368.4061,7782.0917
368.5824,7746.605
368.7586,7794.705
368.9349,7791.19
369.1111,7740.3283
369.2873,7702.375
369.4635,7743.0833
369.6396,7737.0517
369.8158,7664.105
369.9919,7637.1917
370.168,7638.9383
370.3441,7641.95
370.5202,7598.3533
370.6962,7560.0317
370.8722,7543.56
371.0482,7544.2017
371.2242,7562.2017
371.4002,7607.0267
371.5761,7608.945
371.752,7573.88
371.9279,7574.2967
372.1038,7573.2867
372.2796,7545.4167
372.4555,7544.6383
372.6313,7555.14
372.8071,7538.475
372.9829,7518.86
373.1586,7523.7133
373.3344,7530.1067
373.5101,7511.3567
373.6858,7511.2217
373.8615,7497.9367
374.0371,7513.805
374.2127,7562.265
374.3884,7554.685
374.564,7518.885
374.7395,7510.7817
374.9151,7551.0867
375.0906,7652.0767
375.2661,7670.5483
375.4416,7627.405
375.6171,7668.6
375.7925,7719.7183
375.968,7714.8667
376.1434,7626.7367
376.3188,7583.5717
376.4941,7589.1083
376.6695,7631.195
376.8448,7667.9017
377.0201,7663.885
377.1954,7638.9083
377.3707,7686.2083
377.5459,7701.525
377.7212,7775.805
377.8964,7916.6333
378.0715,7924.715
378.2467,7830.3567
378.4218,7903.9967
378.597,7804.73
378.7721,7774.1817
378.9472,7790.7883
379.1222,7829.395
379.2973,7998.0683
379.4723,8189.8783
379.6473,8179.72
379.8223,7932.5683
379.9972,7792.18
380.1722,7741.4967
380.3471,7771.5633
380.522,7801.6
380.6969,7815.0133
380.8717,7919.9183
381.0466,7832.725
381.2214,7756.1467
381.3962,7703.9867
381.571,7651.8717
381.7457,7640.01
381.9204,7690.6717
382.0952,7663.7567
382.2699,7773.5133
382.4445,7896.4883
382.6192,7930.4367
382.7938,8070.14
382.9685,8116.925
383.1431,7915.6767
383.3176,7742.1017
383.4922,7709.095
383.6667,7728.1767
383.8412,7705.0117
384.0157,7665.5183
384.1902,7713.3383
384.3646,7781.6317
384.5391,7745.2633
384.7134,7734.2183
384.8878,7825.3767
385.0622,7946.5767
385.2365,7846.655
385.4109,7669.2333
385.5852,7641.6717
385.7594,7677.2383
385.9337,7714.67
386.1079,7758.7483
386.2822,7852.795
386.4564,7855.145
386.6306,7759.32
386.8047,7823.8517
386.9789,7871.5667
387.153,7914.4883
387.3271,8094.8667
387.5012,8087.1667
387.6752,8216.1233
387.8492,8321.39
388.0233,8186.9867
388.1972,8127.55
388.3712,8163.75
388.5452,8164.6967
388.7191,8229.2017
388.893,8389.7717
389.0669,8311.8417
389.2408,7987.7233
389.4146,7746.47
389.5884,7621.17
389.7623,7567.0533
389.9361,7590.84
390.1098,7669.3567
390.2835,7728.7967
390.4573,7676.9733
390.631,7671.695
390.8047,7808.9217
390.9784,7854.1767
391.152,7785.8717
391.3256,7842.2383
391.4992,7892.395
391.6728,7780.59
391.8464,7856.5317
392.0199,8034.8567
392.1934,8015.4183
392.3669,8130.42
392.5403,8201.0483
392.7138,8272.8867
392.8873,8411.61
393.0607,8616.5617
393.2341,8715.8617
393.4074,8642.115
393.5808,8268.175
393.7542,8113.4733
393.9274,8147.615
394.1007,8088.565
394.274,8149.7633
394.4472,8049.9767
394.6205,8124.85
394.7937,8340.1067
394.9668,8424.66
395.14,8222.9033
395.3131,8028.285
395.4863,7900.3883
395.6594,7956.325
395.8325,7845.815
396.0055,7834.66
396.1786,7851.9767
396.3516,7899.1717
396.5246,7864.75
396.6975,7783.0217
396.8705,7910.3367
397.0434,8106.4017
397.2163,7845.8733
397.3892,7827.56
397.5621,7990.8583
397.735,8143.9633
397.9077,8371.2883
398.0806,8331.895
398.2534,8153.655
398.4261,8250.2817
398.5989,8459.94
398.7716,8731.87
398.9443,8524.6933
399.117,8265.55
399.2896,8111.4467
399.4623,8112.5033
399.6349,8088.785
399.8075,7925.0367
399.9801,7822.2917
400.1526,7837.805
400.3252,7591.3683
400.4977,7465.1833
400.6702,7431.8483
400.8427,7462.755
401.0151,7595.4967
401.1875,7575.78
401.36,7588.585
401.5323,7577.1267
401.7047,7431.5333
401.877,7377.2883
402.0494,7343.2883
402.2216,7472.5467
402.394,7581.3683
402.5662,7491.4133
402.7385,7462.6517
402.9107,7427.4817
403.0829,7469.7417
403.2551,7460.2733
403.4272,7389.0867
403.5994,7386.865
403.7715,7503.625
403.9436,7552.11
404.1156,7535.1467
