Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 04:34:18.686092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.8217
218.2508,1334.925
218.442,1360.155
218.6332,1386.2383
218.8244,1411.3883
219.0156,1438.56
219.2067,1468.2333
219.3979,1498.8233
219.589,1528.7117
219.7801,1560.4167
219.9712,1592.7417
220.1623,1625.6183
220.3533,1661.0933
220.5444,1696.0867
220.7354,1732.9167
220.9264,1770.1
221.1174,1809.6083
221.3083,1850.8617
221.4993,1888.635
221.6902,1928.8883
221.8812,1973.58
222.0721,2017.2733
222.263,2063.4333
222.4538,2110.1167
222.6447,2158.4283
222.8355,2207.4933
223.0264,2255.95
223.2172,2304.7283
223.408,2356.065
223.5987,2408.245
223.7895,2461.5767
223.9802,2515.8633
224.1709,2570.7233
224.3616,2628.96
224.5524,2685.4033
224.743,2744.5583
224.9337,2802.0983
225.1243,2867.4417
225.315,2927.8483
225.5056,2987.6483
225.6962,3052.5967
225.8867,3116.0717
226.0773,3181.61
226.2678,3248.885
226.4584,3316.805
226.6489,3386.4017
226.8394,3451.8933
227.0298,3524.0267
227.2203,3600.0433
227.4108,3677.72
227.6012,3753.5833
227.7916,3825.8717
227.982,3901.135
228.1723,3975.4667
228.3627,4054.3967
228.5531,4130.45
228.7434,4207.4767
228.9337,4289.5867
229.124,4372.1433
229.3143,4454.4083
229.5045,4544.8983
229.6948,4633.3217
229.885,4722.7867
230.0752,4816.8583
230.2654,4907.9617
230.4556,4997.7833
230.6457,5085.695
230.8358,5174.6233
231.026,5265.5117
231.2161,5355.2517
231.4062,5448.6867
231.5963,5538.4283
231.7863,5631.0317
231.9764,5729.2083
232.1664,5829.135
232.3564,5932.195
232.5464,6029.9933
232.7364,6130.5667
232.9263,6227.4867
233.1163,6329.8633
233.3062,6434.8917
233.4961,6546.1
233.686,6646.91
233.8758,6742.255
234.0657,6837.545
234.2555,6941.885
234.4454,7046.115
234.6352,7146.305
234.825,7248.6267
235.0147,7346.995
235.2045,7444.3233
235.3942,7543.5617
235.5839,7644.7383
235.7737,7743.0267
235.9633,7839.91
236.153,7945.63
236.3427,8051.265
236.5323,8153.0117
236.7219,8246.6583
236.9115,8332.5567
237.1011,8423.5567
237.2907,8523.78
237.4803,8623.0267
237.6698,8714.7533
237.8593,8814.945
238.0488,8908.69
238.2383,9003.5033
238.4278,9097.6933
238.6172,9201.51
238.8066,9297.6383
238.9961,9389.5717
239.1855,9490.54
239.3748,9585.1633
239.5642,9670.0583
239.7536,9768.1083
239.9429,9856.8183
240.1322,9935.6333
240.3215,10023.17
240.5108,10108.405
240.7001,10198.8333
240.8893,10284.7233
241.0786,10366.0083
241.2677,10447.3283
241.457,10538.1617
241.6461,10604.0917
241.8353,10671.63
242.0244,10741.6433
242.2136,10808.645
242.4027,10882.2367
242.5918,10952.8433
242.7809,11012.1083
242.9699,11043.2333
243.159,11088.5983
243.348,11178.7883
243.537,11271.4883
243.726,11345.2367
243.915,11404.0167
244.1039,11458.8133
244.2929,11484.845
244.4818,11508.9567
244.6707,11576.5367
244.8596,11664.42
245.0485,11745.7067
245.2373,11825.1183
245.4262,11900.9883
245.615,11960.76
245.8038,12010.5633
245.9926,12073.695
246.1814,12120.1617
246.3701,12112.065
246.5589,12125.3267
246.7476,12191.365
246.9363,12280.2633
247.1249,12347.9
247.3136,12418.0417
247.5023,12478.8533
247.6909,12547.5417
247.8795,12602.26
248.0681,12660.5517
248.2567,12717.62
248.4453,12770.6517
248.6338,12819.8767
248.8224,12827.995
249.0109,12797.9567
249.1994,12848.1083
249.3878,12928.5717
249.5763,12996.6083
249.7648,13053.3167
249.9532,13106.4367
250.1416,13173.7267
250.33,13240.1783
250.5183,13301.73
250.7067,13341.3583
250.8951,13381.5833
251.0834,13422.065
251.2717,13463.2267
251.46,13499.1933
251.6483,13533.2983
251.8365,13544.9333
252.0247,13525.555
252.213,13572.48
252.4012,13621.5933
252.5894,13690.3617
252.7775,13732.5683
252.9657,13766.8617
253.1538,13823.605
253.3419,13864.2217
253.53,13889.15
253.7181,13921.7367
253.9062,13955.0333
254.0942,13982.3733
254.2823,14003.68
254.4703,14022.795
254.6583,14047.765
254.8463,14073.6067
255.0342,14086.6183
255.2222,14101.4
255.4101,14093.95
255.598,14083.71
255.7859,14122.2983
255.9738,14171.8383
256.1616,14219.5033
256.3495,14271.3433
256.5373,14306.1617
256.7251,14361.0417
256.9129,14393.5383
257.1006,14423.1733
257.2884,14461.655
257.4761,14500.9567
257.6638,14524.5
257.8515,14533.0433
258.0392,14552.04
258.2269,14563.175
258.4146,14579.0617
258.6022,14601.2417
258.7898,14596.385
258.9774,14606.74
259.165,14628.0617
259.3525,14638.22
259.5401,14645.8483
259.7276,14671.075
259.9151,14697.63
260.1026,14712.3417
260.2901,14739.4183
260.4776,14762.7933
260.665,14809.5833
260.8524,14844.0983
261.0398,14884.0683
261.2272,14893.3633
261.4146,14889.7033
261.6019,14902.7333
261.7893,14924.7467
261.9766,14936.3
262.1639,14956.3933
262.3512,14949.795
262.5384,14948.225
262.7257,14944.6683
262.9129,14948.8317
263.1001,14945.21
263.2873,14963.7267
263.4745,14970.4
263.6617,14936.9883
263.8488,14946.8
264.0359,14958.9867
264.2231,14963.49
264.4101,14971.1333
264.5972,14976.215
264.7842,14979.23
264.9713,14978.7933
265.1583,14968.7
265.3453,14973.7883
265.5323,14984.6417
265.7193,14993.3733
265.9062,15010.9967
266.0931,15009.6283
266.2801,15003.2417
266.4669,15015.1417
266.6538,15022.61
266.8407,15028.765
267.0276,15010.4
267.2143,14995.9117
267.4012,14998.495
267.588,14970.8933
267.7747,14962.2433
267.9615,14959.505
268.1482,14948.5667
268.3349,14945.095
268.5217,14932.0267
268.7083,14910.4767
268.895,14898.675
269.0817,14904.74
269.2682,14894.715
269.4549,14872.7233
269.6415,14836.3533
269.8281,14821.9067
270.0146,14831.9917
270.2012,14830.1683
270.3877,14832.0567
270.5742,14821.1583
270.7607,14808.8383
270.9472,14798.4233
271.1336,14785.3883
271.32,14766.675
271.5065,14748.1383
271.6929,14741.5767
271.8792,14744.3983
272.0656,14734.8283
272.252,14732.305
272.4383,14726.9333
272.6246,14710.2833
272.8109,14697.475
272.9972,14711.4667
273.1835,14713.12
273.3697,14714.92
273.5559,14711.075
273.7421,14706.1133
273.9283,14692.69
274.1145,14679.39
274.3007,14669.81
274.4868,14666.8233
274.6729,14678.23
274.859,14672.25
275.0451,14661.76
275.2311,14619.05
275.4172,14617.4033
275.6032,14622.5833
275.7892,14626.1817
275.9752,14619.5767
276.1612,14624.62
276.3472,14602.8517
276.5331,14587.0383
276.719,14576.85
276.9049,14572.5783
277.0908,14551.4367
277.2767,14541.6583
277.4625,14539.9317
277.6484,14524.635
277.8342,14497.87
278.02,14487.9183
278.2057,14487.9483
278.3915,14496.8983
278.5772,14487.9917
278.763,14462.2817
278.9487,14472.0117
279.1343,14477.315
279.32,14461.9383
279.5057,14433.8083
279.6913,14389.6583
279.877,14374.1717
280.0625,14364.9767
280.2481,14337.2833
280.4337,14314.3233
280.6192,14321.245
280.8048,14327.7117
280.9903,14304.1217
281.1758,14277.475
281.3612,14248.9917
281.5467,14233.45
281.7321,14245.465
281.9175,14240.3083
282.1029,14230.205
282.2884,14222.06
282.4737,14194.2767
282.6591,14168.3667
282.8444,14160.6183
283.0297,14147.7117
283.215,14140.1433
283.4002,14128.6767
283.5855,14099.94
283.7707,14053.85
283.956,14031.0333
284.1412,14015.6733
284.3264,14014.5667
284.5115,14022.9867
284.6967,14024.0283
284.8818,13999.1817
285.0669,13964.4783
285.252,13951.5333
285.4371,13943.5933
285.6222,13919.5367
285.8072,13895.4817
285.9922,13875.9767
286.1772,13878.95
286.3622,13878.8933
286.5472,13852.6917
286.7321,13818.845
286.9171,13824.7283
287.102,13820.01
287.2869,13824.6333
287.4717,13840.1183
287.6566,13827.5333
287.8415,13817.335
288.0263,13803.635
288.2111,13765.64
288.3959,13729.6633
288.5806,13721.9117
288.7654,13716.4183
288.9501,13740.74
289.1348,13737.6033
289.3195,13728.9517
289.5042,13725.9
289.6889,13728.4733
289.8735,13693.5217
290.0581,13671.1233
290.2428,13637.4867
290.4273,13631.925
290.6119,13636.675
290.7965,13626.5617
290.981,13617.525
291.1655,13604.4967
291.35,13562.2717
291.5345,13532.0583
291.719,13528.3517
291.9034,13525.825
292.0878,13538.6183
292.2722,13526.7183
292.4566,13505.2033
292.641,13502.2
292.8253,13492.3417
293.0096,13472.8567
293.194,13472.2433
293.3783,13462.3667
293.5626,13461.5483
293.7468,13452.445
293.9311,13447.875
294.1153,13413.9467
294.2995,13367.32
294.4837,13334.595
294.6678,13305.4233
294.852,13287.6217
295.0361,13287.3883
295.2202,13284.9133
295.4043,13288.5833
295.5884,13273.235
295.7725,13260.8267
295.9565,13245.5483
296.1405,13207.975
296.3246,13187.8633
296.5085,13198.2017
296.6925,13211.485
296.8764,13202.4683
297.0603,13182.4533
297.2443,13164.2467
297.4282,13137.4267
297.612,13106.395
297.7959,13081.3733
297.9797,13062.72
298.1635,13035.7517
298.3474,13050.4667
298.5311,13055.3383
298.7149,13028.4933
298.8987,12990.5633
299.0823,12976.2883
299.2661,12944.03
299.4498,12898.21
299.6334,12891.0317
299.8171,12883.6233
300.0007,12867.1983
300.1843,12858.0217
300.368,12844.695
300.5515,12827.3317
300.7351,12817.7567
300.9186,12803.8417
301.1021,12781.66
301.2857,12772.02
301.4691,12760.605
301.6526,12762.2883
301.8361,12737.4617
302.0195,12710.6067
302.2029,12693.1833
302.3863,12688.2383
302.5697,12667.28
302.753,12665.1733
302.9364,12667.6933
303.1197,12674.0583
303.303,12661.4033
303.4863,12634.6317
303.6696,12592.1517
303.8528,12559.7033
304.036,12541.065
304.2192,12542.4567
304.4024,12529.9267
304.5856,12506.0667
304.7688,12496.0633
304.9519,12490.6583
305.135,12472.7283
305.3181,12458.0367
305.5012,12444.46
305.6842,12439.2483
305.8673,12425.1167
306.0504,12400.8183
306.2333,12364.995
306.4163,12354.0567
306.5993,12337.54
306.7822,12328.8633
306.9652,12321.6317
307.1481,12301.9767
307.331,12281.9583
307.5139,12261.7667
307.6967,12237.275
307.8796,12216.475
308.0624,12200.695
308.2452,12179.285
308.428,12162.4183
308.6107,12155.2183
308.7935,12135.63
308.9762,12122.4883
309.1589,12108.745
309.3416,12087.6167
309.5243,12069.49
309.7069,12054.6067
309.8896,12034.0083
310.0721,12016.3717
310.2548,12008.315
310.4373,11996.3717
310.6199,11996.6367
310.8024,11976.2933
310.985,11965.44
311.1674,11937.9067
311.3499,11905.835
311.5324,11900.56
311.7148,11907.7383
311.8973,11886.3167
312.0797,11870.3433
312.2621,11861.0333
312.4445,11843.9833
312.6268,11825.3317
312.8091,11813.5683
312.9915,11784.6233
313.1738,11767.9633
313.356,11742.0883
313.5383,11717.545
313.7206,11712.6117
313.9027,11687.725
314.085,11677.6083
314.2672,11670.2817
314.4493,11663.6517
314.6314,11663.2967
314.8136,11657.1383
314.9957,11634.2183
315.1778,11606.1
315.3598,11596.9567
315.5419,11592.3617
315.724,11588.135
315.9059,11577.225
316.088,11563.44
316.2699,11561.7767
316.4519,11553.7033
316.6338,11530.0233
316.8157,11493.6617
316.9977,11478.8417
317.1795,11480.8117
317.3614,11481.8167
317.5432,11472.8533
317.7251,11451.1117
317.9069,11420.6867
318.0887,11405.79
318.2704,11387.0883
318.4522,11381.64
318.6339,11384.3667
318.8156,11398.62
318.9973,11387.1783
319.179,11389.9767
319.3607,11393.5467
319.5423,11398.075
319.7239,11384.9133
319.9055,11364.4333
320.0871,11353.6883
320.2687,11340.41
320.4502,11329.5117
320.6317,11307.4033
320.8132,11305.0283
320.9947,11303.38
321.1761,11305.15
321.3576,11299.405
321.5391,11291.2017
321.7205,11278.8083
321.9019,11263.8833
322.0832,11242.115
322.2646,11223.63
322.4459,11210.2983
322.6272,11195.2783
322.8085,11184.3533
322.9898,11175.395
323.1711,11157.4533
323.3523,11142.8067
323.5335,11128.4833
323.7147,11147.895
323.8959,11171.7833
324.0771,11170.4167
324.2582,11159.7117
324.4393,11150.9033
324.6204,11150.5733
324.8015,11145.76
324.9826,11157.6767
325.1637,11172.5217
325.3447,11167.675
325.5257,11164.5233
325.7067,11158.4867
325.8877,11115.0733
326.0686,11079.9917
326.2496,11072.6567
326.4305,11055.8717
326.6114,11054.53
326.7922,11056.5667
326.9731,11059.6133
327.1539,11053.9917
327.3347,11049.86
327.5155,11052.28
327.6963,11066.36
327.8771,11064.7533
328.0578,11039.4333
328.2385,10998.6017
328.4193,10991.0283
328.5999,10984.4733
328.7806,10969.6383
328.9613,10976.845
329.1419,10969.5
329.3225,10972.6367
329.5031,10949.875
329.6837,10933.255
329.8642,10920.1667
330.0447,10913.8567
330.2252,10901.735
330.4057,10884.11
330.5862,10879.215
330.7667,10881.5733
330.9471,10888.0333
331.1275,10882.0583
331.3079,10855.615
331.4883,10842.415
331.6687,10844.655
331.849,10832.145
332.0293,10816.07
332.2096,10806.8617
332.3899,10805.7233
332.5702,10813.8583
332.7504,10819.5133
332.9306,10820.8017
333.1108,10796.8933
333.291,10771.715
333.4712,10771.7783
333.6514,10783.54
333.8315,10775.0583
334.0116,10768.1583
334.1917,10766.8583
334.3717,10769.7917
334.5518,10773.9267
334.7318,10758.6283
334.9119,10753.605
335.0918,10751.7567
335.2718,10750.725
335.4518,10748.6183
335.6317,10741.6467
335.8116,10744.25
335.9915,10728.9267
336.1714,10702.6183
336.3513,10696.2933
336.5311,10701.6533
336.7109,10705.9033
336.8907,10692.65
337.0705,10661.79
337.2502,10630.96
337.43,10617.35
337.6097,10594.2733
337.7894,10585.68
337.9691,10589.9883
338.1488,10596.8583
338.3284,10598.1883
338.508,10613.94
338.6877,10613.8817
338.8672,10602.4233
339.0468,10578.3933
339.2263,10563.545
339.4059,10570.805
339.5854,10588.14
339.7649,10575.8617
339.9443,10567.19
340.1238,10567.0333
340.3032,10568.9717
340.4826,10571.3033
340.662,10545.3817
340.8414,10523.4117
341.0207,10525.7933
341.2001,10534.85
341.3794,10532.16
341.5587,10549.915
341.738,10538.815
341.9172,10520.895
342.0965,10504.4333
342.2757,10470.7367
342.4549,10436.4817
342.6341,10437.165
342.8132,10441.335
342.9923,10461.7017
343.1715,10483.565
343.3506,10479.7367
343.5296,10441.5433
343.7087,10424.34
343.8878,10411.97
344.0668,10410.5067
344.2458,10408.3483
344.4248,10386.28
344.6037,10377.4667
344.7827,10377.1333
344.9616,10363.9233
345.1405,10366.985
345.3194,10365.15
345.4982,10344.7117
345.6771,10329.0717
345.8559,10331.9617
346.0347,10321.86
346.2135,10311.5433
346.3923,10312.9183
346.571,10296.4183
346.7498,10278.6317
346.9285,10291.6483
347.1071,10273.2933
347.2859,10252.8667
347.4645,10265.1967
347.6431,10288.485
347.8217,10307.0117
348.0003,10297.7233
348.1789,10255.4967
348.3574,10220.555
348.5359,10195.7
348.7145,10177.98
348.893,10177.9567
349.0714,10176.7767
349.2499,10153.3333
349.4283,10127.73
349.6068,10099.295
349.7852,10090.4217
349.9635,10094.3417
350.1419,10090.985
350.3202,10073.9467
350.4985,10049.3883
350.6768,10032.5783
350.8551,10020.7683
351.0334,10009.055
351.2116,9991.6417
351.3898,9994.135
351.568,9988.06
351.7462,9987.1583
351.9243,9976.7983
352.1025,9957.9617
352.2806,9943.7183
352.4587,9941.045
352.6368,9925.1933
352.8148,9896.0183
352.9929,9877.765
353.1709,9878.3867
353.3489,9875.0467
353.5268,9856.85
353.7048,9839.71
353.8828,9826.68
354.0607,9809.0567
354.2386,9805.04
354.4165,9791.9483
354.5943,9778.705
354.7722,9772.0117
354.95,9786.1183
355.1278,9778.3717
355.3056,9752.71
355.4833,9716.2667
355.6611,9685.5283
355.8388,9659.0867
356.0165,9643.8083
356.1942,9650.98
356.3719,9667.91
356.5495,9661.3283
356.7271,9651.2633
356.9047,9641.47
357.0823,9639.6567
357.2599,9639.865
357.4374,9620.9567
357.6149,9592.075
357.7924,9564.7283
357.9699,9554.09
358.1474,9541.0067
358.3248,9516.2417
358.5023,9501.0917
358.6797,9479.855
358.8571,9463.5983
359.0344,9448.93
359.2118,9421.5717
359.3891,9404.2483
359.5664,9390.6183
359.7437,9381.5183
359.9209,9348.3417
360.0982,9319.4983
360.2754,9299.9583
360.4526,9315.755
360.6298,9319.905
360.807,9317.5583
360.9841,9299.3417
361.1613,9271.37
361.3383,9275.51
361.5154,9275.2067
361.6925,9252.315
361.8695,9238.785
362.0466,9219.935
362.2236,9208.0717
362.4005,9206.005
362.5775,9181.325
362.7545,9139.5633
362.9314,9123.4567
363.1083,9133.8883
363.2852,9130.745
363.462,9107.97
363.6389,9103.6983
363.8157,9088.2117
363.9925,9078.52
364.1693,9067.2583
364.346,9033.0367
364.5228,9034.9467
364.6996,9042.1217
364.8762,9047.9717
365.0529,9035.24
365.2296,9014.7083
365.4062,9018.4233
365.5829,8997.4767
365.7595,8987.31
365.9361,8991.1467
366.1126,8979.3917
366.2892,9021.7033
366.4657,9108.6283
366.6422,9165.9417
366.8186,9161.5317
366.9951,9170.7817
367.1716,9107.69
367.348,9095.3333
367.5244,9151.7267
367.7008,9194.415
367.8772,9155.015
368.0535,9024.8683
368.2298,9043.7083
368.4061,9053.1767
368.5824,9010.7117
368.7586,9072.9117
368.9349,9063.7567
369.1111,9001.19
369.2873,8956.115
369.4635,9005.7667
369.6396,8996.9533
369.8158,8910.0533
369.9919,8876.9283
370.168,8880.9333
370.3441,8885.955
370.5202,8838.8217
370.6962,8795.4167
370.8722,8774.6567
371.0482,8777.76
371.2242,8796.7133
371.4002,8846.8483
371.5761,8848.0033
371.752,8808.8583
371.9279,8811.5567
372.1038,8815.6633
372.2796,8779.2783
372.4555,8776.3933
372.6313,8784.2033
372.8071,8766.465
372.9829,8743.205
373.1586,8751.9633
373.3344,8763.2433
373.5101,8743.1667
373.6858,8741.7517
373.8615,8723.9983
374.0371,8739.4283
374.2127,8797.5583
374.3884,8789.1917
374.564,8751.7083
374.7395,8742.8767
374.9151,8792.8367
375.0906,8910.43
375.2661,8925.3133
375.4416,8873.2483
375.6171,8920.5033
375.7925,8986.385
375.968,8980.735
376.1434,8872.265
376.3188,8823.7233
376.4941,8830.0733
376.6695,8882.055
376.8448,8922.3133
377.0201,8917.1983
377.1954,8889.86
377.3707,8941.415
377.5459,8958.5783
377.7212,9049.0367
377.8964,9214.3217
378.0715,9218.0067
378.2467,9106.655
378.4218,9196.31
378.597,9075.2817
378.7721,9046.635
378.9472,9067.0217
379.1222,9113.66
379.2973,9321.6533
379.4723,9545.595
379.6473,9530.7867
379.8223,9236.9333
379.9972,9070.7117
380.1722,9009.0717
380.3471,9041.265
380.522,9071.925
380.6969,9094.8783
380.8717,9221.6217
381.0466,9111.315
381.2214,9022.3117
381.3962,8966.09
381.571,8906.165
381.7457,8893.6833
381.9204,8954.2483
382.0952,8925.235
382.2699,9057.4883
382.4445,9198.1283
382.6192,9247.1817
382.7938,9417.4017
382.9685,9463.1117
383.1431,9222.6117
383.3176,9022.6233
383.4922,8985.8883
383.6667,9007.085
383.8412,8977.8367
384.0157,8934.4033
384.1902,8990.8267
384.3646,9062.5067
384.5391,9016.675
384.7134,9004.79
384.8878,9108.5917
385.0622,9255.4133
385.2365,9132.3283
385.4109,8925.1933
385.5852,8898.065
385.7594,8939.1083
385.9337,8988.7317
386.1079,9039.915
386.2822,9149.515
386.4564,9146.3717
386.6306,9032.92
386.8047,9115.3383
386.9789,9170.14
387.153,9226.6417
387.3271,9438.8717
387.5012,9422.9183
387.6752,9580.0033
387.8492,9705.4217
388.0233,9540.505
388.1972,9477.16
388.3712,9519.49
388.5452,9523.9517
388.7191,9602.5183
388.893,9795.955
389.0669,9691.9733
389.2408,9298.6717
389.4146,9013.16
389.5884,8864.3967
389.7623,8798.7317
389.9361,8828.755
390.1098,8923.7583
390.2835,8990.6383
390.4573,8929.8167
390.631,8927.7983
390.8047,9087.645
390.9784,9132.7533
391.152,9051.485
391.3256,9120.5383
391.4992,9179.0483
391.6728,9044.195
391.8464,9138.17
392.0199,9352.125
392.1934,9328.6633
392.3669,9474.965
392.5403,9552.2667
392.7138,9644.9167
392.8873,9813.5283
393.0607,10068.9467
393.2341,10183.4583
393.4074,10095.3333
393.5808,9642.97
393.7542,9463.22
393.9274,9496.1867
394.1007,9420.5383
394.274,9493.5933
394.4472,9374.9483
394.6205,9467.0183
394.7937,9720.205
394.9668,9808.4167
395.14,9562.7133
395.3131,9334.0483
395.4863,9182.7167
395.6594,9250.86
395.8325,9117.2617
396.0055,9107.745
396.1786,9134.5083
396.3516,9193.9817
396.5246,9154.5317
396.6975,9065.3133
396.8705,9229.7817
397.0434,9454.8583
397.2163,9136.7067
397.3892,9119.3733
397.5621,9309.8767
397.735,9480.4583
397.9077,9749.3717
398.0806,9683.85
398.2534,9478.69
398.4261,9598.67
398.5989,9859.27
398.7716,10170.035
398.9443,9913.8417
399.117,9608.0733
399.2896,9428.2517
399.4623,9430.3117
399.6349,9399.7217
399.8075,9204.1333
399.9801,9086.7383
400.1526,9101.8
400.3252,8801.9733
400.4977,8659.3333
400.6702,8623.3067
400.8427,8656.2067
401.0151,8812.0883
401.1875,8780.715
401.36,8799.0417
401.5323,8779.3417
401.7047,8608.8233
401.877,8547.4717
402.0494,8506.3
402.2216,8665.0017
402.394,8792.6167
402.5662,8684.4067
402.7385,8649.32
402.9107,8608.47
403.0829,8661.515
403.2551,8653.06
403.4272,8569.1233
403.5994,8568.8117
403.7715,8703.205
403.9436,8750.6983
404.1156,8735.5467
