Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 05:54:45.641412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.0733
218.2508,1326.6233
218.442,1351.635
218.6332,1377.5267
218.8244,1401.895
219.0156,1429.7717
219.2067,1459.485
219.3979,1489.7767
219.589,1519.24
219.7801,1551.2267
219.9712,1582.7067
220.1623,1615.835
220.3533,1650.4933
220.5444,1684.9167
220.7354,1721.0267
220.9264,1758.8233
221.1174,1797.9917
221.3083,1838.4967
221.4993,1876.445
221.6902,1915.505
221.8812,1959.7
222.0721,2004.9067
222.263,2049.5333
222.4538,2095.9783
222.6447,2144.0283
222.8355,2192.535
223.0264,2241.48
223.2172,2290.945
223.408,2342.175
223.5987,2393.6733
223.7895,2447.225
223.9802,2500.8667
224.1709,2555.2133
224.3616,2611.2483
224.5524,2668.4083
224.743,2727.91
224.9337,2785.1717
225.1243,2850.3583
225.315,2910.7767
225.5056,2970.1583
225.6962,3033.6767
225.8867,3096.6217
226.0773,3160.5983
226.2678,3227.6833
226.4584,3295.7367
226.6489,3365.425
226.8394,3431.3683
227.0298,3502.035
227.2203,3578.4733
227.4108,3656.0633
227.6012,3731.6517
227.7916,3803.2733
227.982,3877.725
228.1723,3951.2617
228.3627,4029.7867
228.5531,4105.165
228.7434,4182.4667
228.9337,4262.245
229.124,4346.08
229.3143,4427.0883
229.5045,4517.2783
229.6948,4604.7167
229.885,4694.3583
230.0752,4787.8633
230.2654,4878.8967
230.4556,4968.845
230.6457,5056.6583
230.8358,5143.5633
231.026,5234.2533
231.2161,5322.675
231.4062,5414.7583
231.5963,5504.0417
231.7863,5595.6817
231.9764,5695.4967
232.1664,5794.095
232.3564,5895.7533
232.5464,5993.1283
232.7364,6093.965
232.9263,6189.9533
233.1163,6292.3983
233.3062,6396.7333
233.4961,6506.8333
233.686,6608.7283
233.8758,6701.82
234.0657,6794.725
234.2555,6900.105
234.4454,7004.3133
234.6352,7104.645
234.825,7205.6433
235.0147,7300.5817
235.2045,7399.365
235.3942,7497.6483
235.5839,7598.5033
235.7737,7696.095
235.9633,7793.8367
236.153,7900.5467
236.3427,8003.68
236.5323,8103.3517
236.7219,8199.0383
236.9115,8283.99
237.1011,8373.6933
237.2907,8474.705
237.4803,8574.68
237.6698,8665.975
237.8593,8761.9633
238.0488,8857.0733
238.2383,8950.9
238.4278,9044.6567
238.6172,9147.995
238.8066,9243.0133
238.9961,9339.3
239.1855,9435.86
239.3748,9531.3533
239.5642,9617.995
239.7536,9711.5333
239.9429,9799.815
240.1322,9880.0117
240.3215,9966.5333
240.5108,10053.67
240.7001,10143.0
240.8893,10227.705
241.0786,10311.365
241.2677,10388.7283
241.457,10479.94
241.6461,10543.3117
241.8353,10609.7683
242.0244,10682.005
242.2136,10748.5383
242.4027,10820.6917
242.5918,10889.6067
242.7809,10951.7617
242.9699,10982.8483
243.159,11028.52
243.348,11120.905
243.537,11209.8483
243.726,11283.0
243.915,11344.1633
244.1039,11400.53
244.2929,11425.3617
244.4818,11447.1767
244.6707,11514.9017
244.8596,11604.4417
245.0485,11684.3317
245.2373,11764.5683
245.4262,11838.24
245.615,11900.5933
245.8038,11950.4633
245.9926,12009.8267
246.1814,12058.5917
246.3701,12050.0783
246.5589,12062.405
246.7476,12127.1683
246.9363,12217.5933
247.1249,12282.9967
247.3136,12353.405
247.5023,12415.705
247.6909,12483.375
247.8795,12541.4317
248.0681,12599.2633
248.2567,12653.6583
248.4453,12708.6467
248.6338,12755.4617
248.8224,12762.2717
249.0109,12736.5017
249.1994,12785.1533
249.3878,12864.6833
249.5763,12931.355
249.7648,12989.335
249.9532,13044.4867
250.1416,13111.75
250.33,13175.99
250.5183,13235.7933
250.7067,13276.995
250.8951,13317.5617
251.0834,13358.215
251.2717,13399.0583
251.46,13433.08
251.6483,13469.905
251.8365,13482.435
252.0247,13463.145
252.213,13507.6017
252.4012,13558.9117
252.5894,13625.4783
252.7775,13667.4817
252.9657,13697.2517
253.1538,13754.55
253.3419,13798.3617
253.53,13823.0167
253.7181,13855.2683
253.9062,13889.0567
254.0942,13918.48
254.2823,13936.5433
254.4703,13956.8083
254.6583,13979.56
254.8463,14007.0567
255.0342,14018.7617
255.2222,14034.8717
255.4101,14029.4133
255.598,14017.77
255.7859,14053.8733
255.9738,14104.72
256.1616,14151.235
256.3495,14201.045
256.5373,14237.24
256.7251,14291.6233
256.9129,14324.54
257.1006,14352.82
257.2884,14391.58
257.4761,14431.1483
257.6638,14452.66
257.8515,14460.2033
258.0392,14478.5217
258.2269,14488.7817
258.4146,14504.1117
258.6022,14524.8733
258.7898,14524.29
258.9774,14532.2717
259.165,14550.8717
259.3525,14563.615
259.5401,14572.1283
259.7276,14598.4033
259.9151,14621.3133
260.1026,14633.9483
260.2901,14665.1817
260.4776,14690.455
260.665,14736.865
260.8524,14773.0833
261.0398,14810.4683
261.2272,14815.84
261.4146,14813.495
261.6019,14829.27
261.7893,14846.37
261.9766,14859.515
262.1639,14879.5783
262.3512,14874.21
262.5384,14873.82
262.7257,14870.5333
262.9129,14872.1267
263.1001,14871.6017
263.2873,14887.88
263.4745,14894.46
263.6617,14861.2733
263.8488,14867.98
264.0359,14881.17
264.2231,14881.9483
264.4101,14887.93
264.5972,14892.9183
264.7842,14897.9333
264.9713,14893.0283
265.1583,14886.4483
265.3453,14889.2067
265.5323,14901.8967
265.7193,14912.4467
265.9062,14929.4233
266.0931,14927.755
266.2801,14921.1317
266.4669,14928.6417
266.6538,14937.4767
266.8407,14942.1567
267.0276,14922.9617
267.2143,14907.625
267.4012,14908.87
267.588,14881.395
267.7747,14871.4833
267.9615,14866.3833
268.1482,14853.5283
268.3349,14850.4433
268.5217,14838.4383
268.7083,14817.2233
268.895,14806.675
269.0817,14814.3317
269.2682,14805.36
269.4549,14781.5083
269.6415,14746.4783
269.8281,14731.505
270.0146,14742.9767
270.2012,14739.9367
270.3877,14740.8133
270.5742,14732.0467
270.7607,14720.3983
270.9472,14707.2633
271.1336,14695.3183
271.32,14676.655
271.5065,14658.2983
271.6929,14650.885
271.8792,14656.58
272.0656,14645.8133
272.252,14645.6317
272.4383,14637.985
272.6246,14619.6617
272.8109,14607.3667
272.9972,14620.985
273.1835,14623.2683
273.3697,14624.675
273.5559,14619.7833
273.7421,14611.4833
273.9283,14599.6017
274.1145,14585.0117
274.3007,14575.1183
274.4868,14571.8183
274.6729,14581.2617
274.859,14573.0383
275.0451,14561.365
275.2311,14516.9883
275.4172,14518.5117
275.6032,14521.3467
275.7892,14528.515
275.9752,14522.5583
276.1612,14527.795
276.3472,14503.2117
276.5331,14490.265
276.719,14483.1317
276.9049,14475.6
277.0908,14453.1333
277.2767,14444.9383
277.4625,14441.8367
277.6484,14425.5783
277.8342,14396.5233
278.02,14383.52
278.2057,14385.4233
278.3915,14392.8517
278.5772,14383.535
278.763,14356.3733
278.9487,14363.2783
279.1343,14369.535
279.32,14355.335
279.5057,14330.9283
279.6913,14286.6983
279.877,14271.9833
280.0625,14262.4733
280.2481,14235.0767
280.4337,14212.7533
280.6192,14221.7483
280.8048,14228.905
280.9903,14206.0183
281.1758,14176.32
281.3612,14148.1667
281.5467,14135.74
281.7321,14143.8817
281.9175,14143.5267
282.1029,14130.86
282.2884,14124.4283
282.4737,14096.5033
282.6591,14071.1733
282.8444,14063.4133
283.0297,14049.1617
283.215,14041.0117
283.4002,14027.6367
283.5855,14000.8283
283.7707,13955.235
283.956,13934.075
284.1412,13917.0167
284.3264,13916.2233
284.5115,13925.8883
284.6967,13925.355
284.8818,13900.14
285.0669,13863.87
285.252,13850.4233
285.4371,13843.1083
285.6222,13819.2967
285.8072,13797.2833
285.9922,13780.0117
286.1772,13782.22
286.3622,13780.3633
286.5472,13751.5567
286.7321,13723.5467
286.9171,13724.7817
287.102,13720.7767
287.2869,13725.0583
287.4717,13739.6983
287.6566,13729.28
287.8415,13718.37
288.0263,13704.715
288.2111,13667.9067
288.3959,13631.735
288.5806,13622.2383
288.7654,13618.0317
288.9501,13640.455
289.1348,13639.1467
289.3195,13631.15
289.5042,13625.41
289.6889,13632.695
289.8735,13594.8
290.0581,13574.4117
290.2428,13540.815
290.4273,13533.1033
290.6119,13538.5467
290.7965,13527.8267
290.981,13516.9167
291.1655,13506.5167
291.35,13466.4667
291.5345,13436.1217
291.719,13431.5833
291.9034,13426.995
292.0878,13441.135
292.2722,13427.5933
292.4566,13403.35
292.641,13404.74
292.8253,13395.1783
293.0096,13376.9733
293.194,13375.415
293.3783,13366.795
293.5626,13366.6833
293.7468,13357.3
293.9311,13347.8217
294.1153,13317.545
294.2995,13268.88
294.4837,13237.7733
294.6678,13211.6717
294.852,13193.2467
295.0361,13191.0
295.2202,13189.0817
295.4043,13191.875
295.5884,13179.7
295.7725,13165.7567
295.9565,13147.8833
296.1405,13111.24
296.3246,13092.2483
296.5085,13103.995
296.6925,13117.37
296.8764,13108.2867
297.0603,13091.0483
297.2443,13071.6783
297.4282,13045.5317
297.612,13014.1967
297.7959,12986.6533
297.9797,12969.3017
298.1635,12939.8567
298.3474,12956.01
298.5311,12965.025
298.7149,12936.935
298.8987,12901.1883
299.0823,12884.2333
299.2661,12854.255
299.4498,12809.9717
299.6334,12800.26
299.8171,12794.355
300.0007,12774.82
300.1843,12763.23
300.368,12752.8383
300.5515,12738.105
300.7351,12727.9433
300.9186,12717.6517
301.1021,12693.61
301.2857,12686.62
301.4691,12676.1417
301.6526,12675.7133
301.8361,12649.4383
302.0195,12620.445
302.2029,12607.11
302.3863,12599.8083
302.5697,12579.45
302.753,12578.3783
302.9364,12581.62
303.1197,12588.7783
303.303,12577.23
303.4863,12549.8067
303.6696,12505.4967
303.8528,12472.9017
304.036,12457.4433
304.2192,12455.6683
304.4024,12443.76
304.5856,12419.9483
304.7688,12411.0433
304.9519,12406.7633
305.135,12390.5267
305.3181,12373.8183
305.5012,12361.4017
305.6842,12357.6583
305.8673,12346.5733
306.0504,12317.76
306.2333,12282.36
306.4163,12271.1867
306.5993,12254.0433
306.7822,12247.9017
306.9652,12241.4033
307.1481,12219.37
307.331,12203.23
307.5139,12183.455
307.6967,12159.9683
307.8796,12137.74
308.0624,12120.8133
308.2452,12101.4717
308.428,12084.0017
308.6107,12074.975
308.7935,12056.4317
308.9762,12042.0283
309.1589,12028.665
309.3416,12011.0133
309.5243,11992.485
309.7069,11977.6833
309.8896,11956.095
310.0721,11940.9417
310.2548,11931.8883
310.4373,11923.4683
310.6199,11920.6
310.8024,11900.6783
310.985,11890.34
311.1674,11862.205
311.3499,11832.4783
311.5324,11825.6317
311.7148,11832.4117
311.8973,11811.97
312.0797,11798.9767
312.2621,11788.265
312.4445,11772.07
312.6268,11751.8833
312.8091,11739.5267
312.9915,11711.3817
313.1738,11695.835
313.356,11669.8233
313.5383,11646.3767
313.7206,11640.8817
313.9027,11618.615
314.085,11608.34
314.2672,11601.615
314.4493,11592.8317
314.6314,11589.375
314.8136,11588.5967
314.9957,11564.4767
315.1778,11535.235
315.3598,11526.8
315.5419,11524.9333
315.724,11520.18
315.9059,11507.0433
316.088,11493.7333
316.2699,11494.525
316.4519,11484.2117
316.6338,11462.6333
316.8157,11423.1217
316.9977,11410.8583
317.1795,11413.2717
317.3614,11413.295
317.5432,11407.31
317.7251,11386.3183
317.9069,11354.0317
318.0887,11339.1433
318.2704,11321.4883
318.4522,11316.9667
318.6339,11318.415
318.8156,11334.43
318.9973,11320.4933
319.179,11321.8417
319.3607,11327.8017
319.5423,11330.8767
319.7239,11319.1617
319.9055,11299.785
320.0871,11285.4817
320.2687,11277.855
320.4502,11265.2483
320.6317,11242.4467
320.8132,11239.6183
320.9947,11237.855
321.1761,11240.775
321.3576,11236.43
321.5391,11226.9767
321.7205,11215.9583
321.9019,11200.2283
322.0832,11176.4183
322.2646,11160.4817
322.4459,11148.4433
322.6272,11135.52
322.8085,11122.2717
322.9898,11113.3867
323.1711,11098.2967
323.3523,11084.05
323.5335,11067.705
323.7147,11087.555
323.8959,11111.145
324.0771,11113.2567
324.2582,11098.1783
324.4393,11092.8017
324.6204,11092.985
324.8015,11087.715
324.9826,11096.2933
325.1637,11114.78
325.3447,11109.42
325.5257,11106.8067
325.7067,11098.3633
325.8877,11057.265
326.0686,11019.825
326.2496,11013.9867
326.4305,10998.305
326.6114,10997.385
326.7922,10997.7133
326.9731,11002.3083
327.1539,10995.07
327.3347,10993.6633
327.5155,10993.08
327.6963,11008.6017
327.8771,11007.305
328.0578,10982.6517
328.2385,10942.1583
328.4193,10934.9717
328.5999,10926.99
328.7806,10913.025
328.9613,10919.6
329.1419,10915.1617
329.3225,10914.9817
329.5031,10894.295
329.6837,10877.8233
329.8642,10864.7383
330.0447,10857.57
330.2252,10846.215
330.4057,10829.0117
330.5862,10824.945
330.7667,10824.6233
330.9471,10832.7067
331.1275,10828.2967
331.3079,10800.42
331.4883,10788.0
331.6687,10789.6817
331.849,10777.775
332.0293,10762.4383
332.2096,10750.3133
332.3899,10753.4683
332.5702,10758.2867
332.7504,10765.5383
332.9306,10766.655
333.1108,10742.2917
333.291,10719.4783
333.4712,10717.9167
333.6514,10728.315
333.8315,10721.9083
334.0116,10713.895
334.1917,10714.9133
334.3717,10716.4767
334.5518,10721.24
334.7318,10704.7833
334.9119,10699.6817
335.0918,10699.2317
335.2718,10697.4133
335.4518,10695.8433
335.6317,10687.3183
335.8116,10690.4783
335.9915,10677.1
336.1714,10647.0083
336.3513,10643.605
336.5311,10649.0383
336.7109,10656.7367
336.8907,10640.5133
337.0705,10607.6383
337.2502,10577.745
337.43,10566.9233
337.6097,10543.4033
337.7894,10535.58
337.9691,10538.7283
338.1488,10545.735
338.3284,10550.7283
338.508,10560.9533
338.6877,10561.2033
338.8672,10552.86
339.0468,10528.95
339.2263,10513.16
339.4059,10516.94
339.5854,10535.8333
339.7649,10526.4017
339.9443,10514.7583
340.1238,10515.265
340.3032,10516.8733
340.4826,10520.4117
340.662,10497.0267
340.8414,10471.9217
341.0207,10477.195
341.2001,10482.7583
341.3794,10482.9317
341.5587,10499.59
341.738,10487.945
341.9172,10469.6083
342.0965,10456.2383
342.2757,10421.35
342.4549,10387.635
342.6341,10389.1283
342.8132,10392.2267
342.9923,10413.9467
343.1715,10434.9417
343.3506,10430.58
343.5296,10393.6433
343.7087,10375.3283
343.8878,10363.6717
344.0668,10360.25
344.2458,10357.6717
344.4248,10338.0133
344.6037,10329.655
344.7827,10328.2633
344.9616,10312.955
345.1405,10316.3883
345.3194,10318.9117
345.4982,10296.6033
345.6771,10281.52
345.8559,10282.7
346.0347,10273.9617
346.2135,10262.42
346.3923,10262.545
346.571,10248.6833
346.7498,10230.2983
346.9285,10244.5417
347.1071,10226.3717
347.2859,10205.265
347.4645,10218.045
347.6431,10239.44
347.8217,10256.6983
348.0003,10250.5383
348.1789,10209.805
348.3574,10172.7983
348.5359,10150.3733
348.7145,10129.67
348.893,10132.165
349.0714,10131.7817
349.2499,10105.7317
349.4283,10079.88
349.6068,10051.9967
349.7852,10043.115
349.9635,10048.055
350.1419,10043.1283
350.3202,10028.1133
350.4985,10000.985
350.6768,9983.74
350.8551,9973.415
351.0334,9961.77
351.2116,9945.0817
351.3898,9949.3683
351.568,9940.085
351.7462,9940.5483
351.9243,9929.0717
352.1025,9911.1717
352.2806,9896.5917
352.4587,9895.4283
352.6368,9880.7883
352.8148,9852.5483
352.9929,9830.505
353.1709,9832.7167
353.3489,9829.245
353.5268,9810.7667
353.7048,9794.3067
353.8828,9782.8467
354.0607,9762.9317
354.2386,9759.4767
354.4165,9744.7383
354.5943,9731.4333
354.7722,9728.1283
354.95,9737.3867
355.1278,9732.4383
355.3056,9709.4967
355.4833,9673.4683
355.6611,9642.56
355.8388,9616.0233
356.0165,9598.3267
356.1942,9606.8
356.3719,9622.9617
356.5495,9619.13
356.7271,9604.26
356.9047,9597.3267
357.0823,9594.8217
357.2599,9592.88
357.4374,9576.8583
357.6149,9545.8133
357.7924,9518.8183
357.9699,9508.1083
358.1474,9496.0917
358.3248,9473.59
358.5023,9458.26
358.6797,9434.4233
358.8571,9417.9183
359.0344,9404.5117
359.2118,9376.7117
359.3891,9359.7283
359.5664,9346.615
359.7437,9334.59
359.9209,9305.085
360.0982,9274.4167
360.2754,9257.4067
360.4526,9270.8083
360.6298,9276.4783
360.807,9271.9117
360.9841,9256.2233
361.1613,9228.03
361.3383,9230.3683
361.5154,9233.2817
361.6925,9208.3067
361.8695,9196.6633
362.0466,9178.4317
362.2236,9164.98
362.4005,9161.7683
362.5775,9137.23
362.7545,9096.6067
362.9314,9082.015
363.1083,9090.4983
363.2852,9086.6017
363.462,9066.0833
363.6389,9062.2667
363.8157,9047.9367
363.9925,9035.2033
364.1693,9024.2133
364.346,8991.925
364.5228,8993.2767
364.6996,9001.65
364.8762,9006.1633
365.0529,8991.2183
365.2296,8972.79
365.4062,8976.025
365.5829,8956.5483
365.7595,8945.0533
365.9361,8948.77
366.1126,8938.4667
366.2892,8977.3933
366.4657,9066.735
366.6422,9122.2917
366.8186,9119.1133
366.9951,9127.4567
367.1716,9063.6183
367.348,9054.3233
367.5244,9107.9883
367.7008,9152.0067
367.8772,9111.3767
368.0535,8982.0767
368.2298,9001.9733
368.4061,9010.365
368.5824,8969.2117
368.7586,9029.4817
368.9349,9021.5533
369.1111,8960.1417
369.2873,8913.2283
369.4635,8963.2367
369.6396,8955.005
369.8158,8868.0217
369.9919,8836.7867
370.168,8839.4867
370.3441,8844.905
370.5202,8796.07
370.6962,8754.7067
370.8722,8733.7083
371.0482,8733.1133
371.2242,8754.945
371.4002,8804.57
371.5761,8805.7117
371.752,8764.3783
371.9279,8769.7883
372.1038,8774.0617
372.2796,8737.1117
372.4555,8735.845
372.6313,8742.9117
372.8071,8725.9217
372.9829,8701.6567
373.1586,8709.8183
373.3344,8722.2483
373.5101,8700.3317
373.6858,8702.2033
373.8615,8682.0483
374.0371,8696.5483
374.2127,8754.5367
374.3884,8747.105
374.564,8710.3433
374.7395,8700.1883
374.9151,8751.7967
375.0906,8868.275
375.2661,8880.7233
375.4416,8829.3567
375.6171,8877.9767
375.7925,8942.3033
375.968,8937.4533
376.1434,8829.9683
376.3188,8782.3817
376.4941,8786.8183
376.6695,8837.1
376.8448,8877.1167
377.0201,8873.105
377.1954,8847.91
377.3707,8897.8183
377.5459,8914.2533
377.7212,9004.8817
377.8964,9172.1983
378.0715,9173.6783
378.2467,9062.91
378.4218,9152.0633
378.597,9032.2183
378.7721,9002.4167
378.9472,9023.5017
379.1222,9071.97
379.2973,9275.23
379.4723,9497.8183
379.6473,9481.855
379.8223,9192.1583
379.9972,9028.84
380.1722,8965.86
380.3471,8998.5283
380.522,9026.4417
380.6969,9050.3983
380.8717,9177.1167
381.0466,9066.655
381.2214,8978.4333
381.3962,8923.0883
381.571,8860.8133
381.7457,8850.3367
381.9204,8910.1183
382.0952,8881.28
382.2699,9013.5867
382.4445,9154.67
382.6192,9200.3867
382.7938,9370.74
382.9685,9416.0133
383.1431,9177.62
383.3176,8978.4267
383.4922,8945.0933
383.6667,8963.2683
383.8412,8933.7283
384.0157,8890.9183
384.1902,8945.4967
384.3646,9020.0717
384.5391,8971.55
384.7134,8959.785
384.8878,9064.1183
385.0622,9208.8333
385.2365,9088.7417
385.4109,8882.0967
385.5852,8855.6117
385.7594,8895.2
385.9337,8943.295
386.1079,8995.9233
386.2822,9105.45
386.4564,9100.2233
386.6306,8991.09
386.8047,9071.24
386.9789,9125.8467
387.153,9181.5367
387.3271,9392.3017
387.5012,9377.4833
387.6752,9533.3467
387.8492,9655.645
388.0233,9493.935
388.1972,9429.2433
388.3712,9474.37
388.5452,9475.6317
388.7191,9553.6933
388.893,9747.5067
389.0669,9642.5383
389.2408,9251.2933
389.4146,8968.33
389.5884,8820.7483
389.7623,8755.0117
389.9361,8783.5633
390.1098,8879.8117
390.2835,8943.7
390.4573,8883.2067
390.631,8881.1433
390.8047,9040.7733
390.9784,9084.5867
391.152,9007.3833
391.3256,9073.6867
391.4992,9131.9933
391.6728,8995.2183
391.8464,9090.4083
392.0199,9304.1017
392.1934,9277.2883
392.3669,9423.2667
392.5403,9501.5567
392.7138,9592.8917
392.8873,9758.9333
393.0607,10013.6867
393.2341,10126.6367
393.4074,10041.0017
393.5808,9590.0383
393.7542,9408.5533
393.9274,9443.595
394.1007,9365.6767
394.274,9441.1533
394.4472,9322.6967
394.6205,9413.97
394.7937,9664.5017
394.9668,9751.7183
395.14,9506.6133
395.3131,9278.49
395.4863,9130.9617
395.6594,9195.02
395.8325,9063.5183
396.0055,9055.4433
396.1786,9081.0283
396.3516,9139.1417
396.5246,9099.2367
396.6975,9012.4567
396.8705,9178.2017
397.0434,9399.8083
397.2163,9084.6917
397.3892,9066.9967
397.5621,9254.9367
397.735,9424.8983
397.9077,9689.5683
398.0806,9625.8333
398.2534,9422.31
398.4261,9539.0867
398.5989,9798.0433
398.7716,10106.38
398.9443,9854.59
399.117,9549.5617
399.2896,9368.7933
399.4623,9369.5333
399.6349,9343.775
399.8075,9148.0417
399.9801,9029.9783
400.1526,9044.4733
400.3252,8746.5767
400.4977,8605.1833
400.6702,8567.765
400.8427,8599.5917
401.0151,8752.1667
401.1875,8722.35
401.36,8738.015
401.5323,8721.8667
401.7047,8548.87
401.877,8487.0567
402.0494,8448.395
402.2216,8605.6967
402.394,8730.98
402.5662,8625.9283
402.7385,8591.3833
402.9107,8547.3283
403.0829,8603.52
403.2551,8592.135
403.4272,8510.9733
403.5994,8510.1183
403.7715,8644.6767
403.9436,8692.5217
404.1156,8674.425
