Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-07 20:50:41.995494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,574.8217
218.2508,580.365
218.442,585.3267
218.6332,591.0767
218.8244,595.915
219.0156,601.4217
219.2067,606.6917
219.3979,613.0383
219.589,618.8283
219.7801,625.4617
219.9712,631.8583
220.1623,637.835
220.3533,645.08
220.5444,652.275
220.7354,659.4267
220.9264,666.8383
221.1174,674.4317
221.3083,681.9583
221.4993,689.9383
221.6902,697.25
221.8812,705.9267
222.0721,714.4367
222.263,723.0067
222.4538,732.6517
222.6447,741.1083
222.8355,750.5917
223.0264,759.8183
223.2172,768.935
223.408,779.625
223.5987,789.7467
223.7895,798.495
223.9802,810.0433
224.1709,820.2183
224.3616,830.8567
224.5524,842.1717
224.743,853.26
224.9337,863.2383
225.1243,876.4867
225.315,888.04
225.5056,899.1833
225.6962,911.1733
225.8867,923.4
226.0773,937.2667
226.2678,948.265
226.4584,961.62
226.6489,975.37
226.8394,987.0117
227.0298,1000.72
227.2203,1014.445
227.4108,1029.1483
227.6012,1043.39
227.7916,1055.735
227.982,1070.9333
228.1723,1085.315
228.3627,1100.3367
228.5531,1113.9833
228.7434,1128.69
228.9337,1143.5817
229.124,1159.5433
229.3143,1174.265
229.5045,1191.205
229.6948,1207.8983
229.885,1224.715
230.0752,1241.57
230.2654,1258.21
230.4556,1275.905
230.6457,1292.3183
230.8358,1308.5467
231.026,1325.1233
231.2161,1342.6633
231.4062,1358.7017
231.5963,1374.285
231.7863,1392.7367
231.9764,1410.3833
232.1664,1429.6
232.3564,1449.04
232.5464,1466.1083
232.7364,1486.2667
232.9263,1502.8667
233.1163,1522.6667
233.3062,1542.905
233.4961,1562.8333
233.686,1580.9467
233.8758,1599.48
234.0657,1615.7267
234.2555,1636.7267
234.4454,1654.5883
234.6352,1674.1533
234.825,1693.82
235.0147,1711.25
235.2045,1729.175
235.3942,1748.2483
235.5839,1766.61
235.7737,1785.3683
235.9633,1803.5783
236.153,1823.3117
236.3427,1843.285
236.5323,1862.2767
236.7219,1879.5633
236.9115,1896.0867
237.1011,1912.855
237.2907,1931.7233
237.4803,1951.0167
237.6698,1967.8817
237.8593,1986.3367
238.0488,2004.505
238.2383,2021.7233
238.4278,2039.7817
238.6172,2059.23
238.8066,2077.2983
238.9961,2095.7267
239.1855,2114.355
239.3748,2132.725
239.5642,2149.7917
239.7536,2167.5167
239.9429,2184.3467
240.1322,2199.8483
240.3215,2216.755
240.5108,2234.3783
240.7001,2251.145
240.8893,2266.6467
241.0786,2283.3567
241.2677,2298.08
241.457,2316.1183
241.6461,2328.7533
241.8353,2341.9883
242.0244,2356.3117
242.2136,2368.6417
242.4027,2382.6867
242.5918,2395.765
242.7809,2407.9233
242.9699,2412.28
243.159,2421.9017
243.348,2439.9133
243.537,2457.3083
243.726,2472.0167
243.915,2482.5483
244.1039,2493.1983
244.2929,2495.8117
244.4818,2501.4633
244.6707,2515.14
244.8596,2533.12
245.0485,2548.3383
245.2373,2563.0683
245.4262,2577.19
245.615,2588.6033
245.8038,2596.975
245.9926,2608.7867
246.1814,2618.5283
246.3701,2614.3817
246.5589,2617.0017
246.7476,2631.5167
246.9363,2647.9467
247.1249,2661.1917
247.3136,2674.3667
247.5023,2685.4367
247.6909,2699.1967
247.8795,2709.435
248.0681,2720.7833
248.2567,2733.5217
248.4453,2742.0317
248.6338,2751.16
248.8224,2749.125
249.0109,2743.0483
249.1994,2754.6033
249.3878,2768.9583
249.5763,2782.1567
249.7648,2793.705
249.9532,2803.2067
250.1416,2816.4417
250.33,2828.9567
250.5183,2841.135
250.7067,2848.9083
250.8951,2855.0817
251.0834,2861.785
251.2717,2869.375
251.46,2875.235
251.6483,2880.835
251.8365,2881.825
252.0247,2876.4933
252.213,2886.75
252.4012,2896.1383
252.5894,2909.4033
252.7775,2916.74
252.9657,2923.325
253.1538,2934.23
253.3419,2940.685
253.53,2944.4117
253.7181,2950.6983
253.9062,2955.46
254.0942,2959.81
254.2823,2963.6333
254.4703,2966.455
254.6583,2970.285
254.8463,2975.275
255.0342,2975.1783
255.2222,2977.235
255.4101,2973.47
255.598,2971.2467
255.7859,2978.5083
255.9738,2987.1167
256.1616,2995.0017
256.3495,3004.51
256.5373,3010.93
256.7251,3020.785
256.9129,3025.8167
257.1006,3031.2533
257.2884,3036.425
257.4761,3043.135
257.6638,3044.85
257.8515,3046.6617
258.0392,3048.565
258.2269,3050.565
258.4146,3051.3717
258.6022,3053.795
258.7898,3053.175
258.9774,3053.83
259.165,3055.4167
259.3525,3058.195
259.5401,3057.1383
259.7276,3062.7067
259.9151,3065.0467
260.1026,3065.185
260.2901,3069.58
260.4776,3072.6867
260.665,3080.68
260.8524,3085.6667
261.0398,3090.5917
261.2272,3091.2667
261.4146,3091.635
261.6019,3092.355
261.7893,3094.125
261.9766,3095.52
262.1639,3096.2667
262.3512,3093.7817
262.5384,3092.0283
262.7257,3090.8283
262.9129,3091.5017
263.1001,3089.1767
263.2873,3091.25
263.4745,3092.0417
263.6617,3083.1933
263.8488,3084.0933
264.0359,3084.86
264.2231,3083.685
264.4101,3084.1433
264.5972,3083.4567
264.7842,3083.83
264.9713,3084.175
265.1583,3080.0017
265.3453,3079.955
265.5323,3079.8317
265.7193,3079.7083
265.9062,3082.1383
266.0931,3080.5617
266.2801,3078.3783
266.4669,3078.66
266.6538,3078.3683
266.8407,3078.2267
267.0276,3074.31
267.2143,3071.6283
267.4012,3070.6483
267.588,3063.1483
267.7747,3061.1567
267.9615,3058.935
268.1482,3055.9217
268.3349,3054.7417
268.5217,3051.3317
268.7083,3045.4233
268.895,3043.6
269.0817,3043.0083
269.2682,3038.4217
269.4549,3032.0717
269.6415,3025.4467
269.8281,3022.2233
270.0146,3021.8417
270.2012,3020.1467
270.3877,3019.7067
270.5742,3018.11
270.7607,3013.9667
270.9472,3011.5833
271.1336,3007.6783
271.32,3003.045
271.5065,2999.6467
271.6929,2996.7683
271.8792,2996.4067
272.0656,2993.6717
272.252,2992.6683
272.4383,2990.665
272.6246,2986.295
272.8109,2983.7567
272.9972,2984.9933
273.1835,2983.91
273.3697,2983.82
273.5559,2982.6817
273.7421,2979.7567
273.9283,2976.895
274.1145,2973.5483
274.3007,2972.0317
274.4868,2970.47
274.6729,2971.1283
274.859,2969.7167
275.0451,2967.98
275.2311,2959.0817
275.4172,2957.9017
275.6032,2958.23
275.7892,2958.5517
275.9752,2956.7533
276.1612,2956.4217
276.3472,2951.4283
276.5331,2948.955
276.719,2947.5283
276.9049,2944.73
277.0908,2941.325
277.2767,2937.5083
277.4625,2936.995
277.6484,2933.0567
277.8342,2929.2283
278.02,2927.7433
278.2057,2928.01
278.3915,2928.6483
278.5772,2927.2467
278.763,2922.2417
278.9487,2922.6917
279.1343,2925.0917
279.32,2920.1633
279.5057,2915.395
279.6913,2907.9533
279.877,2904.3233
280.0625,2902.2817
280.2481,2896.6867
280.4337,2892.6083
280.6192,2894.0367
280.8048,2893.4933
280.9903,2890.585
281.1758,2885.5517
281.3612,2879.69
281.5467,2876.9417
281.7321,2878.615
281.9175,2877.86
282.1029,2876.8483
282.2884,2873.8017
282.4737,2868.16
282.6591,2864.685
282.8444,2862.7417
283.0297,2861.2667
283.215,2859.04
283.4002,2856.1733
283.5855,2852.27
283.7707,2843.785
283.956,2839.165
284.1412,2837.2783
284.3264,2836.32
284.5115,2838.465
284.6967,2837.3733
284.8818,2833.1583
285.0669,2827.785
285.252,2825.125
285.4371,2824.1983
285.6222,2820.4233
285.8072,2816.4283
285.9922,2813.4017
286.1772,2813.305
286.3622,2813.255
286.5472,2809.21
286.7321,2803.6217
286.9171,2804.0383
287.102,2803.6083
287.2869,2804.505
287.4717,2806.9833
287.6566,2805.7833
287.8415,2804.415
288.0263,2802.1133
288.2111,2795.525
288.3959,2789.31
288.5806,2789.2017
288.7654,2789.51
288.9501,2792.345
289.1348,2792.8283
289.3195,2791.5167
289.5042,2792.03
289.6889,2793.2233
289.8735,2786.6567
290.0581,2784.5717
290.2428,2778.5767
290.4273,2776.9883
290.6119,2779.61
290.7965,2776.8267
290.981,2776.2483
291.1655,2775.7
291.35,2768.1583
291.5345,2762.75
291.719,2762.4933
291.9034,2761.9033
292.0878,2764.8967
292.2722,2763.7117
292.4566,2760.4567
292.641,2759.0367
292.8253,2757.8083
293.0096,2755.0667
293.194,2755.54
293.3783,2754.8683
293.5626,2755.9267
293.7468,2754.55
293.9311,2754.395
294.1153,2748.8967
294.2995,2741.4133
294.4837,2736.0317
294.6678,2732.4883
294.852,2728.4383
295.0361,2728.88
295.2202,2729.045
295.4043,2728.7133
295.5884,2728.3
295.7725,2727.805
295.9565,2724.39
296.1405,2718.5583
296.3246,2715.6817
296.5085,2717.9767
296.6925,2720.88
296.8764,2718.91
297.0603,2715.8733
297.2443,2713.2017
297.4282,2709.4867
297.612,2706.445
297.7959,2701.9967
297.9797,2699.8783
298.1635,2695.2117
298.3474,2698.1017
298.5311,2699.9217
298.7149,2695.14
298.8987,2689.07
299.0823,2686.8067
299.2661,2681.4867
299.4498,2673.945
299.6334,2672.0817
299.8171,2672.8883
300.0007,2671.2267
300.1843,2670.6983
300.368,2668.6533
300.5515,2666.795
300.7351,2664.33
300.9186,2662.035
301.1021,2659.15
301.2857,2657.0483
301.4691,2656.0133
301.6526,2655.58
301.8361,2651.7833
302.0195,2647.96
302.2029,2647.6067
302.3863,2646.28
302.5697,2643.44
302.753,2642.5133
302.9364,2644.1133
303.1197,2646.53
303.303,2643.8617
303.4863,2639.4333
303.6696,2632.8133
303.8528,2627.895
304.036,2625.9317
304.2192,2624.8633
304.4024,2623.7783
304.5856,2619.5517
304.7688,2618.0283
304.9519,2617.8767
305.135,2615.065
305.3181,2612.7867
305.5012,2611.215
305.6842,2610.7383
305.8673,2609.055
306.0504,2605.5133
306.2333,2599.2017
306.4163,2597.4867
306.5993,2596.345
306.7822,2593.735
306.9652,2594.355
307.1481,2591.035
307.331,2587.625
307.5139,2582.6133
307.6967,2579.945
307.8796,2576.685
308.0624,2573.8717
308.2452,2570.9783
308.428,2567.565
308.6107,2567.3433
308.7935,2564.89
308.9762,2562.35
309.1589,2560.0017
309.3416,2556.755
309.5243,2553.925
309.7069,2551.7967
309.8896,2548.8233
310.0721,2545.2367
310.2548,2544.3883
310.4373,2542.9317
310.6199,2543.0633
310.8024,2539.995
310.985,2538.1533
311.1674,2533.9333
311.3499,2529.41
311.5324,2528.2367
311.7148,2529.6067
311.8973,2526.5767
312.0797,2525.2233
312.2621,2522.655
312.4445,2521.43
312.6268,2516.4833
312.8091,2514.8383
312.9915,2510.7733
313.1738,2508.1867
313.356,2503.2683
313.5383,2498.895
313.7206,2496.7917
313.9027,2494.2117
314.085,2492.1683
314.2672,2491.5367
314.4493,2491.3533
314.6314,2490.4533
314.8136,2490.3883
314.9957,2485.7383
315.1778,2480.6083
315.3598,2479.1233
315.5419,2480.075
315.724,2478.75
315.9059,2477.0967
316.088,2475.0383
316.2699,2475.0283
316.4519,2472.7283
316.6338,2469.6933
316.8157,2462.5267
316.9977,2460.0533
317.1795,2461.3017
317.3614,2461.6783
317.5432,2461.1983
317.7251,2456.8783
317.9069,2452.8617
318.0887,2450.1617
318.2704,2446.5883
318.4522,2445.6117
318.6339,2446.065
318.8156,2449.3333
318.9973,2445.405
319.179,2446.5733
319.3607,2447.9883
319.5423,2448.1917
319.7239,2445.88
319.9055,2444.16
320.0871,2440.27
320.2687,2439.795
320.4502,2437.9683
320.6317,2433.465
320.8132,2433.1733
320.9947,2433.4767
321.1761,2434.4083
321.3576,2433.5017
321.5391,2432.3833
321.7205,2429.005
321.9019,2426.79
322.0832,2422.46
322.2646,2418.855
322.4459,2417.6117
322.6272,2414.4517
322.8085,2413.0017
322.9898,2411.2783
323.1711,2407.87
323.3523,2405.8667
323.5335,2403.295
323.7147,2406.2283
323.8959,2410.735
324.0771,2410.75
324.2582,2408.0483
324.4393,2407.105
324.6204,2406.7533
324.8015,2407.145
324.9826,2409.285
325.1637,2410.9033
325.3447,2410.355
325.5257,2410.5883
325.7067,2409.335
325.8877,2402.1483
326.0686,2394.1817
326.2496,2393.7533
326.4305,2390.9017
326.6114,2390.505
326.7922,2390.3583
326.9731,2390.7817
327.1539,2389.035
327.3347,2387.9717
327.5155,2387.7583
327.6963,2389.9917
327.8771,2389.5917
328.0578,2383.8117
328.2385,2378.525
328.4193,2376.7617
328.5999,2374.3467
328.7806,2372.2483
328.9613,2373.3017
329.1419,2371.7517
329.3225,2372.1967
329.5031,2368.655
329.6837,2366.1683
329.8642,2362.785
330.0447,2362.4583
330.2252,2360.475
330.4057,2356.4083
330.5862,2356.9133
330.7667,2357.1167
330.9471,2358.5567
331.1275,2357.7183
331.3079,2352.085
331.4883,2348.5883
331.6687,2349.4283
331.849,2347.0067
332.0293,2343.7083
332.2096,2340.9433
332.3899,2341.215
332.5702,2342.83
332.7504,2343.5483
332.9306,2344.2967
333.1108,2339.775
333.291,2334.8783
333.4712,2336.1567
333.6514,2337.1317
333.8315,2334.725
334.0116,2332.5933
334.1917,2333.5133
334.3717,2332.63
334.5518,2333.5883
334.7318,2330.9
334.9119,2327.6683
335.0918,2328.1117
335.2718,2327.8783
335.4518,2327.9617
335.6317,2326.34
335.8116,2326.5567
335.9915,2323.93
336.1714,2318.265
336.3513,2317.7383
336.5311,2318.455
336.7109,2318.5833
336.8907,2316.4217
337.0705,2310.9817
337.2502,2304.43
337.43,2302.3117
337.6097,2297.9017
337.7894,2296.0433
337.9691,2295.9383
338.1488,2297.3617
338.3284,2298.2617
338.508,2300.2183
338.6877,2299.93
338.8672,2297.47
339.0468,2292.3583
339.2263,2289.4867
339.4059,2291.4767
339.5854,2293.9767
339.7649,2291.4733
339.9443,2289.7883
340.1238,2289.3
340.3032,2290.585
340.4826,2290.185
340.662,2285.31
340.8414,2280.6333
341.0207,2280.9183
341.2001,2283.095
341.3794,2282.5317
341.5587,2285.02
341.738,2281.705
341.9172,2278.2883
342.0965,2275.155
342.2757,2268.55
342.4549,2261.6633
342.6341,2261.5367
342.8132,2263.3233
342.9923,2267.8717
343.1715,2270.96
343.3506,2269.6467
343.5296,2260.835
343.7087,2257.975
343.8878,2255.0383
344.0668,2254.54
344.2458,2252.9867
344.4248,2249.3167
344.6037,2246.5417
344.7827,2246.54
344.9616,2243.96
345.1405,2244.5317
345.3194,2244.8383
345.4982,2239.4867
345.6771,2237.2783
345.8559,2238.1483
346.0347,2236.0
346.2135,2232.785
346.3923,2234.8217
346.571,2230.9033
346.7498,2227.0933
346.9285,2228.3533
347.1071,2224.6883
347.2859,2221.6483
347.4645,2222.7667
347.6431,2227.6583
347.8217,2231.8883
348.0003,2228.67
348.1789,2220.4133
348.3574,2213.8883
348.5359,2209.4283
348.7145,2205.9183
348.893,2205.395
349.0714,2204.2217
349.2499,2200.26
349.4283,2194.7117
349.6068,2189.35
349.7852,2187.6033
349.9635,2186.7417
350.1419,2186.3117
350.3202,2182.9717
350.4985,2178.4467
350.6768,2176.16
350.8551,2173.0433
351.0334,2170.6533
351.2116,2168.3433
351.3898,2167.86
351.568,2165.7717
351.7462,2165.4467
351.9243,2162.4383
352.1025,2158.5417
352.2806,2156.7083
352.4587,2155.2917
352.6368,2152.8517
352.8148,2146.9
352.9929,2143.0183
353.1709,2143.3233
353.3489,2141.3133
353.5268,2138.295
353.7048,2134.3017
353.8828,2132.68
354.0607,2128.725
354.2386,2127.4967
354.4165,2125.4283
354.5943,2121.7117
354.7722,2120.75
354.95,2123.3083
355.1278,2121.6083
355.3056,2115.72
355.4833,2109.2033
355.6611,2103.7417
355.8388,2098.5817
356.0165,2096.74
356.1942,2098.0817
356.3719,2100.4333
356.5495,2097.8083
356.7271,2096.2217
356.9047,2094.1033
357.0823,2093.33
357.2599,2093.3717
357.4374,2089.8517
357.6149,2084.0883
357.7924,2079.3433
357.9699,2077.4667
358.1474,2073.42
358.3248,2068.8833
358.5023,2066.295
358.6797,2061.4267
358.8571,2059.9733
359.0344,2055.3383
359.2118,2050.51
359.3891,2047.6117
359.5664,2044.485
359.7437,2042.3433
359.9209,2036.905
360.0982,2030.9983
360.2754,2028.2
360.4526,2030.465
360.6298,2029.9183
360.807,2029.08
360.9841,2025.8583
361.1613,2021.3117
361.3383,2022.3467
361.5154,2021.0933
361.6925,2017.8583
361.8695,2014.94
362.0466,2012.665
362.2236,2008.8367
362.4005,2008.0617
362.5775,2002.8217
362.7545,1995.005
362.9314,1993.5367
363.1083,1995.1633
363.2852,1993.3167
363.462,1988.7083
363.6389,1988.445
363.8157,1986.185
363.9925,1986.0067
364.1693,1980.9733
364.346,1974.1267
364.5228,1975.24
364.6996,1976.5067
364.8762,1978.3667
365.0529,1975.68
365.2296,1971.0767
365.4062,1972.9833
365.5829,1968.235
365.7595,1966.095
365.9361,1967.585
366.1126,1966.3417
366.2892,1975.3067
366.4657,1993.43
366.6422,2001.595
366.8186,2002.6117
366.9951,2004.1017
367.1716,1989.3633
367.348,1990.8767
367.5244,2002.7117
367.7008,2010.86
367.8772,1999.6017
368.0535,1975.61
368.2298,1985.1867
368.4061,1982.0783
368.5824,1975.2683
368.7586,1991.0667
368.9349,1985.8467
369.1111,1972.1333
369.2873,1963.8367
369.4635,1976.385
369.6396,1968.95
369.8158,1951.7467
369.9919,1947.1117
370.168,1946.5383
370.3441,1946.26
370.5202,1935.8817
370.6962,1928.2733
370.8722,1924.9333
371.0482,1923.7533
371.2242,1928.9583
371.4002,1939.055
371.5761,1937.6483
371.752,1930.9
371.9279,1933.3317
372.1038,1933.4883
372.2796,1924.6267
372.4555,1925.05
372.6313,1925.04
372.8071,1921.1667
372.9829,1917.3633
373.1586,1920.85
373.3344,1922.6983
373.5101,1917.3817
373.6858,1917.8333
373.8615,1913.355
374.0371,1916.9167
374.2127,1927.6233
374.3884,1923.3033
374.564,1917.4767
374.7395,1917.9517
374.9151,1927.4617
375.0906,1950.2767
375.2661,1946.9
375.4416,1938.585
375.6171,1951.3283
375.7925,1960.9017
375.968,1959.04
376.1434,1939.53
376.3188,1933.2217
376.4941,1935.6517
376.6695,1943.8933
376.8448,1953.1117
377.0201,1949.6167
377.1954,1947.375
377.3707,1959.2867
377.5459,1962.075
377.7212,1984.05
377.8964,2017.3667
378.0715,2008.84
378.2467,1991.0517
378.4218,2012.3933
378.597,1981.345
378.7721,1981.1417
378.9472,1985.5967
379.1222,1993.62
379.2973,2040.5333
379.4723,2078.0433
379.6473,2067.3867
379.8223,2014.4233
379.9972,1990.3633
380.1722,1976.665
380.3471,1982.08
380.522,1986.5317
380.6969,1995.3817
380.8717,2020.105
381.0466,1991.4767
381.2214,1979.23
381.3962,1966.3583
381.571,1952.215
381.7457,1952.9367
381.9204,1963.3417
382.0952,1956.03
382.2699,1989.765
382.4445,2012.0883
382.6192,2024.1583
382.7938,2062.2117
382.9685,2060.0267
383.1431,2013.4767
383.3176,1982.7333
383.4922,1978.6167
383.6667,1981.7917
383.8412,1970.2
384.0157,1964.62
384.1902,1977.445
384.3646,1988.16
384.5391,1976.8983
384.7134,1977.35
384.8878,1999.4233
385.0622,2026.9933
385.2365,1994.5617
385.4109,1959.2117
385.5852,1957.5517
385.7594,1962.1983
385.9337,1972.0333
386.1079,1983.0583
386.2822,2004.7233
386.4564,1998.405
386.6306,1982.44
386.8047,2002.9183
386.9789,2009.7883
387.153,2028.1667
387.3271,2065.305
387.5012,2063.3333
387.6752,2094.5667
387.8492,2114.3517
388.0233,2077.3017
388.1972,2077.2967
388.3712,2082.3467
388.5452,2082.6267
388.7191,2099.2817
388.893,2137.6317
389.0669,2106.365
389.2408,2031.9717
389.4146,1982.48
389.5884,1951.2333
389.7623,1939.1683
389.9361,1943.2
390.1098,1963.2567
390.2835,1973.2683
390.4573,1961.965
390.631,1968.345
390.8047,2000.5483
390.9784,2002.2267
391.152,1990.2667
391.3256,2011.2483
391.4992,2012.3233
391.6728,1988.1517
391.8464,2015.0417
392.0199,2055.2033
392.1934,2044.2133
392.3669,2079.9117
392.5403,2086.5217
392.7138,2112.0683
392.8873,2145.995
393.0607,2196.24
393.2341,2212.25
393.4074,2189.0767
393.5808,2105.6167
393.7542,2084.11
393.9274,2085.1633
394.1007,2064.9283
394.274,2075.9617
394.4472,2048.4567
394.6205,2073.3867
394.7937,2125.485
394.9668,2135.18
395.14,2086.735
395.3131,2046.2583
395.4863,2022.4833
395.6594,2030.3667
395.8325,2000.0233
396.0055,2005.49
396.1786,2010.095
396.3516,2017.5383
396.5246,2007.4083
396.6975,1992.7233
396.8705,2032.7433
397.0434,2056.1083
397.2163,2000.1367
397.3892,2010.5233
397.5621,2049.4183
397.735,2078.3933
397.9077,2128.1967
398.0806,2098.8733
398.2534,2078.1667
398.4261,2097.915
398.5989,2156.6233
398.7716,2193.8383
398.9443,2146.8367
399.117,2096.3383
399.2896,2074.3583
399.4623,2070.1733
399.6349,2063.935
399.8075,2025.39
399.9801,2009.9217
400.1526,2006.8417
400.3252,1944.375
400.4977,1923.6417
400.6702,1917.8733
400.8427,1922.545
401.0151,1951.265
401.1875,1944.87
401.36,1952.9367
401.5323,1945.4167
401.7047,1912.0783
401.877,1900.3617
402.0494,1895.2917
402.2216,1926.9333
402.394,1943.6883
402.5662,1920.7167
402.7385,1916.96
402.9107,1911.5383
403.0829,1920.0717
403.2551,1912.175
403.4272,1898.175
403.5994,1900.5367
403.7715,1927.2267
403.9436,1926.7617
404.1156,1927.7183
