Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-07 09:01:47.939013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1190.9533
218.2508,1211.2867
218.442,1233.39
218.6332,1256.5233
218.8244,1277.88
219.0156,1301.9117
219.2067,1326.8917
219.3979,1352.1867
219.589,1378.54
219.7801,1405.3267
219.9712,1432.535
220.1623,1461.99
220.3533,1492.195
220.5444,1522.67
220.7354,1554.5433
220.9264,1585.9567
221.1174,1620.5517
221.3083,1655.2767
221.4993,1688.85
221.6902,1723.0167
221.8812,1761.1133
222.0721,1799.475
222.263,1838.21
222.4538,1878.635
222.6447,1920.205
222.8355,1961.2083
223.0264,2002.8033
223.2172,2044.3433
223.408,2088.7133
223.5987,2132.6983
223.7895,2177.1883
223.9802,2225.095
224.1709,2270.9117
224.3616,2320.3633
224.5524,2369.0517
224.743,2419.265
224.9337,2468.8667
225.1243,2524.5767
225.315,2576.13
225.5056,2626.5183
225.6962,2682.175
225.8867,2737.675
226.0773,2793.8367
226.2678,2850.3183
226.4584,2907.8833
226.6489,2967.1583
226.8394,3022.5883
227.0298,3083.9083
227.2203,3146.905
227.4108,3213.0783
227.6012,3277.5433
227.7916,3337.7933
227.982,3402.5667
228.1723,3465.125
228.3627,3531.5967
228.5531,3595.9533
228.7434,3661.615
228.9337,3729.215
229.124,3800.1383
229.3143,3870.8883
229.5045,3945.135
229.6948,4020.84
229.885,4098.485
230.0752,4176.2
230.2654,4252.7617
230.4556,4330.1683
230.6457,4403.93
230.8358,4480.055
231.026,4556.2767
231.2161,4631.99
231.4062,4709.8467
231.5963,4783.8833
231.7863,4862.7983
231.9764,4946.5067
232.1664,5031.45
232.3564,5118.2333
232.5464,5200.525
232.7364,5285.9467
232.9263,5366.9033
233.1163,5452.8933
233.3062,5541.7517
233.4961,5635.6517
233.686,5721.0267
233.8758,5798.2667
234.0657,5877.76
234.2555,5966.0517
234.4454,6052.0917
234.6352,6139.1217
234.825,6224.4867
235.0147,6306.255
235.2045,6390.7117
235.3942,6470.5817
235.5839,6557.6717
235.7737,6637.11
235.9633,6718.985
236.153,6809.4667
236.3427,6897.3417
236.5323,6982.045
236.7219,7061.5717
236.9115,7132.9583
237.1011,7208.0167
237.2907,7293.84
237.4803,7377.5367
237.6698,7454.77
237.8593,7533.315
238.0488,7613.3667
238.2383,7694.7717
238.4278,7771.2883
238.6172,7859.1067
238.8066,7938.0533
238.9961,8017.755
239.1855,8103.17
239.3748,8180.5983
239.5642,8250.855
239.7536,8329.01
239.9429,8404.2167
240.1322,8470.8217
240.3215,8543.3483
240.5108,8615.9083
240.7001,8692.4933
240.8893,8762.7967
241.0786,8830.185
241.2677,8896.455
241.457,8972.9267
241.6461,9027.765
241.8353,9082.8167
242.0244,9141.8617
242.2136,9196.85
242.4027,9256.72
242.5918,9315.2
242.7809,9364.325
242.9699,9387.5167
243.159,9425.3333
243.348,9501.1383
243.537,9575.7733
243.726,9631.8117
243.915,9681.12
244.1039,9728.66
244.2929,9748.8967
244.4818,9765.505
244.6707,9822.81
244.8596,9897.16
245.0485,9961.5033
245.2373,10025.295
245.4262,10083.5217
245.615,10131.6267
245.8038,10172.75
245.9926,10223.245
246.1814,10263.9817
246.3701,10256.185
246.5589,10267.355
246.7476,10320.4317
246.9363,10393.5667
247.1249,10446.4367
247.3136,10503.0367
247.5023,10554.2033
247.6909,10609.8633
247.8795,10656.1083
248.0681,10704.2
248.2567,10751.1617
248.4453,10793.3783
248.6338,10834.0183
248.8224,10835.2833
249.0109,10811.8167
249.1994,10851.5367
249.3878,10916.07
249.5763,10970.8283
249.7648,11018.4267
249.9532,11060.4183
250.1416,11117.765
250.33,11170.1783
250.5183,11219.85
250.7067,11255.13
250.8951,11290.0667
251.0834,11322.5733
251.2717,11352.4767
251.46,11379.42
251.6483,11407.32
251.8365,11414.6117
252.0247,11398.775
252.213,11435.84
252.4012,11477.8217
252.5894,11535.5733
252.7775,11568.5983
252.9657,11597.5983
253.1538,11644.395
253.3419,11672.9133
253.53,11689.8033
253.7181,11718.32
253.9062,11745.435
254.0942,11769.0417
254.2823,11788.6467
254.4703,11806.545
254.6583,11823.7317
254.8463,11843.82
255.0342,11853.5583
255.2222,11859.9933
255.4101,11851.45
255.598,11844.7883
255.7859,11874.455
255.9738,11917.795
256.1616,11958.0317
256.3495,11999.995
256.5373,12029.6933
256.7251,12076.5717
256.9129,12103.5283
257.1006,12125.575
257.2884,12157.83
257.4761,12190.7117
257.6638,12210.7083
257.8515,12215.84
258.0392,12232.3167
258.2269,12241.67
258.4146,12251.3283
258.6022,12265.2317
258.7898,12263.145
258.9774,12269.7533
259.165,12289.89
259.3525,12302.8667
259.5401,12307.835
259.7276,12332.5933
259.9151,12350.9767
260.1026,12363.865
260.2901,12381.2967
260.4776,12399.7333
260.665,12439.115
260.8524,12469.9517
261.0398,12502.0133
261.2272,12510.2167
261.4146,12510.17
261.6019,12519.935
261.7893,12540.9317
261.9766,12546.7833
262.1639,12563.2283
262.3512,12554.56
262.5384,12550.975
262.7257,12552.2567
262.9129,12556.6117
263.1001,12559.225
263.2873,12578.8533
263.4745,12581.1767
263.6617,12556.595
263.8488,12562.2817
264.0359,12571.995
264.2231,12573.4917
264.4101,12575.8517
264.5972,12582.8117
264.7842,12588.205
264.9713,12587.8133
265.1583,12584.44
265.3453,12585.4317
265.5323,12592.6617
265.7193,12598.7817
265.9062,12612.3383
266.0931,12616.015
266.2801,12612.2333
266.4669,12620.0767
266.6538,12627.455
266.8407,12636.3817
267.0276,12623.95
267.2143,12613.3717
267.4012,12615.0633
267.588,12589.945
267.7747,12583.6817
267.9615,12580.92
268.1482,12573.0483
268.3349,12575.2467
268.5217,12568.1383
268.7083,12547.8817
268.895,12540.1967
269.0817,12544.1633
269.2682,12536.7917
269.4549,12517.6783
269.6415,12482.6133
269.8281,12471.3183
270.0146,12479.2467
270.2012,12478.1317
270.3877,12482.7417
270.5742,12475.1567
270.7607,12465.8933
270.9472,12457.6583
271.1336,12446.5517
271.32,12432.6633
271.5065,12418.8917
271.6929,12411.185
271.8792,12415.32
272.0656,12407.725
272.252,12409.74
272.4383,12404.765
272.6246,12389.77
272.8109,12378.245
272.9972,12393.08
273.1835,12396.2367
273.3697,12396.9933
273.5559,12394.3283
273.7421,12390.5183
273.9283,12381.4533
274.1145,12373.6817
274.3007,12364.96
274.4868,12365.685
274.6729,12374.4617
274.859,12370.92
275.0451,12364.34
275.2311,12327.0217
275.4172,12328.11
275.6032,12332.8833
275.7892,12337.3233
275.9752,12332.5583
276.1612,12334.7633
276.3472,12317.9133
276.5331,12305.68
276.719,12299.8117
276.9049,12293.495
277.0908,12275.7867
277.2767,12270.3333
277.4625,12268.2483
277.6484,12255.51
277.8342,12237.6733
278.02,12232.285
278.2057,12232.4083
278.3915,12240.8617
278.5772,12235.7517
278.763,12216.2417
278.9487,12223.485
279.1343,12229.3783
279.32,12217.9033
279.5057,12193.6467
279.6913,12156.9933
279.877,12144.1633
280.0625,12132.15
280.2481,12110.335
280.4337,12091.7883
280.6192,12100.335
280.8048,12104.5867
280.9903,12087.7233
281.1758,12063.9117
281.3612,12042.9333
281.5467,12032.2417
281.7321,12038.505
281.9175,12037.735
282.1029,12026.915
282.2884,12019.7233
282.4737,11996.0
282.6591,11975.5833
282.8444,11970.1033
283.0297,11959.6883
283.215,11954.2017
283.4002,11942.7717
283.5855,11919.3267
283.7707,11881.9583
283.956,11864.8117
284.1412,11849.7217
284.3264,11851.4933
284.5115,11857.7317
284.6967,11861.2317
284.8818,11837.9567
285.0669,11810.03
285.252,11801.7183
285.4371,11797.13
285.6222,11774.09
285.8072,11756.455
285.9922,11740.7267
286.1772,11739.515
286.3622,11740.9567
286.5472,11720.1883
286.7321,11693.4833
286.9171,11699.2933
287.102,11695.1533
287.2869,11697.65
287.4717,11710.4683
287.6566,11700.2983
287.8415,11692.245
288.0263,11680.5117
288.2111,11651.3283
288.3959,11620.82
288.5806,11613.4633
288.7654,11612.2483
288.9501,11633.315
289.1348,11630.4983
289.3195,11621.4667
289.5042,11618.0917
289.6889,11621.9967
289.8735,11592.065
290.0581,11574.0183
290.2428,11547.1867
290.4273,11540.9667
290.6119,11546.6383
290.7965,11535.66
290.981,11529.7583
291.1655,11519.3467
291.35,11482.4267
291.5345,11457.0317
291.719,11453.8333
291.9034,11452.1167
292.0878,11460.475
292.2722,11452.3333
292.4566,11434.95
292.641,11433.2867
292.8253,11423.2183
293.0096,11407.405
293.194,11407.3583
293.3783,11398.535
293.5626,11400.7067
293.7468,11394.045
293.9311,11388.485
294.1153,11362.205
294.2995,11320.625
294.4837,11291.6617
294.6678,11268.0417
294.852,11252.6683
295.0361,11252.2567
295.2202,11249.885
295.4043,11251.6617
295.5884,11240.2767
295.7725,11229.9767
295.9565,11216.2667
296.1405,11186.6183
296.3246,11169.3633
296.5085,11178.9633
296.6925,11189.4
296.8764,11179.3833
297.0603,11164.8683
297.2443,11147.4683
297.4282,11126.4783
297.612,11102.0683
297.7959,11082.66
297.9797,11068.0167
298.1635,11044.815
298.3474,11055.7517
298.5311,11058.9683
298.7149,11034.31
298.8987,11003.05
299.0823,10988.1483
299.2661,10961.3433
299.4498,10920.1583
299.6334,10916.425
299.8171,10912.7917
300.0007,10899.7967
300.1843,10889.6967
300.368,10881.7483
300.5515,10867.5033
300.7351,10854.9833
300.9186,10841.23
301.1021,10823.13
301.2857,10815.0317
301.4691,10807.045
301.6526,10807.39
301.8361,10785.1517
302.0195,10764.9317
302.2029,10753.4667
302.3863,10747.305
302.5697,10727.8833
302.753,10725.8217
302.9364,10726.8267
303.1197,10735.9333
303.303,10722.735
303.4863,10698.12
303.6696,10662.21
303.8528,10634.9283
304.036,10622.9833
304.2192,10621.3533
304.4024,10612.825
304.5856,10591.24
304.7688,10582.8817
304.9519,10576.3633
305.135,10560.1833
305.3181,10546.85
305.5012,10533.1567
305.6842,10531.87
305.8673,10521.4
306.0504,10500.02
306.2333,10470.06
306.4163,10462.86
306.5993,10447.765
306.7822,10440.9117
306.9652,10432.475
307.1481,10412.7167
307.331,10398.7867
307.5139,10381.9717
307.6967,10359.1633
307.8796,10344.7133
308.0624,10329.6933
308.2452,10311.52
308.428,10296.1283
308.6107,10289.8967
308.7935,10275.3283
308.9762,10264.185
309.1589,10250.11
309.3416,10234.5117
309.5243,10216.1283
309.7069,10204.5883
309.8896,10187.2617
310.0721,10171.3883
310.2548,10164.7717
310.4373,10156.2933
310.6199,10156.0183
310.8024,10139.94
310.985,10129.08
311.1674,10105.1117
311.3499,10079.0133
311.5324,10075.6517
311.7148,10079.1
311.8973,10060.6817
312.0797,10048.3967
312.2621,10039.745
312.4445,10025.1167
312.6268,10008.5417
312.8091,9998.3867
312.9915,9974.4283
313.1738,9961.84
313.356,9939.6533
313.5383,9919.59
313.7206,9911.5133
313.9027,9892.4383
314.085,9884.355
314.2672,9877.1317
314.4493,9871.5183
314.6314,9871.475
314.8136,9868.895
314.9957,9847.21
315.1778,9824.6717
315.3598,9814.96
315.5419,9811.0967
315.724,9806.04
315.9059,9795.955
316.088,9784.785
316.2699,9787.1333
316.4519,9778.6367
316.6338,9758.8383
316.8157,9725.7667
316.9977,9713.83
317.1795,9718.5067
317.3614,9717.4
317.5432,9710.505
317.7251,9691.6117
317.9069,9664.2667
318.0887,9652.515
318.2704,9635.47
318.4522,9634.1533
318.6339,9633.9867
318.8156,9646.4367
318.9973,9635.2733
319.179,9635.1783
319.3607,9640.0567
319.5423,9642.4383
319.7239,9633.4733
319.9055,9617.615
320.0871,9607.0383
320.2687,9598.44
320.4502,9587.5567
320.6317,9567.5467
320.8132,9567.3383
320.9947,9565.3433
321.1761,9564.955
321.3576,9559.0367
321.5391,9554.475
321.7205,9543.4783
321.9019,9531.0783
322.0832,9511.685
322.2646,9493.91
322.4459,9485.3183
322.6272,9473.215
322.8085,9463.1233
322.9898,9454.1233
323.1711,9440.9383
323.3523,9429.5683
323.5335,9416.8
323.7147,9430.695
323.8959,9452.1933
324.0771,9451.5817
324.2582,9441.045
324.4393,9434.6517
324.6204,9434.9967
324.8015,9430.0233
324.9826,9438.5767
325.1637,9450.5933
325.3447,9446.7767
325.5257,9446.4833
325.7067,9438.5833
325.8877,9405.4033
326.0686,9374.0217
326.2496,9368.6217
326.4305,9355.5767
326.6114,9352.6967
326.7922,9355.52
326.9731,9358.6717
327.1539,9351.7433
327.3347,9349.7483
327.5155,9349.1583
327.6963,9360.84
327.8771,9360.6367
328.0578,9337.8033
328.2385,9304.7933
328.4193,9297.0917
328.5999,9290.7783
328.7806,9279.0267
328.9613,9284.14
329.1419,9281.2433
329.3225,9281.5717
329.5031,9264.77
329.6837,9251.6633
329.8642,9237.4133
330.0447,9231.7767
330.2252,9221.4233
330.4057,9206.22
330.5862,9200.7283
330.7667,9203.7583
330.9471,9209.145
331.1275,9203.175
331.3079,9178.9683
331.4883,9168.51
331.6687,9170.2033
331.849,9160.72
332.0293,9146.7683
332.2096,9137.43
332.3899,9141.035
332.5702,9144.06
332.7504,9149.7617
332.9306,9151.2217
333.1108,9130.99
333.291,9110.8783
333.4712,9108.1917
333.6514,9117.7683
333.8315,9110.96
334.0116,9103.3217
334.1917,9104.3833
334.3717,9105.6533
334.5518,9108.25
334.7318,9094.3583
334.9119,9088.0783
335.0918,9089.7317
335.2718,9089.5767
335.4518,9087.05
335.6317,9079.3367
335.8116,9080.4617
335.9915,9066.515
336.1714,9042.7117
336.3513,9038.2633
336.5311,9045.7517
336.7109,9050.1933
336.8907,9035.2683
337.0705,9008.965
337.2502,8982.5433
337.43,8971.745
337.6097,8955.3833
337.7894,8947.58
337.9691,8948.255
338.1488,8955.0367
338.3284,8959.665
338.508,8970.8283
338.6877,8973.3483
338.8672,8961.1183
339.0468,8941.345
339.2263,8926.88
339.4059,8930.03
339.5854,8944.955
339.7649,8937.5017
339.9443,8929.54
340.1238,8930.5117
340.3032,8935.0017
340.4826,8934.0967
340.662,8910.6817
340.8414,8892.0817
341.0207,8896.525
341.2001,8901.4267
341.3794,8900.4183
341.5587,8916.235
341.738,8905.625
341.9172,8890.7733
342.0965,8877.5283
342.2757,8847.11
342.4549,8819.0783
342.6341,8818.96
342.8132,8822.06
342.9923,8841.815
343.1715,8857.4783
343.3506,8851.74
343.5296,8822.015
343.7087,8805.1983
343.8878,8796.0217
344.0668,8790.725
344.2458,8786.4733
344.4248,8771.2367
344.6037,8765.045
344.7827,8763.7017
344.9616,8753.2517
345.1405,8756.21
345.3194,8756.9433
345.4982,8738.0017
345.6771,8725.9317
345.8559,8726.8933
346.0347,8716.8467
346.2135,8708.3933
346.3923,8711.3433
346.571,8697.87
346.7498,8682.7
346.9285,8693.73
347.1071,8677.8367
347.2859,8657.5117
347.4645,8669.7017
347.6431,8687.04
347.8217,8701.955
348.0003,8697.2033
348.1789,8662.97
348.3574,8632.91
348.5359,8612.6433
348.7145,8598.2383
348.893,8596.0883
349.0714,8594.1767
349.2499,8573.415
349.4283,8552.795
349.6068,8528.2
349.7852,8519.8917
349.9635,8525.0033
350.1419,8523.1933
350.3202,8508.6267
350.4985,8486.4433
350.6768,8472.3933
350.8551,8464.105
351.0334,8452.9483
351.2116,8438.865
351.3898,8439.6333
351.568,8432.2367
351.7462,8435.89
351.9243,8425.0433
352.1025,8409.9433
352.2806,8398.2283
352.4587,8392.0033
352.6368,8379.8583
352.8148,8358.215
352.9929,8340.3433
353.1709,8344.0117
353.3489,8340.2917
353.5268,8324.525
353.7048,8311.5933
353.8828,8300.4517
354.0607,8282.9417
354.2386,8281.0033
354.4165,8271.5
354.5943,8259.86
354.7722,8256.7183
354.95,8264.2033
355.1278,8260.9633
355.3056,8236.8567
355.4833,8204.0033
355.6611,8179.14
355.8388,8156.68
356.0165,8144.035
356.1942,8150.6267
356.3719,8163.94
356.5495,8156.18
356.7271,8146.14
356.9047,8138.84
357.0823,8137.73
357.2599,8137.33
357.4374,8125.2517
357.6149,8099.775
357.7924,8075.2917
357.9699,8064.5317
358.1474,8053.9917
358.3248,8032.2617
358.5023,8020.0267
358.6797,7999.6733
358.8571,7987.9917
359.0344,7976.2617
359.2118,7952.8367
359.3891,7939.09
359.5664,7929.955
359.7437,7920.0783
359.9209,7896.3383
360.0982,7872.8983
360.2754,7855.4533
360.4526,7865.075
360.6298,7868.6167
360.807,7866.6067
360.9841,7851.51
361.1613,7828.8067
361.3383,7832.3117
361.5154,7833.455
361.6925,7813.065
361.8695,7801.3367
362.0466,7786.6683
362.2236,7776.64
362.4005,7774.48
362.5775,7754.5567
362.7545,7720.4633
362.9314,7707.3483
363.1083,7712.4667
363.2852,7707.415
363.462,7692.745
363.6389,7688.8
363.8157,7676.6467
363.9925,7669.4767
364.1693,7655.1433
364.346,7627.6267
364.5228,7628.9967
364.6996,7636.4783
364.8762,7640.215
365.0529,7630.2783
365.2296,7615.79
365.4062,7620.1983
365.5829,7604.8483
365.7595,7593.3183
365.9361,7597.6567
366.1126,7587.7783
366.2892,7617.9883
366.4657,7692.9617
366.6422,7738.6533
366.8186,7733.9567
366.9951,7744.3
367.1716,7693.125
367.348,7682.95
367.5244,7727.165
367.7008,7762.515
367.8772,7728.6783
368.0535,7620.37
368.2298,7637.7767
368.4061,7643.3133
368.5824,7608.075
368.7586,7658.7883
368.9349,7653.1917
369.1111,7601.9683
369.2873,7565.4167
369.4635,7604.225
369.6396,7598.56
369.8158,7526.3633
369.9919,7501.535
370.168,7503.2933
370.3441,7505.97
370.5202,7463.14
370.6962,7425.7733
370.8722,7409.5517
371.0482,7410.3417
371.2242,7429.345
371.4002,7470.88
371.5761,7472.17
371.752,7437.655
371.9279,7438.8433
372.1038,7442.0017
372.2796,7411.06
372.4555,7412.315
372.6313,7419.3717
372.8071,7404.2217
372.9829,7385.685
373.1586,7391.4117
373.3344,7399.0067
373.5101,7379.3167
373.6858,7377.7117
373.8615,7364.3433
374.0371,7379.3283
374.2127,7427.66
374.3884,7419.2533
374.564,7386.0783
374.7395,7379.1867
374.9151,7419.965
375.0906,7517.895
375.2661,7532.0
375.4416,7491.6317
375.6171,7532.8133
375.7925,7584.525
375.968,7579.5683
376.1434,7491.8517
376.3188,7450.51
376.4941,7454.8283
376.6695,7496.8033
376.8448,7531.845
377.0201,7526.5567
377.1954,7504.77
377.3707,7549.8083
377.5459,7564.595
377.7212,7638.0633
377.8964,7776.8183
378.0715,7781.9267
378.2467,7689.675
378.4218,7763.4333
378.597,7662.2233
378.7721,7636.565
378.9472,7652.2833
379.1222,7692.36
379.2973,7861.4833
379.4723,8047.755
379.6473,8035.13
379.8223,7794.205
379.9972,7657.91
380.1722,7606.9267
380.3471,7635.3383
380.522,7661.355
380.6969,7677.7533
380.8717,7780.5017
381.0466,7691.32
381.2214,7618.125
381.3962,7568.3667
381.571,7516.74
381.7457,7507.0417
381.9204,7555.34
382.0952,7529.8883
382.2699,7639.5233
382.4445,7756.5017
382.6192,7794.6183
382.7938,7936.02
382.9685,7975.4083
383.1431,7775.5083
383.3176,7609.5417
383.4922,7578.4517
383.6667,7595.2933
383.8412,7570.5217
384.0157,7534.1383
384.1902,7581.745
384.3646,7645.2033
384.5391,7609.1217
384.7134,7599.4167
384.8878,7686.4933
385.0622,7806.6867
385.2365,7705.1083
385.4109,7533.2833
385.5852,7508.8533
385.7594,7541.6367
385.9337,7580.47
386.1079,7623.3
386.2822,7718.8517
386.4564,7717.5983
386.6306,7623.795
386.8047,7689.84
386.9789,7734.13
387.153,7781.11
387.3271,7957.295
387.5012,7949.41
387.6752,8078.03
387.8492,8179.5367
388.0233,8043.375
388.1972,7990.2083
388.3712,8026.5583
388.5452,8027.365
388.7191,8093.435
388.893,8253.645
389.0669,8167.7683
389.2408,7845.23
389.4146,7610.34
389.5884,7486.49
389.7623,7433.3883
389.9361,7455.7233
390.1098,7534.3867
390.2835,7589.9767
390.4573,7539.57
390.631,7537.4717
390.8047,7671.9983
390.9784,7713.2967
391.152,7645.2317
391.3256,7704.205
391.4992,7751.055
391.6728,7641.9583
391.8464,7719.625
392.0199,7893.2517
392.1934,7872.125
392.3669,7990.68
392.5403,8056.44
392.7138,8131.3267
392.8873,8270.8433
393.0607,8476.7217
393.2341,8571.6467
393.4074,8497.4
393.5808,8128.52
393.7542,7978.59
393.9274,8010.5333
394.1007,7947.8583
394.274,8006.7283
394.4472,7907.9367
394.6205,7984.1933
394.7937,8194.8517
394.9668,8272.8517
395.14,8070.995
395.3131,7883.25
395.4863,7758.1833
395.6594,7810.0083
395.8325,7697.85
396.0055,7691.3333
396.1786,7710.7417
396.3516,7756.7317
396.5246,7720.1933
396.6975,7642.16
396.8705,7775.0283
397.0434,7956.6867
397.2163,7700.5033
397.3892,7689.0867
397.5621,7849.7417
397.735,7994.6767
397.9077,8219.6633
398.0806,8168.5167
398.2534,8001.0183
398.4261,8098.2883
398.5989,8310.5183
398.7716,8568.3917
398.9443,8359.82
399.117,8108.7933
399.2896,7960.045
399.4623,7959.5017
399.6349,7932.99
399.8075,7769.3883
399.9801,7669.9917
400.1526,7685.1367
400.3252,7436.6367
400.4977,7317.0067
400.6702,7286.3683
400.8427,7313.8583
401.0151,7443.14
401.1875,7419.9867
401.36,7436.3517
401.5323,7419.5633
401.7047,7275.3217
401.877,7225.1333
402.0494,7192.1483
402.2216,7321.405
402.394,7426.085
402.5662,7336.3267
402.7385,7309.2367
402.9107,7276.115
403.0829,7315.3183
403.2551,7306.8617
403.4272,7237.3217
403.5994,7236.3317
403.7715,7349.215
403.9436,7391.15
404.1156,7378.0817
