Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 05:46:42.811151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.5
218.2508,1335.5567
218.442,1360.205
218.6332,1386.77
218.8244,1411.47
219.0156,1438.5317
219.2067,1469.2967
219.3979,1498.505
219.589,1529.735
219.7801,1560.95
219.9712,1592.4533
220.1623,1626.5717
220.3533,1660.5333
220.5444,1696.2017
220.7354,1732.3
220.9264,1768.4317
221.1174,1810.1767
221.3083,1850.2967
221.4993,1889.9817
221.6902,1928.05
221.8812,1972.5883
222.0721,2018.79
222.263,2063.2033
222.4538,2110.1967
222.6447,2158.925
222.8355,2207.8717
223.0264,2257.2683
223.2172,2305.4017
223.408,2356.665
223.5987,2410.6817
223.7895,2462.595
223.9802,2517.79
224.1709,2571.8433
224.3616,2628.7567
224.5524,2687.1233
224.743,2746.0983
224.9337,2804.1667
225.1243,2869.0067
225.315,2928.8933
225.5056,2990.2367
225.6962,3053.9933
225.8867,3117.3967
226.0773,3182.94
226.2678,3249.215
226.4584,3318.2133
226.6489,3387.655
226.8394,3453.7417
227.0298,3525.8483
227.2203,3600.7117
227.4108,3679.7067
227.6012,3755.3983
227.7916,3827.3133
227.982,3903.9783
228.1723,3977.055
228.3627,4056.8817
228.5531,4132.0017
228.7434,4210.36
228.9337,4291.9067
229.124,4374.5817
229.3143,4456.2383
229.5045,4546.89
229.6948,4634.8
229.885,4726.0667
230.0752,4818.14
230.2654,4910.8383
230.4556,5000.35
230.6457,5087.7667
230.8358,5178.0717
231.026,5266.9567
231.2161,5357.1567
231.4062,5450.4433
231.5963,5539.6067
231.7863,5633.6733
231.9764,5731.52
232.1664,5830.945
232.3564,5935.14
232.5464,6032.8267
232.7364,6133.3617
232.9263,6228.9633
233.1163,6333.7967
233.3062,6438.07
233.4961,6549.0617
233.686,6652.255
233.8758,6744.8317
234.0657,6836.86
234.2555,6944.505
234.4454,7049.545
234.6352,7150.8383
234.825,7251.7817
235.0147,7349.19
235.2045,7447.6783
235.3942,7545.6333
235.5839,7648.2183
235.7737,7745.8167
235.9633,7842.66
236.153,7952.76
236.3427,8054.96
236.5323,8155.1067
236.7219,8250.03
236.9115,8336.8983
237.1011,8425.7
237.2907,8527.105
237.4803,8626.7333
237.6698,8720.6233
237.8593,8816.2683
238.0488,8912.65
238.2383,9007.7567
238.4278,9099.8033
238.6172,9205.1167
238.8066,9299.735
238.9961,9396.655
239.1855,9496.815
239.3748,9590.5
239.5642,9676.3
239.7536,9770.4133
239.9429,9860.7283
240.1322,9941.5233
240.3215,10026.6267
240.5108,10114.4433
240.7001,10204.4217
240.8893,10289.68
241.0786,10373.675
241.2677,10450.6833
241.457,10543.0717
241.6461,10607.45
241.8353,10677.785
242.0244,10745.055
242.2136,10811.5617
242.4027,10885.7333
242.5918,10956.185
242.7809,11016.18
242.9699,11047.6983
243.159,11094.475
243.348,11184.78
243.537,11276.725
243.726,11347.63
243.915,11410.195
244.1039,11466.1083
244.2929,11489.2317
244.4818,11515.085
244.6707,11581.6167
244.8596,11672.3183
245.0485,11753.13
245.2373,11832.815
245.4262,11905.165
245.615,11968.3967
245.8038,12015.5467
245.9926,12079.08
246.1814,12128.6983
246.3701,12120.245
246.5589,12131.5033
246.7476,12197.0967
246.9363,12286.635
247.1249,12353.01
247.3136,12424.39
247.5023,12484.6083
247.6909,12553.35
247.8795,12611.2283
248.0681,12668.8933
248.2567,12724.6567
248.4453,12777.2633
248.6338,12828.905
248.8224,12835.4583
249.0109,12807.01
249.1994,12858.4633
249.3878,12936.5183
249.5763,13002.1083
249.7648,13061.5083
249.9532,13112.98
250.1416,13184.295
250.33,13247.3583
250.5183,13306.6833
250.7067,13349.0117
250.8951,13390.5283
251.0834,13430.935
251.2717,13472.02
251.46,13506.86
251.6483,13542.315
251.8365,13555.9767
252.0247,13535.4783
252.213,13581.0433
252.4012,13630.8583
252.5894,13699.9567
252.7775,13739.73
252.9657,13774.4733
253.1538,13831.47
253.3419,13869.4567
253.53,13894.705
253.7181,13928.2983
253.9062,13963.455
254.0942,13990.62
254.2823,14009.3883
254.4703,14031.9383
254.6583,14054.6367
254.8463,14081.505
255.0342,14092.935
255.2222,14106.555
255.4101,14101.0567
255.598,14089.87
255.7859,14128.4617
255.9738,14177.5233
256.1616,14226.1483
256.3495,14274.2683
256.5373,14310.85
256.7251,14365.625
256.9129,14398.855
257.1006,14427.25
257.2884,14465.25
257.4761,14505.76
257.6638,14524.1617
257.8515,14535.4217
258.0392,14552.3417
258.2269,14567.0783
258.4146,14582.725
258.6022,14600.7483
258.7898,14601.505
258.9774,14606.975
259.165,14627.695
259.3525,14640.7467
259.5401,14643.3083
259.7276,14672.955
259.9151,14695.0517
260.1026,14711.1667
260.2901,14739.9067
260.4776,14763.755
260.665,14810.8233
260.8524,14849.5217
261.0398,14883.8233
261.2272,14891.85
261.4146,14887.4767
261.6019,14902.97
261.7893,14924.315
261.9766,14935.755
262.1639,14954.4033
262.3512,14948.6333
262.5384,14946.845
262.7257,14945.745
262.9129,14947.7067
263.1001,14945.0517
263.2873,14961.0417
263.4745,14964.5217
263.6617,14934.94
263.8488,14942.9817
264.0359,14957.1683
264.2231,14958.7333
264.4101,14962.7217
264.5972,14969.3217
264.7842,14971.7617
264.9713,14968.0267
265.1583,14960.6583
265.3453,14965.4433
265.5323,14976.9917
265.7193,14987.4833
265.9062,15003.4117
266.0931,15001.9133
266.2801,14994.1683
266.4669,15003.68
266.6538,15013.7067
266.8407,15018.4933
267.0276,15000.0967
267.2143,14985.59
267.4012,14986.2117
267.588,14956.88
267.7747,14949.5383
267.9615,14942.1633
268.1482,14929.3733
268.3349,14926.5167
268.5217,14916.2733
268.7083,14892.545
268.895,14883.0283
269.0817,14887.955
269.2682,14877.615
269.4549,14856.6517
269.6415,14818.6083
269.8281,14807.84
270.0146,14815.1033
270.2012,14815.5133
270.3877,14814.685
270.5742,14802.0467
270.7607,14793.5783
270.9472,14779.9967
271.1336,14766.7833
271.32,14748.445
271.5065,14728.09
271.6929,14721.18
271.8792,14729.4183
272.0656,14720.1633
272.252,14716.18
272.4383,14709.265
272.6246,14691.3733
272.8109,14678.72
272.9972,14693.8033
273.1835,14695.3083
273.3697,14696.6433
273.5559,14689.15
273.7421,14683.7533
273.9283,14670.815
274.1145,14656.8217
274.3007,14648.1317
274.4868,14643.7683
274.6729,14653.5333
274.859,14644.3467
275.0451,14633.655
275.2311,14590.0933
275.4172,14591.3817
275.6032,14594.6
275.7892,14599.8717
275.9752,14594.395
276.1612,14597.675
276.3472,14575.8317
276.5331,14560.3433
276.719,14551.7
276.9049,14546.825
277.0908,14525.895
277.2767,14514.1017
277.4625,14513.43
277.6484,14493.41
277.8342,14471.525
278.02,14456.9067
278.2057,14458.45
278.3915,14465.5883
278.5772,14455.4133
278.763,14429.2817
278.9487,14437.4333
279.1343,14442.26
279.32,14427.5167
279.5057,14399.5917
279.6913,14358.9917
279.877,14341.4267
280.0625,14330.5367
280.2481,14304.6983
280.4337,14281.3933
280.6192,14288.19
280.8048,14297.8683
280.9903,14274.4383
281.1758,14246.0433
281.3612,14218.16
281.5467,14204.3717
281.7321,14213.7
281.9175,14210.4383
282.1029,14199.42
282.2884,14191.295
282.4737,14163.705
282.6591,14139.1417
282.8444,14127.7933
283.0297,14115.7767
283.215,14106.1767
283.4002,14094.9167
283.5855,14068.61
283.7707,14020.365
283.956,13999.215
284.1412,13981.1117
284.3264,13982.3417
284.5115,13991.1533
284.6967,13988.7867
284.8818,13965.9083
285.0669,13930.2117
285.252,13916.5383
285.4371,13910.6983
285.6222,13884.6067
285.8072,13863.7867
285.9922,13845.2183
286.1772,13845.51
286.3622,13845.67
286.5472,13818.1317
286.7321,13785.3617
286.9171,13791.0283
287.102,13784.735
287.2869,13791.275
287.4717,13801.84
287.6566,13791.63
287.8415,13782.9267
288.0263,13768.4333
288.2111,13733.1617
288.3959,13695.7067
288.5806,13685.6483
288.7654,13682.1633
288.9501,13703.7
289.1348,13701.295
289.3195,13695.18
289.5042,13688.6967
289.6889,13696.805
289.8735,13657.6667
290.0581,13637.2267
290.2428,13603.895
290.4273,13595.4117
290.6119,13601.505
290.7965,13590.2083
290.981,13582.26
291.1655,13570.3533
291.35,13527.065
291.5345,13497.8667
291.719,13492.465
291.9034,13489.9783
292.0878,13502.45
292.2722,13489.1717
292.4566,13466.7033
292.641,13465.4
292.8253,13453.7283
293.0096,13437.1367
293.194,13435.0733
293.3783,13427.2517
293.5626,13428.3083
293.7468,13419.1933
293.9311,13409.9783
294.1153,13379.4183
294.2995,13330.8667
294.4837,13296.1867
294.6678,13268.525
294.852,13253.6533
295.0361,13250.3717
295.2202,13249.4567
295.4043,13251.4583
295.5884,13237.125
295.7725,13225.61
295.9565,13208.0883
296.1405,13170.4083
296.3246,13152.245
296.5085,13165.8483
296.6925,13177.2383
296.8764,13167.8533
297.0603,13149.1117
297.2443,13130.3567
297.4282,13103.3333
297.612,13073.0667
297.7959,13046.1933
297.9797,13028.3433
298.1635,13001.4183
298.3474,13016.0967
298.5311,13022.47
298.7149,12992.8283
298.8987,12957.8367
299.0823,12939.1
299.2661,12910.3983
299.4498,12864.7183
299.6334,12856.6883
299.8171,12849.5317
300.0007,12831.565
300.1843,12819.5517
300.368,12811.3217
300.5515,12795.4583
300.7351,12782.6983
300.9186,12772.58
301.1021,12748.32
301.2857,12740.7267
301.4691,12729.03
301.6526,12731.4833
301.8361,12703.08
302.0195,12676.5983
302.2029,12662.2533
302.3863,12653.8667
302.5697,12633.2033
302.753,12632.0767
302.9364,12636.5433
303.1197,12644.0267
303.303,12632.1467
303.4863,12602.925
303.6696,12559.1433
303.8528,12528.6767
304.036,12511.5483
304.2192,12510.915
304.4024,12498.89
304.5856,12475.3433
304.7688,12465.7483
304.9519,12458.6333
305.135,12442.6833
305.3181,12425.4
305.5012,12412.7667
305.6842,12411.865
305.8673,12396.1617
306.0504,12371.2817
306.2333,12333.9417
306.4163,12325.0317
306.5993,12307.6383
306.7822,12299.4033
306.9652,12293.77
307.1481,12271.0333
307.331,12251.1767
307.5139,12233.7333
307.6967,12206.6633
307.8796,12187.5733
308.0624,12172.345
308.2452,12148.9433
308.428,12134.8667
308.6107,12125.5017
308.7935,12107.3967
308.9762,12094.7883
309.1589,12078.905
309.3416,12062.48
309.5243,12042.66
309.7069,12027.83
309.8896,12007.7817
310.0721,11988.985
310.2548,11981.5117
310.4373,11971.7133
310.6199,11969.3233
310.8024,11950.4283
310.985,11938.255
311.1674,11909.0133
311.3499,11879.57
311.5324,11873.8167
311.7148,11880.9633
311.8973,11861.3383
312.0797,11844.19
312.2621,11835.9467
312.4445,11819.475
312.6268,11798.735
312.8091,11789.595
312.9915,11757.0183
313.1738,11743.9333
313.356,11716.6433
313.5383,11694.8433
313.7206,11687.7767
313.9027,11664.95
314.085,11654.4417
314.2672,11645.6183
314.4493,11639.7817
314.6314,11638.135
314.8136,11635.5983
314.9957,11610.6917
315.1778,11579.14
315.3598,11572.1633
315.5419,11571.5633
315.724,11564.73
315.9059,11554.055
316.088,11539.225
316.2699,11539.2767
316.4519,11529.9067
316.6338,11505.895
316.8157,11470.04
316.9977,11453.5983
317.1795,11459.9367
317.3614,11459.9367
317.5432,11451.0633
317.7251,11431.5583
317.9069,11397.8133
318.0887,11385.105
318.2704,11366.205
318.4522,11362.1717
318.6339,11363.0583
318.8156,11377.01
318.9973,11365.5567
319.179,11367.32
319.3607,11371.32
319.5423,11375.855
319.7239,11364.0767
319.9055,11342.895
320.0871,11332.3733
320.2687,11320.455
320.4502,11309.475
320.6317,11287.615
320.8132,11284.6083
320.9947,11282.32
321.1761,11283.9267
321.3576,11279.155
321.5391,11269.25
321.7205,11259.7617
321.9019,11242.3667
322.0832,11219.0667
322.2646,11201.37
322.4459,11190.6633
322.6272,11176.75
322.8085,11165.4417
322.9898,11156.4567
323.1711,11138.4167
323.3523,11125.0767
323.5335,11110.2967
323.7147,11129.7867
323.8959,11154.585
324.0771,11152.2617
324.2582,11142.52
324.4393,11131.3333
324.6204,11134.1567
324.8015,11127.345
324.9826,11138.1867
325.1637,11154.5417
325.3447,11150.7517
325.5257,11148.295
325.7067,11140.215
325.8877,11097.9033
326.0686,11062.1533
326.2496,11052.6833
326.4305,11041.245
326.6114,11037.4017
326.7922,11039.1233
326.9731,11044.3367
327.1539,11035.3483
327.3347,11033.525
327.5155,11034.365
327.6963,11049.0367
327.8771,11047.7433
328.0578,11021.9917
328.2385,10981.7817
328.4193,10975.2733
328.5999,10969.0633
328.7806,10952.8467
328.9613,10959.1417
329.1419,10953.6033
329.3225,10955.0283
329.5031,10931.7117
329.6837,10916.3967
329.8642,10904.17
330.0447,10898.7667
330.2252,10885.81
330.4057,10868.99
330.5862,10863.085
330.7667,10865.5367
330.9471,10871.35
331.1275,10868.3183
331.3079,10840.6067
331.4883,10828.0483
331.6687,10829.2217
331.849,10814.335
332.0293,10800.9133
332.2096,10791.9517
332.3899,10790.625
332.5702,10797.6217
332.7504,10803.7617
332.9306,10803.2617
333.1108,10781.225
333.291,10756.1333
333.4712,10757.1017
333.6514,10767.52
333.8315,10761.49
334.0116,10752.0933
334.1917,10751.4
334.3717,10756.98
334.5518,10758.7533
334.7318,10743.8117
334.9119,10738.0
335.0918,10737.7783
335.2718,10736.1983
335.4518,10732.5333
335.6317,10724.3483
335.8116,10729.0333
335.9915,10713.295
336.1714,10686.295
336.3513,10682.0717
336.5311,10686.8117
336.7109,10692.6583
336.8907,10679.3517
337.0705,10648.17
337.2502,10613.3267
337.43,10601.6067
337.6097,10582.86
337.7894,10571.285
337.9691,10572.8317
338.1488,10581.8133
338.3284,10584.9283
338.508,10598.5783
338.6877,10598.2833
338.8672,10588.5983
339.0468,10564.8333
339.2263,10547.5117
339.4059,10555.075
339.5854,10572.415
339.7649,10562.36
339.9443,10553.9983
340.1238,10552.0833
340.3032,10555.41
340.4826,10558.1633
340.662,10530.8117
340.8414,10508.4633
341.0207,10513.5917
341.2001,10519.3583
341.3794,10518.76
341.5587,10536.8417
341.738,10525.2367
341.9172,10506.1083
342.0965,10490.3517
342.2757,10455.1983
342.4549,10423.58
342.6341,10423.14
342.8132,10425.91
342.9923,10449.17
343.1715,10470.1083
343.3506,10463.7633
343.5296,10428.8233
343.7087,10408.0333
343.8878,10397.34
344.0668,10396.7867
344.2458,10394.3817
344.4248,10371.6833
344.6037,10364.325
344.7827,10361.8117
344.9616,10349.5383
345.1405,10351.815
345.3194,10352.4383
345.4982,10331.4133
345.6771,10313.7083
345.8559,10318.2333
346.0347,10308.0617
346.2135,10296.1233
346.3923,10297.5417
346.571,10283.01
346.7498,10263.8833
346.9285,10277.93
347.1071,10257.525
347.2859,10238.1667
347.4645,10252.46
347.6431,10274.2133
347.8217,10291.6883
348.0003,10284.4833
348.1789,10244.3633
348.3574,10206.06
348.5359,10183.035
348.7145,10162.5817
348.893,10165.04
349.0714,10163.17
349.2499,10137.9883
349.4283,10113.7283
349.6068,10087.2217
349.7852,10072.7417
349.9635,10079.98
350.1419,10076.135
350.3202,10061.2917
350.4985,10035.3067
350.6768,10016.3083
350.8551,10006.1283
351.0334,9993.98
351.2116,9977.805
351.3898,9980.86
351.568,9971.5183
351.7462,9972.9483
351.9243,9960.63
352.1025,9943.74
352.2806,9929.32
352.4587,9927.3867
352.6368,9912.5183
352.8148,9884.8133
352.9929,9863.1183
353.1709,9865.6067
353.3489,9861.0617
353.5268,9844.18
353.7048,9826.2633
353.8828,9813.4267
354.0607,9793.2567
354.2386,9791.2733
354.4165,9777.435
354.5943,9762.8817
354.7722,9756.95
354.95,9768.9933
355.1278,9764.5167
355.3056,9740.5817
355.4833,9704.0217
355.6611,9670.5817
355.8388,9645.695
356.0165,9628.31
356.1942,9636.2867
356.3719,9653.545
356.5495,9648.6183
356.7271,9635.705
356.9047,9627.085
357.0823,9625.2217
357.2599,9625.165
357.4374,9607.7117
357.6149,9577.7317
357.7924,9549.05
357.9699,9537.7217
358.1474,9527.75
358.3248,9501.0467
358.5023,9489.1517
358.6797,9463.9367
358.8571,9449.355
359.0344,9432.7383
359.2118,9406.37
359.3891,9389.6967
359.5664,9377.0167
359.7437,9365.5983
359.9209,9334.5533
360.0982,9303.7233
360.2754,9287.3367
360.4526,9300.7817
360.6298,9304.0267
360.807,9301.8617
360.9841,9285.8017
361.1613,9258.0883
361.3383,9259.5833
361.5154,9260.8
361.6925,9239.0767
361.8695,9225.3383
362.0466,9206.6917
362.2236,9194.5
362.4005,9190.29
362.5775,9166.2583
362.7545,9125.1283
362.9314,9106.485
363.1083,9121.4567
363.2852,9114.0533
363.462,9093.7567
363.6389,9089.2833
363.8157,9076.2517
363.9925,9065.2983
364.1693,9051.4233
364.346,9018.5217
364.5228,9019.8567
364.6996,9027.7283
364.8762,9034.6667
365.0529,9018.525
365.2296,8999.9883
365.4062,9004.235
365.5829,8983.795
365.7595,8971.63
365.9361,8975.5767
366.1126,8967.4783
366.2892,9005.5283
366.4657,9093.7167
366.6422,9149.935
366.8186,9146.615
366.9951,9156.29
367.1716,9092.2717
367.348,9080.8
367.5244,9135.9183
367.7008,9177.9383
367.8772,9138.1717
368.0535,9008.3317
368.2298,9029.1417
368.4061,9037.5517
368.5824,8994.835
368.7586,9056.8083
368.9349,9048.3383
369.1111,8987.3533
369.2873,8942.1783
369.4635,8990.8833
369.6396,8983.1017
369.8158,8894.1617
369.9919,8864.1883
370.168,8867.555
370.3441,8872.8067
370.5202,8820.6917
370.6962,8780.3617
370.8722,8760.555
371.0482,8760.66
371.2242,8782.4483
371.4002,8830.6967
371.5761,8830.8133
371.752,8792.6033
371.9279,8795.64
372.1038,8800.3417
372.2796,8763.8667
372.4555,8759.8183
372.6313,8769.935
372.8071,8750.8267
372.9829,8728.08
373.1586,8736.5883
373.3344,8748.4633
373.5101,8727.91
373.6858,8724.94
373.8615,8708.0983
374.0371,8722.6233
374.2127,8780.43
374.3884,8774.1633
374.564,8734.5617
374.7395,8727.625
374.9151,8776.0783
375.0906,8894.4267
375.2661,8907.73
375.4416,8854.4317
375.6171,8905.015
375.7925,8970.485
375.968,8964.1167
376.1434,8856.8467
376.3188,8807.0833
376.4941,8812.3067
376.6695,8862.7833
376.8448,8904.6133
377.0201,8899.57
377.1954,8873.3317
377.3707,8924.4917
377.5459,8939.3967
377.7212,9028.84
377.8964,9198.96
378.0715,9200.7733
378.2467,9088.215
378.4218,9179.2083
378.597,9057.785
378.7721,9028.2683
378.9472,9050.6333
379.1222,9095.0667
379.2973,9302.3267
379.4723,9526.85
379.6473,9510.3667
379.8223,9220.6283
379.9972,9054.8283
380.1722,8990.8467
380.3471,9023.5967
380.522,9052.8317
380.6969,9076.9017
380.8717,9203.8433
381.0466,9092.7817
381.2214,9007.4133
381.3962,8948.3567
381.571,8889.2867
381.7457,8875.8067
381.9204,8935.5333
382.0952,8907.0433
382.2699,9039.145
382.4445,9180.7467
382.6192,9227.4883
382.7938,9397.5733
382.9685,9445.5567
383.1431,9203.8667
383.3176,9005.6983
383.4922,8968.465
383.6667,8989.9083
383.8412,8959.365
384.0157,8916.1167
384.1902,8971.5017
384.3646,9045.0917
384.5391,8996.405
384.7134,8985.4867
384.8878,9089.3183
385.0622,9235.6267
385.2365,9113.6817
385.4109,8905.3783
385.5852,8879.7067
385.7594,8920.75
385.9337,8970.2533
386.1079,9020.1417
386.2822,9130.5883
386.4564,9128.5533
386.6306,9014.735
386.8047,9098.1133
386.9789,9149.995
387.153,9207.2383
387.3271,9420.6967
387.5012,9405.37
387.6752,9559.9733
387.8492,9686.4683
388.0233,9521.115
388.1972,9457.0967
388.3712,9502.1
388.5452,9502.6783
388.7191,9582.84
388.893,9776.3017
389.0669,9672.3483
389.2408,9280.6617
389.4146,8992.3883
389.5884,8846.955
389.7623,8779.415
389.9361,8808.5533
390.1098,8902.5483
390.2835,8971.3433
390.4573,8911.7783
390.631,8906.71
390.8047,9067.395
390.9784,9113.11
391.152,9032.7233
391.3256,9101.6767
391.4992,9159.4467
391.6728,9023.8017
391.8464,9118.3533
392.0199,9332.1233
392.1934,9306.6617
392.3669,9452.335
392.5403,9530.14
392.7138,9622.085
392.8873,9790.5583
393.0607,10043.7483
393.2341,10158.935
393.4074,10071.1583
393.5808,9620.8883
393.7542,9439.8833
393.9274,9474.3017
394.1007,9397.4867
394.274,9472.39
394.4472,9351.9867
394.6205,9443.19
394.7937,9695.04
394.9668,9783.6183
395.14,9538.03
395.3131,9311.3017
395.4863,9159.855
395.6594,9226.7983
395.8325,9093.3167
396.0055,9082.6583
396.1786,9111.3167
396.3516,9168.8817
396.5246,9131.0383
396.6975,9042.7883
396.8705,9207.91
397.0434,9430.7767
397.2163,9114.7083
397.3892,9095.8383
397.5621,9284.42
397.735,9454.78
397.9077,9723.335
398.0806,9658.1283
398.2534,9453.4
398.4261,9571.9367
398.5989,9829.2533
398.7716,10140.37
398.9443,9885.9033
399.117,9581.5783
399.2896,9401.2383
399.4623,9400.4033
399.6349,9375.7317
399.8075,9177.5283
399.9801,9062.05
400.1526,9075.9633
400.3252,8776.7967
400.4977,8635.8767
400.6702,8599.4167
400.8427,8629.645
401.0151,8782.9333
401.1875,8753.625
401.36,8770.08
401.5323,8752.0083
401.7047,8580.11
401.877,8519.2267
402.0494,8479.405
402.2216,8636.4483
402.394,8763.2333
402.5662,8655.9417
402.7385,8622.6833
402.9107,8580.13
403.0829,8633.0417
403.2551,8626.405
403.4272,8541.8117
403.5994,8540.6883
403.7715,8676.0833
403.9436,8724.0567
404.1156,8708.0417
