Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 12:47:03.212911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1176.5017
218.2508,1196.9083
218.442,1218.2933
218.6332,1240.7767
218.8244,1261.9733
219.0156,1285.2583
219.2067,1310.2433
219.3979,1334.8117
219.589,1360.53
219.7801,1387.5233
219.9712,1414.08
220.1623,1442.175
220.3533,1471.8867
220.5444,1502.5433
220.7354,1533.765
220.9264,1564.1017
221.1174,1598.975
221.3083,1632.635
221.4993,1666.225
221.6902,1699.4483
221.8812,1736.815
222.0721,1774.4367
222.263,1812.2683
222.4538,1851.4417
222.6447,1892.3433
222.8355,1932.7883
223.0264,1974.5133
223.2172,2015.0083
223.408,2059.165
223.5987,2103.0617
223.7895,2146.1567
223.9802,2193.31
224.1709,2238.9233
224.3616,2287.765
224.5524,2336.1517
224.743,2384.4267
224.9337,2433.2233
225.1243,2487.2583
225.315,2539.335
225.5056,2589.78
225.6962,2644.265
225.8867,2698.6433
226.0773,2755.2267
226.2678,2810.085
226.4584,2867.8017
226.6489,2925.2633
226.8394,2979.5017
227.0298,3038.7583
227.2203,3101.8933
227.4108,3167.8917
227.6012,3230.9517
227.7916,3291.185
227.982,3355.0533
228.1723,3417.485
228.3627,3482.065
228.5531,3545.4783
228.7434,3611.5417
228.9337,3678.77
229.124,3748.4767
229.3143,3817.2433
229.5045,3892.5983
229.6948,3966.475
229.885,4043.1
230.0752,4119.5367
230.2654,4197.5667
230.4556,4272.7617
230.6457,4344.01
230.8358,4420.0067
231.026,4495.3133
231.2161,4569.835
231.4062,4647.6767
231.5963,4722.985
231.7863,4800.5617
231.9764,4883.5033
232.1664,4966.3683
232.3564,5053.2717
232.5464,5133.2567
232.7364,5218.5617
232.9263,5297.625
233.1163,5384.4583
233.3062,5472.365
233.4961,5564.9467
233.686,5649.595
233.8758,5726.0067
234.0657,5804.2583
234.2555,5893.03
234.4454,5977.9433
234.6352,6062.7267
234.825,6147.7833
235.0147,6228.745
235.2045,6312.7217
235.3942,6395.08
235.5839,6478.125
235.7737,6560.6033
235.9633,6640.66
236.153,6731.98
236.3427,6816.28
236.5323,6900.6217
236.7219,6979.57
236.9115,7050.15
237.1011,7125.6783
237.2907,7209.9933
237.4803,7292.5167
237.6698,7369.3317
237.8593,7451.1117
238.0488,7529.745
238.2383,7610.1583
238.4278,7685.4
238.6172,7773.1417
238.8066,7852.995
238.9961,7931.31
239.1855,8013.9133
239.3748,8090.9067
239.5642,8162.8267
239.7536,8240.375
239.9429,8314.285
240.1322,8381.3
240.3215,8455.2283
240.5108,8527.2517
240.7001,8601.8317
240.8893,8672.0633
241.0786,8741.1483
241.2677,8806.2683
241.457,8882.8933
241.6461,8934.0067
241.8353,8992.13
242.0244,9048.6783
242.2136,9104.8867
242.4027,9166.415
242.5918,9223.9133
242.7809,9273.2817
242.9699,9296.9767
243.159,9334.5983
243.348,9410.1983
243.537,9485.2533
243.726,9543.4483
243.915,9593.165
244.1039,9639.5983
244.2929,9659.225
244.4818,9679.58
244.6707,9736.0683
244.8596,9809.1
245.0485,9874.1567
245.2373,9936.9833
245.4262,9997.32
245.615,10047.7317
245.8038,10087.2183
245.9926,10139.0483
246.1814,10182.4633
246.3701,10173.2
246.5589,10184.45
246.7476,10238.2833
246.9363,10311.6233
247.1249,10367.0817
247.3136,10424.305
247.5023,10473.8117
247.6909,10530.235
247.8795,10574.16
248.0681,10624.3267
248.2567,10672.2833
248.4453,10714.6117
248.6338,10755.3433
248.8224,10755.35
249.0109,10732.4283
249.1994,10776.76
249.3878,10842.235
249.5763,10895.8217
249.7648,10943.3067
249.9532,10987.7533
250.1416,11044.0617
250.33,11098.9933
250.5183,11148.46
250.7067,11182.9283
250.8951,11218.2417
251.0834,11250.0333
251.2717,11281.6617
251.46,11309.255
251.6483,11335.4967
251.8365,11345.8783
252.0247,11329.3583
252.213,11367.0983
252.4012,11410.4883
252.5894,11468.5417
252.7775,11504.0883
252.9657,11534.7917
253.1538,11578.545
253.3419,11610.905
253.53,11631.3317
253.7181,11658.8333
253.9062,11686.43
254.0942,11709.1267
254.2823,11728.7833
254.4703,11743.785
254.6583,11764.8483
254.8463,11789.13
255.0342,11793.4983
255.2222,11802.4183
255.4101,11798.0333
255.598,11787.64
255.7859,11819.6867
255.9738,11863.5883
256.1616,11905.575
256.3495,11949.0883
256.5373,11978.865
256.7251,12028.5917
256.9129,12052.9683
257.1006,12075.155
257.2884,12106.435
257.4761,12143.04
257.6638,12161.945
257.8515,12169.7283
258.0392,12184.6233
258.2269,12194.8517
258.4146,12204.375
258.6022,12220.2133
258.7898,12217.7033
258.9774,12225.28
259.165,12242.9017
259.3525,12256.425
259.5401,12264.425
259.7276,12288.7433
259.9151,12308.9433
260.1026,12319.2617
260.2901,12339.3017
260.4776,12359.72
260.665,12398.0283
260.8524,12428.6617
261.0398,12460.04
261.2272,12468.5633
261.4146,12471.53
261.6019,12484.1683
261.7893,12501.6183
261.9766,12508.905
262.1639,12525.135
262.3512,12518.045
262.5384,12516.8467
262.7257,12515.1517
262.9129,12522.2417
263.1001,12522.1967
263.2873,12540.94
263.4745,12547.14
263.6617,12520.8433
263.8488,12528.8117
264.0359,12538.3367
264.2231,12541.48
264.4101,12546.4667
264.5972,12551.6883
264.7842,12556.875
264.9713,12559.12
265.1583,12553.5067
265.3453,12556.84
265.5323,12563.6933
265.7193,12569.975
265.9062,12585.57
266.0931,12584.565
266.2801,12581.6417
266.4669,12592.4417
266.6538,12598.3917
266.8407,12610.2667
267.0276,12598.4017
267.2143,12586.1233
267.4012,12588.0667
267.588,12563.9183
267.7747,12558.025
267.9615,12555.6933
268.1482,12550.9
268.3349,12547.9467
268.5217,12543.38
268.7083,12522.6867
268.895,12515.1317
269.0817,12521.1467
269.2682,12511.5167
269.4549,12491.1517
269.6415,12458.4083
269.8281,12448.135
270.0146,12454.55
270.2012,12454.8683
270.3877,12456.4217
270.5742,12449.6367
270.7607,12444.58
270.9472,12435.6867
271.1336,12425.8033
271.32,12412.8183
271.5065,12396.3667
271.6929,12390.2017
271.8792,12395.3983
272.0656,12388.4117
272.252,12386.1983
272.4383,12383.425
272.6246,12368.0067
272.8109,12357.9667
272.9972,12372.5883
273.1835,12375.575
273.3697,12377.6933
273.5559,12374.355
273.7421,12372.3967
273.9283,12363.905
274.1145,12353.305
274.3007,12345.7783
274.4868,12344.6933
274.6729,12356.8517
274.859,12351.14
275.0451,12345.9017
275.2311,12308.7917
275.4172,12310.7033
275.6032,12314.115
275.7892,12319.165
275.9752,12313.25
276.1612,12317.4033
276.3472,12299.2483
276.5331,12287.2533
276.719,12281.75
276.9049,12276.4133
277.0908,12260.1483
277.2767,12252.475
277.4625,12249.48
277.6484,12239.6283
277.8342,12218.81
278.02,12211.7983
278.2057,12215.0433
278.3915,12223.9067
278.5772,12220.08
278.763,12198.75
278.9487,12205.8567
279.1343,12211.0383
279.32,12198.9767
279.5057,12175.2967
279.6913,12137.74
279.877,12125.3133
280.0625,12115.795
280.2481,12092.4383
280.4337,12075.2033
280.6192,12080.9183
280.8048,12086.6017
280.9903,12069.355
281.1758,12047.565
281.3612,12023.31
281.5467,12012.32
281.7321,12021.4267
281.9175,12017.5117
282.1029,12006.6083
282.2884,12002.1217
282.4737,11977.6933
282.6591,11958.8167
282.8444,11950.775
283.0297,11943.0533
283.215,11934.6267
283.4002,11925.21
283.5855,11901.7367
283.7707,11864.8067
283.956,11844.985
284.1412,11832.225
284.3264,11830.6033
284.5115,11839.23
284.6967,11841.4517
284.8818,11818.555
285.0669,11791.8733
285.252,11782.5017
285.4371,11777.2833
285.6222,11754.9683
285.8072,11737.105
285.9922,11721.5333
286.1772,11718.7467
286.3622,11723.44
286.5472,11699.455
286.7321,11673.3333
286.9171,11679.605
287.102,11676.09
287.2869,11678.1433
287.4717,11690.015
287.6566,11680.5317
287.8415,11672.3617
288.0263,11659.27
288.2111,11630.6667
288.3959,11598.425
288.5806,11591.9633
288.7654,11589.5933
288.9501,11609.9983
289.1348,11606.9233
289.3195,11599.8633
289.5042,11595.185
289.6889,11602.6433
289.8735,11568.8933
290.0581,11553.515
290.2428,11525.3967
290.4273,11518.35
290.6119,11523.6617
290.7965,11513.9733
290.981,11504.395
291.1655,11496.69
291.35,11459.6667
291.5345,11434.2367
291.719,11432.175
291.9034,11429.1267
292.0878,11440.0783
292.2722,11429.2017
292.4566,11412.2633
292.641,11409.655
292.8253,11401.1783
293.0096,11385.2667
293.194,11382.595
293.3783,11374.5533
293.5626,11373.7517
293.7468,11367.47
293.9311,11361.49
294.1153,11337.56
294.2995,11295.1217
294.4837,11265.7283
294.6678,11241.8367
294.852,11227.59
295.0361,11226.0767
295.2202,11225.0033
295.4043,11225.0317
295.5884,11213.7233
295.7725,11202.3217
295.9565,11189.1067
296.1405,11162.2183
296.3246,11144.9583
296.5085,11154.1233
296.6925,11161.8833
296.8764,11150.7983
297.0603,11137.9483
297.2443,11120.3283
297.4282,11095.79
297.612,11072.145
297.7959,11049.72
297.9797,11037.9267
298.1635,11012.3133
298.3474,11024.3367
298.5311,11030.3933
298.7149,11004.69
298.8987,10974.2067
299.0823,10959.1683
299.2661,10932.05
299.4498,10893.4733
299.6334,10885.875
299.8171,10883.4267
300.0007,10871.765
300.1843,10860.58
300.368,10850.355
300.5515,10835.5467
300.7351,10824.405
300.9186,10814.0217
301.1021,10793.97
301.2857,10786.3233
301.4691,10776.8133
301.6526,10777.235
301.8361,10753.7883
302.0195,10735.2067
302.2029,10723.0967
302.3863,10715.415
302.5697,10696.19
302.753,10694.3233
302.9364,10696.2967
303.1197,10699.6217
303.303,10690.5283
303.4863,10666.7867
303.6696,10630.3317
303.8528,10602.0083
304.036,10588.31
304.2192,10589.9683
304.4024,10581.11
304.5856,10557.7867
304.7688,10548.54
304.9519,10542.89
305.135,10527.5267
305.3181,10513.8767
305.5012,10504.2967
305.6842,10500.36
305.8673,10488.115
306.0504,10467.8783
306.2333,10437.59
306.4163,10430.375
306.5993,10413.6133
306.7822,10403.925
306.9652,10399.6517
307.1481,10382.1383
307.331,10366.5483
307.5139,10349.0083
307.6967,10327.3167
307.8796,10307.055
308.0624,10298.1833
308.2452,10278.94
308.428,10266.155
308.6107,10258.5283
308.7935,10243.395
308.9762,10228.4667
309.1589,10214.9233
309.3416,10202.1717
309.5243,10184.1883
309.7069,10171.9417
309.8896,10154.7217
310.0721,10140.54
310.2548,10132.5533
310.4373,10123.1033
310.6199,10121.42
310.8024,10104.9233
310.985,10095.795
311.1674,10071.7067
311.3499,10044.8733
311.5324,10040.7683
311.7148,10046.2117
311.8973,10026.7533
312.0797,10016.9183
312.2621,10006.6433
312.4445,9994.225
312.6268,9977.8567
312.8091,9968.3717
312.9915,9942.0733
313.1738,9931.2017
313.356,9905.6433
313.5383,9886.04
313.7206,9878.7633
313.9027,9860.8583
314.085,9850.3683
314.2672,9844.7183
314.4493,9837.6933
314.6314,9836.58
314.8136,9835.4033
314.9957,9815.775
315.1778,9790.6083
315.3598,9780.8317
315.5419,9776.3383
315.724,9771.105
315.9059,9760.0133
316.088,9749.5183
316.2699,9752.6033
316.4519,9743.4583
316.6338,9724.7083
316.8157,9692.0467
316.9977,9681.1133
317.1795,9685.195
317.3614,9684.3417
317.5432,9678.91
317.7251,9660.1667
317.9069,9632.085
318.0887,9618.0983
318.2704,9601.39
318.4522,9599.6533
318.6339,9599.13
318.8156,9611.8583
318.9973,9601.71
319.179,9601.54
319.3607,9604.79
319.5423,9605.8033
319.7239,9598.145
319.9055,9584.6133
320.0871,9573.0583
320.2687,9564.6417
320.4502,9556.1533
320.6317,9536.3083
320.8132,9532.51
320.9947,9532.56
321.1761,9531.895
321.3576,9525.98
321.5391,9519.5683
321.7205,9509.275
321.9019,9496.17
322.0832,9478.86
322.2646,9462.5717
322.4459,9450.6867
322.6272,9437.3767
322.8085,9428.3917
322.9898,9418.5933
323.1711,9405.9117
323.3523,9394.8883
323.5335,9382.2983
323.7147,9398.2167
323.8959,9419.7267
324.0771,9420.3833
324.2582,9407.8033
324.4393,9402.7767
324.6204,9402.7333
324.8015,9396.1
324.9826,9406.2583
325.1637,9417.435
325.3447,9415.1767
325.5257,9415.17
325.7067,9409.0
325.8877,9375.605
326.0686,9342.4283
326.2496,9335.9067
326.4305,9323.5217
326.6114,9324.2467
326.7922,9324.5467
326.9731,9327.1817
327.1539,9319.46
327.3347,9319.345
327.5155,9318.4133
327.6963,9329.6767
327.8771,9329.765
328.0578,9305.5083
328.2385,9275.1117
328.4193,9269.4533
328.5999,9260.465
328.7806,9247.94
328.9613,9254.9883
329.1419,9254.1767
329.3225,9252.5083
329.5031,9235.955
329.6837,9223.83
329.8642,9210.8533
330.0447,9207.0883
330.2252,9195.205
330.4057,9177.865
330.5862,9172.7767
330.7667,9173.0117
330.9471,9179.5633
331.1275,9175.5583
331.3079,9152.335
331.4883,9139.7617
331.6687,9142.63
331.849,9132.6033
332.0293,9117.7217
332.2096,9109.63
332.3899,9108.9917
332.5702,9116.2467
332.7504,9121.055
332.9306,9122.1833
333.1108,9101.73
333.291,9083.62
333.4712,9079.525
333.6514,9083.615
333.8315,9081.2883
334.0116,9074.4133
334.1917,9075.9933
334.3717,9077.2633
334.5518,9082.1383
334.7318,9068.585
334.9119,9060.1433
335.0918,9062.865
335.2718,9063.5183
335.4518,9060.3067
335.6317,9052.575
335.8116,9052.9017
335.9915,9036.575
336.1714,9013.085
336.3513,9011.1967
336.5311,9018.8783
336.7109,9021.0567
336.8907,9007.6583
337.0705,8980.9683
337.2502,8953.9517
337.43,8946.7317
337.6097,8929.6417
337.7894,8922.56
337.9691,8921.4883
338.1488,8927.79
338.3284,8932.3933
338.508,8943.65
338.6877,8944.2733
338.8672,8935.4733
339.0468,8916.0883
339.2263,8900.32
339.4059,8903.1483
339.5854,8920.265
339.7649,8913.9217
339.9443,8906.605
340.1238,8906.595
340.3032,8908.8417
340.4826,8911.235
340.662,8888.3233
340.8414,8865.7517
341.0207,8871.195
341.2001,8875.3667
341.3794,8874.335
341.5587,8888.9217
341.738,8881.865
341.9172,8869.1317
342.0965,8855.45
342.2757,8823.1817
342.4549,8795.655
342.6341,8794.7217
342.8132,8797.2867
342.9923,8815.9783
343.1715,8834.4033
343.3506,8829.2983
343.5296,8797.3033
343.7087,8780.9183
343.8878,8772.24
344.0668,8765.4117
344.2458,8764.96
344.4248,8746.8283
344.6037,8740.6767
344.7827,8740.105
344.9616,8731.2667
345.1405,8734.7117
345.3194,8734.7783
345.4982,8716.6067
345.6771,8703.1333
345.8559,8703.3067
346.0347,8693.15
346.2135,8684.66
346.3923,8690.0183
346.571,8677.2717
346.7498,8660.6733
346.9285,8674.305
347.1071,8657.7117
347.2859,8637.71
347.4645,8648.0
347.6431,8664.4017
347.8217,8681.3683
348.0003,8677.3933
348.1789,8644.64
348.3574,8613.31
348.5359,8594.1983
348.7145,8580.775
348.893,8577.98
349.0714,8576.1333
349.2499,8555.6683
349.4283,8533.725
349.6068,8508.15
349.7852,8501.2267
349.9635,8506.905
350.1419,8506.2833
350.3202,8492.9917
350.4985,8470.7433
350.6768,8456.2967
350.8551,8447.165
351.0334,8437.0183
351.2116,8420.7933
351.3898,8424.3483
351.568,8414.9417
351.7462,8420.175
351.9243,8408.8567
352.1025,8393.6917
352.2806,8380.4133
352.4587,8376.34
352.6368,8363.5333
352.8148,8339.1933
352.9929,8323.56
353.1709,8327.585
353.3489,8326.1933
353.5268,8309.685
353.7048,8295.3567
353.8828,8286.2783
354.0607,8269.2467
354.2386,8264.9217
354.4165,8255.6683
354.5943,8247.0133
354.7722,8243.1617
354.95,8251.4483
355.1278,8245.0333
355.3056,8222.1283
355.4833,8190.5417
355.6611,8164.3817
355.8388,8142.2733
356.0165,8130.6867
356.1942,8135.525
356.3719,8149.9917
356.5495,8143.1483
356.7271,8130.65
356.9047,8123.9217
357.0823,8121.35
357.2599,8124.305
357.4374,8110.5133
357.6149,8087.005
357.7924,8063.02
357.9699,8050.9233
358.1474,8037.9717
358.3248,8017.7817
358.5023,8001.0383
358.6797,7983.945
358.8571,7971.8183
359.0344,7962.5267
359.2118,7940.275
359.3891,7929.1133
359.5664,7919.9617
359.7437,7911.6183
359.9209,7885.695
360.0982,7862.9183
360.2754,7843.25
360.4526,7853.6183
360.6298,7857.565
360.807,7853.5483
360.9841,7837.5933
361.1613,7816.5467
361.3383,7821.4217
361.5154,7823.0417
361.6925,7802.775
361.8695,7788.18
362.0466,7774.2267
362.2236,7765.8633
362.4005,7763.1617
362.5775,7744.9583
362.7545,7713.0933
362.9314,7696.8017
363.1083,7702.1683
363.2852,7698.8283
363.462,7681.5833
363.6389,7679.0383
363.8157,7669.065
363.9925,7659.1333
364.1693,7648.29
364.346,7618.8
364.5228,7619.3983
364.6996,7625.64
364.8762,7628.3733
365.0529,7620.7617
365.2296,7607.1
365.4062,7612.44
365.5829,7596.5917
365.7595,7586.5633
365.9361,7591.9083
366.1126,7582.4533
366.2892,7611.4983
366.4657,7684.8117
366.6422,7732.2783
366.8186,7729.8583
366.9951,7737.3067
367.1716,7686.3967
367.348,7676.555
367.5244,7722.375
367.7008,7755.92
367.8772,7722.06
368.0535,7612.25
368.2298,7628.1667
368.4061,7638.1883
368.5824,7604.5033
368.7586,7651.4567
368.9349,7647.06
369.1111,7597.6417
369.2873,7559.4767
369.4635,7598.8367
369.6396,7594.15
369.8158,7522.7833
369.9919,7496.84
370.168,7498.9483
370.3441,7501.0917
370.5202,7458.0967
370.6962,7421.5167
370.8722,7404.9867
371.0482,7405.1633
371.2242,7427.1667
371.4002,7467.68
371.5761,7471.1117
371.752,7437.1267
371.9279,7434.605
372.1038,7436.675
372.2796,7404.5217
372.4555,7407.865
372.6313,7417.7433
372.8071,7401.56
372.9829,7381.9133
373.1586,7387.5267
373.3344,7393.7633
373.5101,7374.86
373.6858,7373.2233
373.8615,7361.2183
374.0371,7377.735
374.2127,7425.705
374.3884,7417.0867
374.564,7381.38
374.7395,7371.805
374.9151,7412.11
375.0906,7511.2517
375.2661,7529.5
375.4416,7489.6733
375.6171,7529.6333
375.7925,7580.4767
375.968,7576.3233
376.1434,7489.0267
376.3188,7448.095
376.4941,7452.0667
376.6695,7493.78
376.8448,7528.67
377.0201,7525.1383
377.1954,7503.1717
377.3707,7547.95
377.5459,7563.2433
377.7212,7634.605
377.8964,7775.2133
378.0715,7782.8567
378.2467,7689.5017
378.4218,7762.315
378.597,7664.8517
378.7721,7632.2217
378.9472,7650.0167
379.1222,7687.6717
379.2973,7855.9367
379.4723,8042.99
379.6473,8033.6717
379.8223,7793.3417
379.9972,7652.21
380.1722,7604.085
380.3471,7635.3967
380.522,7662.9933
380.6969,7674.9867
380.8717,7778.9867
381.0466,7696.335
381.2214,7617.9017
381.3962,7567.395
381.571,7515.2317
381.7457,7504.94
381.9204,7552.4517
382.0952,7529.2617
382.2699,7634.5133
382.4445,7755.2133
382.6192,7788.9983
382.7938,7927.0
382.9685,7972.51
383.1431,7776.4083
383.3176,7604.2817
383.4922,7572.565
383.6667,7592.1417
383.8412,7569.365
384.0157,7531.2267
384.1902,7576.82
384.3646,7644.605
384.5391,7609.5933
384.7134,7599.74
384.8878,7687.9167
385.0622,7806.7417
385.2365,7711.5033
385.4109,7534.7683
385.5852,7507.5733
385.7594,7541.7
385.9337,7579.6167
386.1079,7621.13
386.2822,7716.4883
386.4564,7719.5583
386.6306,7623.7383
386.8047,7686.3283
386.9789,7734.6017
387.153,7776.9317
387.3271,7952.0
387.5012,7946.4067
387.6752,8072.8683
387.8492,8177.71
388.0233,8044.4883
388.1972,7983.5
388.3712,8022.3183
388.5452,8025.0967
388.7191,8085.5167
388.893,8245.1
389.0669,8170.63
389.2408,7850.055
389.4146,7609.7533
389.5884,7490.7817
389.7623,7435.9767
389.9361,7458.695
390.1098,7537.1017
390.2835,7595.5733
390.4573,7547.185
390.631,7539.705
390.8047,7674.375
390.9784,7720.0383
391.152,7653.1733
391.3256,7707.7733
391.4992,7759.8583
391.6728,7649.5917
391.8464,7720.5817
392.0199,7897.0267
392.1934,7880.5183
392.3669,7991.8283
392.5403,8059.5933
392.7138,8132.895
392.8873,8267.315
393.0607,8469.5483
393.2341,8562.8083
393.4074,8493.7333
393.5808,8124.6517
393.7542,7971.8767
393.9274,8006.495
394.1007,7949.6733
394.274,8010.92
394.4472,7913.71
394.6205,7986.1883
394.7937,8198.935
394.9668,8281.3867
395.14,8085.1783
395.3131,7894.2083
395.4863,7765.9033
395.6594,7820.855
395.8325,7712.305
396.0055,7700.215
396.1786,7718.7617
396.3516,7764.175
396.5246,7730.625
396.6975,7650.83
396.8705,7773.8633
397.0434,7969.1083
397.2163,7714.0667
397.3892,7694.3133
397.5621,7854.4667
397.735,8006.35
397.9077,8228.605
398.0806,8192.6833
398.2534,8017.465
398.4261,8111.5933
398.5989,8315.8
398.7716,8587.8467
398.9443,8382.3433
399.117,8129.6133
399.2896,7975.4167
399.4623,7976.8933
399.6349,7955.275
399.8075,7793.7417
399.9801,7692.5367
400.1526,7707.0733
400.3252,7466.0783
400.4977,7340.8833
400.6702,7308.495
400.8427,7339.2067
401.0151,7468.7183
401.1875,7452.0833
401.36,7463.005
401.5323,7452.4467
401.7047,7308.275
401.877,7255.6817
402.0494,7222.0517
402.2216,7350.57
402.394,7458.4567
402.5662,7368.1917
402.7385,7340.34
402.9107,7305.0367
403.0829,7348.1417
403.2551,7337.23
403.4272,7268.5983
403.5994,7264.42
403.7715,7378.4867
403.9436,7426.3583
404.1156,7411.6717
