Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-07 20:21:32.532057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.9833
218.2508,581.9117
218.442,587.16
218.6332,593.6767
218.8244,597.3233
219.0156,603.2233
219.2067,609.045
219.3979,614.5967
219.589,621.0867
219.7801,627.4167
219.9712,633.7933
220.1623,640.5483
220.3533,646.7967
220.5444,653.9833
220.7354,661.8383
220.9264,668.545
221.1174,676.3167
221.3083,684.6383
221.4993,691.8133
221.6902,700.1333
221.8812,708.5083
222.0721,717.0467
222.263,726.015
222.4538,735.13
222.6447,744.3733
222.8355,753.815
223.0264,762.4733
223.2172,772.48
223.408,782.6583
223.5987,792.59
223.7895,802.555
223.9802,813.1233
224.1709,823.7783
224.3616,834.4283
224.5524,845.6133
224.743,857.4767
224.9337,867.6433
225.1243,880.51
225.315,892.4233
225.5056,903.8983
225.6962,915.7633
225.8867,928.9367
226.0773,941.2667
226.2678,953.125
226.4584,966.1883
226.6489,979.3417
226.8394,992.025
227.0298,1005.2167
227.2203,1019.135
227.4108,1034.3533
227.6012,1047.9617
227.7916,1060.8583
227.982,1076.5067
228.1723,1090.3683
228.3627,1105.435
228.5531,1119.8683
228.7434,1134.1617
228.9337,1149.5367
229.124,1165.5683
229.3143,1180.555
229.5045,1197.6917
229.6948,1213.5783
229.885,1231.3417
230.0752,1247.93
230.2654,1265.085
230.4556,1282.8333
230.6457,1298.6033
230.8358,1314.8667
231.026,1332.21
231.2161,1348.9517
231.4062,1366.6167
231.5963,1382.8233
231.7863,1400.2017
231.9764,1418.975
232.1664,1437.105
232.3564,1456.235
232.5464,1474.05
232.7364,1494.1083
232.9263,1510.7433
233.1163,1531.2883
233.3062,1550.495
233.4961,1571.3783
233.686,1589.9483
233.8758,1607.5883
234.0657,1625.1183
234.2555,1644.925
234.4454,1663.9783
234.6352,1684.1167
234.825,1702.72
235.0147,1720.9383
235.2045,1739.1183
235.3942,1757.69
235.5839,1777.0467
235.7737,1795.5467
235.9633,1814.2233
236.153,1833.6367
236.3427,1853.2133
236.5323,1873.0817
236.7219,1890.3017
236.9115,1906.14
237.1011,1923.7083
237.2907,1942.6967
237.4803,1962.075
237.6698,1979.475
237.8593,1997.3117
238.0488,2016.15
238.2383,2034.0267
238.4278,2052.3767
238.6172,2071.5283
238.8066,2090.0883
238.9961,2108.6617
239.1855,2126.7783
239.3748,2144.855
239.5642,2161.2067
239.7536,2180.0017
239.9429,2197.1467
240.1322,2212.585
240.3215,2229.32
240.5108,2246.2817
240.7001,2264.315
240.8893,2280.0017
241.0786,2296.3383
241.2677,2311.8967
241.457,2329.8383
241.6461,2341.7283
241.8353,2355.6417
242.0244,2369.275
242.2136,2382.765
242.4027,2396.2567
242.5918,2410.22
242.7809,2421.6
242.9699,2425.755
243.159,2435.6883
243.348,2454.2667
243.537,2470.6417
243.726,2485.46
243.915,2496.7017
244.1039,2507.4133
244.2929,2510.955
244.4818,2515.9267
244.6707,2528.655
244.8596,2547.1567
245.0485,2562.7533
245.2373,2577.8717
245.4262,2590.6633
245.615,2601.7983
245.8038,2611.3183
245.9926,2622.9567
246.1814,2632.6483
246.3701,2629.1083
246.5589,2632.925
246.7476,2646.1683
246.9363,2663.685
247.1249,2677.32
247.3136,2689.8667
247.5023,2701.0767
247.6909,2715.585
247.8795,2726.24
248.0681,2737.2583
248.2567,2747.8017
248.4453,2756.6317
248.6338,2765.9133
248.8224,2765.34
249.0109,2759.0183
249.1994,2769.4917
249.3878,2785.7517
249.5763,2797.85
249.7648,2809.455
249.9532,2819.2933
250.1416,2832.1017
250.33,2844.7967
250.5183,2856.9583
250.7067,2864.2617
250.8951,2871.0033
251.0834,2879.4133
251.2717,2885.6433
251.46,2892.4533
251.6483,2896.1417
251.8365,2898.0683
252.0247,2893.2867
252.213,2902.2267
252.4012,2913.2917
252.5894,2925.09
252.7775,2932.6
252.9657,2939.775
253.1538,2950.3233
253.3419,2956.5467
253.53,2960.8917
253.7181,2966.2683
253.9062,2971.4767
254.0942,2977.4083
254.2823,2980.1683
254.4703,2983.5567
254.6583,2986.9383
254.8463,2991.06
255.0342,2992.2183
255.2222,2993.6533
255.4101,2990.5717
255.598,2987.9967
255.7859,2994.5867
255.9738,3004.1467
256.1616,3011.685
256.3495,3021.52
256.5373,3028.7033
256.7251,3037.3383
256.9129,3042.7067
257.1006,3047.285
257.2884,3052.0067
257.4761,3060.205
257.6638,3061.835
257.8515,3062.95
258.0392,3065.7533
258.2269,3066.4267
258.4146,3067.5217
258.6022,3069.1167
258.7898,3068.0667
258.9774,3070.2317
259.165,3072.2433
259.3525,3074.2917
259.5401,3073.69
259.7276,3078.2267
259.9151,3080.4283
260.1026,3083.0067
260.2901,3086.4833
260.4776,3090.39
260.665,3097.8017
260.8524,3102.7767
261.0398,3108.0267
261.2272,3108.765
261.4146,3107.3133
261.6019,3109.3367
261.7893,3110.3017
261.9766,3112.3917
262.1639,3113.2883
262.3512,3109.7067
262.5384,3108.28
262.7257,3107.9617
262.9129,3106.615
263.1001,3105.9783
263.2873,3108.6217
263.4745,3107.72
263.6617,3099.98
263.8488,3100.575
264.0359,3102.2617
264.2231,3101.1983
264.4101,3100.025
264.5972,3100.635
264.7842,3100.0317
264.9713,3100.3983
265.1583,3097.835
265.3453,3097.07
265.5323,3097.2233
265.7193,3096.2567
265.9062,3097.6667
266.0931,3096.9933
266.2801,3094.2317
266.4669,3095.3683
266.6538,3094.8933
266.8407,3094.625
267.0276,3090.34
267.2143,3088.1967
267.4012,3086.1583
267.588,3079.1167
267.7747,3077.4233
267.9615,3075.845
268.1482,3072.275
268.3349,3071.4417
268.5217,3067.7183
268.7083,3062.6
268.895,3060.1883
269.0817,3059.2667
269.2682,3055.8667
269.4549,3049.0667
269.6415,3041.7917
269.8281,3039.0117
270.0146,3038.2417
270.2012,3037.3317
270.3877,3036.525
270.5742,3034.43
270.7607,3030.6817
270.9472,3027.2267
271.1336,3024.7583
271.32,3020.2783
271.5065,3016.375
271.6929,3012.9283
271.8792,3012.9317
272.0656,3011.0633
272.252,3008.18
272.4383,3005.4533
272.6246,3002.9317
272.8109,3000.0233
272.9972,3000.7633
273.1835,3000.4533
273.3697,3000.265
273.5559,2998.3433
273.7421,2996.2967
273.9283,2992.485
274.1145,2989.945
274.3007,2987.8367
274.4868,2986.7483
274.6729,2988.56
274.859,2986.2967
275.0451,2985.02
275.2311,2975.6983
275.4172,2974.7667
275.6032,2974.115
275.7892,2975.2333
275.9752,2973.7333
276.1612,2972.0883
276.3472,2968.03
276.5331,2963.485
276.719,2963.0283
276.9049,2959.355
277.0908,2956.6817
277.2767,2954.3533
277.4625,2953.5333
277.6484,2950.2383
277.8342,2945.7717
278.02,2943.5633
278.2057,2944.4083
278.3915,2945.455
278.5772,2943.34
278.763,2939.2017
278.9487,2939.305
279.1343,2941.9783
279.32,2937.3483
279.5057,2931.7417
279.6913,2924.4983
279.877,2920.7583
280.0625,2917.8633
280.2481,2913.4217
280.4337,2908.16
280.6192,2909.3467
280.8048,2910.2
280.9903,2906.4783
281.1758,2901.9883
281.3612,2896.9033
281.5467,2894.6
281.7321,2896.0817
281.9175,2894.8433
282.1029,2893.0017
282.2884,2891.1667
282.4737,2884.645
282.6591,2881.1833
282.8444,2878.1217
283.0297,2877.345
283.215,2874.6617
283.4002,2873.7233
283.5855,2867.735
283.7707,2860.665
283.956,2856.5917
284.1412,2853.3267
284.3264,2853.125
284.5115,2854.7467
284.6967,2854.1633
284.8818,2848.9633
285.0669,2843.925
285.252,2841.77
285.4371,2841.365
285.6222,2837.0983
285.8072,2833.07
285.9922,2830.305
286.1772,2829.905
286.3622,2829.6317
286.5472,2825.9233
286.7321,2820.4167
286.9171,2820.54
287.102,2820.2367
287.2869,2821.5767
287.4717,2824.395
287.6566,2823.6667
287.8415,2820.7817
288.0263,2819.5117
288.2111,2812.7467
288.3959,2806.655
288.5806,2804.985
288.7654,2805.855
288.9501,2808.6583
289.1348,2809.1467
289.3195,2808.165
289.5042,2808.2633
289.6889,2809.1633
289.8735,2803.0483
290.0581,2800.8517
290.2428,2795.01
290.4273,2794.11
290.6119,2795.9083
290.7965,2794.7317
290.981,2793.16
291.1655,2792.9083
291.35,2785.1833
291.5345,2779.155
291.719,2779.17
291.9034,2777.9317
292.0878,2782.3467
292.2722,2780.31
292.4566,2776.42
292.641,2777.55
292.8253,2775.3433
293.0096,2771.8183
293.194,2773.5117
293.3783,2771.3133
293.5626,2771.7383
293.7468,2770.5133
293.9311,2771.935
294.1153,2765.845
294.2995,2758.3017
294.4837,2753.1317
294.6678,2749.0067
294.852,2744.7817
295.0361,2745.1167
295.2202,2746.1283
295.4043,2745.835
295.5884,2744.8383
295.7725,2743.3833
295.9565,2741.295
296.1405,2735.7917
296.3246,2732.98
296.5085,2734.96
296.6925,2737.9767
296.8764,2736.085
297.0603,2733.3433
297.2443,2730.9517
297.4282,2726.295
297.612,2722.255
297.7959,2718.4117
297.9797,2715.9917
298.1635,2712.3683
298.3474,2715.29
298.5311,2717.0783
298.7149,2712.2683
298.8987,2706.5067
299.0823,2704.635
299.2661,2698.335
299.4498,2690.6483
299.6334,2690.1633
299.8171,2689.4383
300.0007,2688.0017
300.1843,2687.1183
300.368,2685.2717
300.5515,2683.0817
300.7351,2681.3467
300.9186,2679.485
301.1021,2676.1467
301.2857,2673.9617
301.4691,2673.0167
301.6526,2674.0333
301.8361,2669.2933
302.0195,2665.7133
302.2029,2664.695
302.3863,2663.7283
302.5697,2660.12
302.753,2660.0633
302.9364,2661.3467
303.1197,2663.7167
303.303,2661.505
303.4863,2657.35
303.6696,2649.895
303.8528,2644.9217
304.036,2643.4233
304.2192,2642.5867
304.4024,2641.845
304.5856,2637.37
304.7688,2635.7183
304.9519,2634.69
305.135,2632.25
305.3181,2629.9367
305.5012,2628.3283
305.6842,2627.2983
305.8673,2625.6867
306.0504,2623.31
306.2333,2616.25
306.4163,2616.2417
306.5993,2613.1067
306.7822,2611.0833
306.9652,2610.4267
307.1481,2607.6767
307.331,2604.3
307.5139,2600.2167
307.6967,2596.5667
307.8796,2594.1867
308.0624,2591.365
308.2452,2587.1833
308.428,2585.47
308.6107,2583.785
308.7935,2580.765
308.9762,2580.4267
309.1589,2576.6333
309.3416,2574.445
309.5243,2571.27
309.7069,2568.3183
309.8896,2564.33
310.0721,2563.2933
310.2548,2560.72
310.4373,2559.6567
310.6199,2560.2933
310.8024,2557.205
310.985,2555.995
311.1674,2550.775
311.3499,2546.415
311.5324,2544.8317
311.7148,2547.29
311.8973,2544.0367
312.0797,2542.2233
312.2621,2539.0517
312.4445,2537.715
312.6268,2533.1333
312.8091,2531.3
312.9915,2527.8183
313.1738,2524.4683
313.356,2519.7233
313.5383,2515.945
313.7206,2514.47
313.9027,2509.8683
314.085,2508.8933
314.2672,2507.59
314.4493,2508.8183
314.6314,2506.39
314.8136,2507.015
314.9957,2503.0283
315.1778,2498.2667
315.3598,2496.3917
315.5419,2496.1433
315.724,2495.655
315.9059,2494.6117
316.088,2491.9067
316.2699,2492.0267
316.4519,2490.1583
316.6338,2485.535
316.8157,2480.1833
316.9977,2476.2483
317.1795,2478.2333
317.3614,2478.9633
317.5432,2478.9417
317.7251,2474.1117
317.9069,2469.105
318.0887,2466.86
318.2704,2462.5917
318.4522,2462.3317
318.6339,2462.205
318.8156,2464.9
318.9973,2462.91
319.179,2463.9283
319.3607,2464.07
319.5423,2464.935
319.7239,2463.5733
319.9055,2460.8083
320.0871,2457.8667
320.2687,2455.7483
320.4502,2454.1117
320.6317,2450.4083
320.8132,2449.715
320.9947,2450.025
321.1761,2451.48
321.3576,2450.36
321.5391,2448.8183
321.7205,2446.2317
321.9019,2442.37
322.0832,2439.3217
322.2646,2436.0083
322.4459,2433.445
322.6272,2430.6333
322.8085,2429.6467
322.9898,2427.6267
323.1711,2424.3083
323.3523,2421.825
323.5335,2419.7433
323.7147,2422.9967
323.8959,2427.1567
324.0771,2426.23
324.2582,2424.8283
324.4393,2422.9967
324.6204,2423.9467
324.8015,2423.7983
324.9826,2425.35
325.1637,2427.7267
325.3447,2426.5683
325.5257,2426.6633
325.7067,2425.585
325.8877,2418.58
326.0686,2411.09
326.2496,2410.6767
326.4305,2407.095
326.6114,2405.965
326.7922,2405.78
326.9731,2407.0283
327.1539,2405.075
327.3347,2404.7783
327.5155,2404.9
327.6963,2406.4617
327.8771,2406.72
328.0578,2401.095
328.2385,2394.3083
328.4193,2393.1383
328.5999,2391.2183
328.7806,2388.3583
328.9613,2389.4333
329.1419,2388.9417
329.3225,2387.6067
329.5031,2385.4033
329.6837,2382.18
329.8642,2379.5433
330.0447,2378.57
330.2252,2376.835
330.4057,2372.7067
330.5862,2372.97
330.7667,2373.8233
330.9471,2375.05
331.1275,2373.095
331.3079,2367.82
331.4883,2365.9717
331.6687,2365.6733
331.849,2363.2533
332.0293,2360.3283
332.2096,2357.0133
332.3899,2358.51
332.5702,2358.9017
332.7504,2359.4883
332.9306,2360.3917
333.1108,2355.77
333.291,2350.215
333.4712,2351.6817
333.6514,2352.2217
333.8315,2350.9117
334.0116,2348.7517
334.1917,2349.2367
334.3717,2349.1283
334.5518,2349.7183
334.7318,2346.9733
334.9119,2344.735
335.0918,2344.735
335.2718,2344.9867
335.4518,2344.8117
335.6317,2342.5117
335.8116,2343.4783
335.9915,2340.1333
336.1714,2334.9567
336.3513,2334.8133
336.5311,2334.3433
336.7109,2333.6117
336.8907,2332.535
337.0705,2325.705
337.2502,2319.955
337.43,2318.3417
337.6097,2313.4783
337.7894,2312.6167
337.9691,2311.6783
338.1488,2312.5883
338.3284,2313.7583
338.508,2315.9083
338.6877,2315.7983
338.8672,2314.4267
339.0468,2308.1667
339.2263,2304.7517
339.4059,2306.3833
339.5854,2308.6683
339.7649,2307.1917
339.9443,2305.11
340.1238,2304.33
340.3032,2306.515
340.4826,2305.9883
340.662,2300.645
340.8414,2297.26
341.0207,2296.5383
341.2001,2298.9067
341.3794,2297.87
341.5587,2301.085
341.738,2297.5667
341.9172,2293.835
342.0965,2291.4233
342.2757,2283.42
342.4549,2276.4767
342.6341,2277.3083
342.8132,2277.8683
342.9923,2282.6367
343.1715,2286.5217
343.3506,2284.7067
343.5296,2277.0733
343.7087,2272.9883
343.8878,2269.885
344.0668,2269.925
344.2458,2268.6433
344.4248,2263.275
344.6037,2261.94
344.7827,2261.5983
344.9616,2258.4233
345.1405,2259.9833
345.3194,2258.89
345.4982,2254.71
345.6771,2251.4617
345.8559,2251.9983
346.0347,2250.2433
346.2135,2247.6867
346.3923,2249.35
346.571,2246.11
346.7498,2242.0033
346.9285,2243.8367
347.1071,2240.29
347.2859,2235.43
347.4645,2237.42
347.6431,2242.0283
347.8217,2246.4033
348.0003,2244.0783
348.1789,2234.95
348.3574,2228.9633
348.5359,2223.9783
348.7145,2220.15
348.893,2220.43
349.0714,2219.4417
349.2499,2214.3717
349.4283,2210.1767
349.6068,2204.4517
349.7852,2201.985
349.9635,2202.53
350.1419,2200.51
350.3202,2197.8667
350.4985,2192.8183
350.6768,2189.6683
350.8551,2187.4183
351.0334,2184.86
351.2116,2181.5383
351.3898,2182.925
351.568,2179.1533
351.7462,2180.41
351.9243,2176.0667
352.1025,2172.64
352.2806,2170.1167
352.4587,2169.5667
352.6368,2166.7533
352.8148,2160.8983
352.9929,2156.7467
353.1709,2156.5867
353.3489,2154.8833
353.5268,2151.2617
353.7048,2148.1417
353.8828,2146.3767
354.0607,2141.8167
354.2386,2141.4333
354.4165,2139.4
354.5943,2135.61
354.7722,2134.0617
354.95,2137.0667
355.1278,2135.0733
355.3056,2129.7933
355.4833,2122.1267
355.6611,2117.06
355.8388,2113.09
356.0165,2110.4517
356.1942,2111.5367
356.3719,2113.3017
356.5495,2111.1183
356.7271,2110.1567
356.9047,2107.495
357.0823,2107.0167
357.2599,2107.2967
357.4374,2103.495
357.6149,2098.1883
357.7924,2092.0467
357.9699,2090.7217
358.1474,2087.705
358.3248,2081.845
358.5023,2080.3383
358.6797,2075.4667
358.8571,2072.6283
359.0344,2069.495
359.2118,2063.7467
359.3891,2061.0867
359.5664,2058.5417
359.7437,2055.47
359.9209,2050.0983
360.0982,2043.9767
360.2754,2040.355
360.4526,2043.3067
360.6298,2043.0067
360.807,2041.8483
360.9841,2039.3633
361.1613,2033.64
361.3383,2035.1317
361.5154,2035.5617
361.6925,2029.8467
361.8695,2028.26
362.0466,2024.07
362.2236,2021.825
362.4005,2021.7267
362.5775,2015.8717
362.7545,2008.175
362.9314,2006.5383
363.1083,2007.25
363.2852,2006.6733
363.462,2001.1317
363.6389,2000.9983
363.8157,1998.2183
363.9925,1998.3167
364.1693,1992.9933
364.346,1986.8133
364.5228,1986.7367
364.6996,1988.8567
364.8762,1990.995
365.0529,1988.485
365.2296,1983.6067
365.4062,1985.1
365.5829,1980.1333
365.7595,1978.545
365.9361,1979.905
366.1126,1977.9183
366.2892,1987.4583
366.4657,2004.9167
366.6422,2014.7117
366.8186,2015.3467
366.9951,2016.7267
367.1716,2003.0417
367.348,2003.6433
367.5244,2014.1217
367.7008,2023.665
367.8772,2012.0733
368.0535,1988.0133
368.2298,1997.725
368.4061,1993.685
368.5824,1986.7483
368.7586,2003.6917
368.9349,1997.755
369.1111,1985.115
369.2873,1975.5017
369.4635,1987.82
369.6396,1981.8117
369.8158,1962.4483
369.9919,1958.47
370.168,1958.0233
370.3441,1956.99
370.5202,1948.4017
370.6962,1940.0517
370.8722,1937.3767
371.0482,1935.6983
371.2242,1940.3
371.4002,1950.835
371.5761,1949.715
371.752,1942.0383
371.9279,1945.6817
372.1038,1944.8
372.2796,1936.585
372.4555,1937.4633
372.6313,1936.74
372.8071,1932.635
372.9829,1929.19
373.1586,1932.3033
373.3344,1934.04
373.5101,1928.5967
373.6858,1928.3883
373.8615,1925.1483
374.0371,1928.2267
374.2127,1939.9067
374.3884,1935.49
374.564,1928.7483
374.7395,1929.535
374.9151,1939.6067
375.0906,1961.235
375.2661,1959.455
375.4416,1950.955
375.6171,1962.7267
375.7925,1973.5417
375.968,1970.7833
376.1434,1951.22
376.3188,1945.3283
376.4941,1946.995
376.6695,1956.77
376.8448,1964.8717
377.0201,1961.9433
377.1954,1959.73
377.3707,1971.18
377.5459,1974.115
377.7212,1995.6567
377.8964,2028.7117
378.0715,2021.0733
378.2467,2002.84
378.4218,2023.795
378.597,1993.5533
378.7721,1992.33
378.9472,1997.9067
379.1222,2006.0667
379.2973,2052.1733
379.4723,2090.8867
379.6473,2082.1267
379.8223,2026.635
379.9972,2002.38
380.1722,1988.57
380.3471,1993.5017
380.522,1998.2433
380.6969,2006.8883
380.8717,2031.76
381.0466,2004.1
381.2214,1990.7583
381.3962,1977.8567
381.571,1964.1967
381.7457,1964.4083
381.9204,1974.77
382.0952,1968.2817
382.2699,2002.1517
382.4445,2025.1267
382.6192,2035.215
382.7938,2074.545
382.9685,2074.5483
383.1431,2026.98
383.3176,1996.4417
383.4922,1990.5583
383.6667,1993.7633
383.8412,1983.7467
384.0157,1976.475
384.1902,1989.4533
384.3646,2002.3717
384.5391,1989.4533
384.7134,1989.5817
384.8878,2011.275
385.0622,2038.3967
385.2365,2007.8667
385.4109,1969.9283
385.5852,1968.6867
385.7594,1973.6317
385.9337,1983.2967
386.1079,1994.69
386.2822,2016.89
386.4564,2009.3883
386.6306,1994.835
386.8047,2014.285
386.9789,2021.425
387.153,2040.6767
387.3271,2077.36
387.5012,2075.5367
387.6752,2108.4833
387.8492,2126.755
388.0233,2090.835
388.1972,2089.0933
388.3712,2095.3233
388.5452,2096.0283
388.7191,2112.085
388.893,2151.1283
389.0669,2120.3967
389.2408,2044.6383
389.4146,1994.99
389.5884,1962.86
389.7623,1950.025
389.9361,1954.715
390.1098,1974.2
390.2835,1985.2
390.4573,1974.4267
390.631,1979.4133
390.8047,2012.8133
390.9784,2015.4833
391.152,2002.3883
391.3256,2023.54
391.4992,2024.49
391.6728,1999.9367
391.8464,2027.8
392.0199,2067.6167
392.1934,2056.7933
392.3669,2092.1317
392.5403,2099.635
392.7138,2124.965
392.8873,2159.4217
393.0607,2209.4
393.2341,2227.1417
393.4074,2202.3833
393.5808,2119.5033
393.7542,2095.9933
393.9274,2098.4717
394.1007,2077.5633
394.274,2088.6483
394.4472,2059.7167
394.6205,2085.8467
394.7937,2138.445
394.9668,2148.1
395.14,2100.71
395.3131,2059.0733
395.4863,2034.7633
395.6594,2043.1783
395.8325,2011.355
396.0055,2017.0183
396.1786,2021.195
396.3516,2028.7133
396.5246,2019.08
396.6975,2004.1633
396.8705,2043.7733
397.0434,2069.465
397.2163,2011.8467
397.3892,2022.0
397.5621,2061.6383
397.735,2090.365
397.9077,2140.7067
398.0806,2112.2983
398.2534,2089.55
398.4261,2110.5233
398.5989,2167.4833
398.7716,2206.8933
398.9443,2159.2867
399.117,2107.5917
399.2896,2085.8267
399.4623,2083.3083
399.6349,2076.3483
399.8075,2037.2133
399.9801,2021.4033
400.1526,2019.5917
400.3252,1956.245
400.4977,1934.4433
400.6702,1929.6467
400.8427,1934.185
401.0151,1961.8067
401.1875,1956.3717
401.36,1964.8333
401.5323,1957.37
401.7047,1922.905
401.877,1910.8083
402.0494,1905.965
402.2216,1937.7833
402.394,1954.6183
402.5662,1932.6433
402.7385,1926.9917
402.9107,1922.8917
403.0829,1931.725
403.2551,1923.9733
403.4272,1909.9583
403.5994,1910.365
403.7715,1938.3917
403.9436,1939.8317
404.1156,1939.57
