Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 04:56:25.800378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1322.1017
218.2508,1346.6583
218.442,1371.6
218.6332,1398.44
218.8244,1423.9633
219.0156,1451.0883
219.2067,1480.405
219.3979,1510.885
219.589,1540.9233
219.7801,1571.7883
219.9712,1605.135
220.1623,1638.5867
220.3533,1675.195
220.5444,1710.4817
220.7354,1746.5717
220.9264,1783.77
221.1174,1824.8217
221.3083,1865.895
221.4993,1905.0267
221.6902,1944.1783
221.8812,1990.8133
222.0721,2033.9417
222.263,2079.5783
222.4538,2126.7833
222.6447,2175.3583
222.8355,2224.3433
223.0264,2272.34
223.2172,2322.58
223.408,2374.565
223.5987,2426.5867
223.7895,2479.5667
223.9802,2534.1833
224.1709,2588.8133
224.3616,2647.0733
224.5524,2704.3517
224.743,2764.29
224.9337,2821.0367
225.1243,2886.3983
225.315,2948.0983
225.5056,3008.0833
225.6962,3073.855
225.8867,3139.195
226.0773,3204.3683
226.2678,3271.0233
226.4584,3340.5
226.6489,3409.4717
226.8394,3474.2117
227.0298,3546.0317
227.2203,3620.47
227.4108,3699.1617
227.6012,3776.0717
227.7916,3848.1167
227.982,3923.295
228.1723,3998.6033
228.3627,4075.51
228.5531,4151.995
228.7434,4231.56
228.9337,4310.87
229.124,4395.2
229.3143,4478.4267
229.5045,4566.56
229.6948,4656.8633
229.885,4747.4167
230.0752,4841.02
230.2654,4932.0233
230.4556,5021.1983
230.6457,5109.875
230.8358,5199.3883
231.026,5290.9417
231.2161,5380.1583
231.4062,5472.785
231.5963,5561.35
231.7863,5654.0383
231.9764,5752.4533
232.1664,5854.71
232.3564,5957.975
232.5464,6056.5367
232.7364,6154.3433
232.9263,6251.0667
233.1163,6353.4183
233.3062,6459.6217
233.4961,6570.295
233.686,6671.3333
233.8758,6765.0083
234.0657,6859.355
234.2555,6964.015
234.4454,7068.775
234.6352,7169.81
234.825,7272.13
235.0147,7367.65
235.2045,7467.2767
235.3942,7565.9583
235.5839,7666.745
235.7737,7762.3383
235.9633,7859.6067
236.153,7968.815
236.3427,8072.055
236.5323,8172.945
236.7219,8266.8867
236.9115,8352.35
237.1011,8443.515
237.2907,8542.9617
237.4803,8641.4967
237.6698,8733.5467
237.8593,8831.2667
238.0488,8926.0767
238.2383,9021.3533
238.4278,9113.915
238.6172,9218.405
238.8066,9311.9033
238.9961,9404.2783
239.1855,9505.6633
239.3748,9598.0067
239.5642,9683.32
239.7536,9777.8767
239.9429,9867.515
240.1322,9946.295
240.3215,10032.58
240.5108,10120.77
240.7001,10209.0067
240.8893,10293.2833
241.0786,10375.8167
241.2677,10452.755
241.457,10546.4333
241.6461,10609.4017
241.8353,10676.1483
242.0244,10746.2033
242.2136,10815.2183
242.4027,10885.8283
242.5918,10954.145
242.7809,11015.815
242.9699,11046.3833
243.159,11091.145
243.348,11181.22
243.537,11271.1017
243.726,11341.0717
243.915,11399.2067
244.1039,11456.745
244.2929,11481.75
244.4818,11503.3467
244.6707,11569.5483
244.8596,11658.1733
245.0485,11739.7667
245.2373,11816.5367
245.4262,11887.9833
245.615,11949.2783
245.8038,11997.6283
245.9926,12062.46
246.1814,12110.1183
246.3701,12098.6033
246.5589,12111.775
246.7476,12176.9817
246.9363,12264.175
247.1249,12331.475
247.3136,12399.935
247.5023,12462.6867
247.6909,12528.7733
247.8795,12583.96
248.0681,12643.2483
248.2567,12699.28
248.4453,12750.4933
248.6338,12797.8667
248.8224,12801.8183
249.0109,12772.795
249.1994,12822.5717
249.3878,12901.76
249.5763,12971.1517
249.7648,13028.9767
249.9532,13081.3417
250.1416,13145.4183
250.33,13211.5383
250.5183,13272.9767
250.7067,13313.265
250.8951,13353.2767
251.0834,13392.6883
251.2717,13433.8433
251.46,13467.295
251.6483,13501.1617
251.8365,13512.2333
252.0247,13494.0233
252.213,13536.05
252.4012,13589.16
252.5894,13658.98
252.7775,13699.6717
252.9657,13734.4583
253.1538,13789.1833
253.3419,13828.055
253.53,13849.7633
253.7181,13882.0883
253.9062,13915.9033
254.0942,13947.155
254.2823,13965.1283
254.4703,13986.12
254.6583,14011.4733
254.8463,14036.9933
255.0342,14046.6517
255.2222,14060.1067
255.4101,14052.545
255.598,14040.5917
255.7859,14078.28
255.9738,14129.1617
256.1616,14178.165
256.3495,14229.035
256.5373,14263.78
256.7251,14321.7283
256.9129,14354.3217
257.1006,14382.1267
257.2884,14420.5817
257.4761,14461.7267
257.6638,14481.415
257.8515,14492.9033
258.0392,14510.1233
258.2269,14523.3733
258.4146,14536.3017
258.6022,14556.0183
258.7898,14553.7233
258.9774,14561.5133
259.165,14585.65
259.3525,14597.25
259.5401,14604.855
259.7276,14630.7117
259.9151,14653.0317
260.1026,14669.6433
260.2901,14694.465
260.4776,14718.585
260.665,14764.4217
260.8524,14799.95
261.0398,14837.5917
261.2272,14850.4283
261.4146,14848.6783
261.6019,14863.2783
261.7893,14880.905
261.9766,14894.2833
262.1639,14909.4817
262.3512,14903.37
262.5384,14903.2633
262.7257,14901.165
262.9129,14905.8533
263.1001,14907.3283
263.2873,14925.985
263.4745,14931.29
263.6617,14901.2433
263.8488,14907.3733
264.0359,14921.5683
264.2231,14924.35
264.4101,14931.1217
264.5972,14936.6517
264.7842,14941.96
264.9713,14941.04
265.1583,14935.1433
265.3453,14936.95
265.5323,14945.9833
265.7193,14958.1567
265.9062,14972.805
266.0931,14973.4833
266.2801,14969.8617
266.4669,14978.215
266.6538,14986.0233
266.8407,14997.4133
267.0276,14978.62
267.2143,14967.39
267.4012,14970.12
267.588,14940.6333
267.7747,14935.2283
267.9615,14931.9733
268.1482,14920.1267
268.3349,14919.5417
268.5217,14908.8783
268.7083,14885.5517
268.895,14875.6167
269.0817,14882.1117
269.2682,14870.92
269.4549,14847.1833
269.6415,14808.805
269.8281,14794.0783
270.0146,14807.2633
270.2012,14805.5967
270.3877,14806.19
270.5742,14797.87
270.7607,14787.105
270.9472,14775.205
271.1336,14764.5267
271.32,14745.425
271.5065,14727.0083
271.6929,14720.53
271.8792,14726.1683
272.0656,14717.115
272.252,14713.2067
272.4383,14707.6017
272.6246,14690.4
272.8109,14679.79
272.9972,14694.9117
273.1835,14696.27
273.3697,14698.6133
273.5559,14693.1983
273.7421,14688.9467
273.9283,14677.4767
274.1145,14669.685
274.3007,14657.485
274.4868,14658.0
274.6729,14667.64
274.859,14662.2467
275.0451,14653.2317
275.2311,14609.5333
275.4172,14611.8367
275.6032,14613.7083
275.7892,14623.305
275.9752,14611.9917
276.1612,14616.83
276.3472,14593.9
276.5331,14580.2083
276.719,14572.26
276.9049,14565.3917
277.0908,14545.9367
277.2767,14536.74
277.4625,14535.8933
277.6484,14520.3267
277.8342,14495.335
278.02,14487.43
278.2057,14489.265
278.3915,14500.455
278.5772,14493.3017
278.763,14468.14
278.9487,14474.39
279.1343,14480.5117
279.32,14465.95
279.5057,14438.5467
279.6913,14394.5867
279.877,14378.84
280.0625,14369.11
280.2481,14339.4767
280.4337,14317.75
280.6192,14323.8717
280.8048,14330.5533
280.9903,14310.0583
281.1758,14280.3983
281.3612,14255.1817
281.5467,14241.095
281.7321,14250.45
281.9175,14249.635
282.1029,14234.905
282.2884,14229.645
282.4737,14200.75
282.6591,14175.795
282.8444,14168.8017
283.0297,14156.0317
283.215,14148.1233
283.4002,14136.0717
283.5855,14108.0833
283.7707,14061.9933
283.956,14039.5367
284.1412,14021.6717
284.3264,14022.805
284.5115,14032.0283
284.6967,14031.2667
284.8818,14007.6683
285.0669,13973.195
285.252,13964.1017
285.4371,13955.3633
285.6222,13931.62
285.8072,13907.9083
285.9922,13888.165
286.1772,13889.3733
286.3622,13891.0833
286.5472,13863.8967
286.7321,13831.7733
286.9171,13839.6117
287.102,13834.95
287.2869,13839.2833
287.4717,13851.89
287.6566,13839.9717
287.8415,13830.8633
288.0263,13815.6133
288.2111,13779.0817
288.3959,13744.3317
288.5806,13734.4983
288.7654,13731.6383
288.9501,13756.895
289.1348,13753.15
289.3195,13744.57
289.5042,13742.7383
289.6889,13746.2633
289.8735,13710.23
290.0581,13688.59
290.2428,13656.5067
290.4273,13648.52
290.6119,13654.3217
290.7965,13643.2367
290.981,13635.5817
291.1655,13622.5333
291.35,13581.835
291.5345,13548.5217
291.719,13545.2817
291.9034,13543.9567
292.0878,13557.0633
292.2722,13544.47
292.4566,13524.5033
292.641,13523.0033
292.8253,13511.575
293.0096,13491.655
293.194,13489.155
293.3783,13480.765
293.5626,13482.7383
293.7468,13473.85
293.9311,13467.2317
294.1153,13435.9733
294.2995,13388.1517
294.4837,13353.81
294.6678,13326.3217
294.852,13308.0233
295.0361,13306.6917
295.2202,13304.8067
295.4043,13307.075
295.5884,13293.8517
295.7725,13282.5183
295.9565,13265.2133
296.1405,13230.4733
296.3246,13210.5633
296.5085,13222.4933
296.6925,13234.7067
296.8764,13223.3467
297.0603,13204.8083
297.2443,13186.445
297.4282,13156.8633
297.612,13127.2067
297.7959,13101.965
297.9797,13087.09
298.1635,13059.195
298.3474,13073.03
298.5311,13080.4117
298.7149,13048.4083
298.8987,13014.2483
299.0823,12995.0367
299.2661,12964.9183
299.4498,12920.0183
299.6334,12911.11
299.8171,12906.1017
300.0007,12890.4567
300.1843,12880.6867
300.368,12868.1017
300.5515,12851.5367
300.7351,12838.6583
300.9186,12826.37
301.1021,12803.18
301.2857,12794.49
301.4691,12784.5883
301.6526,12784.7867
301.8361,12758.5967
302.0195,12733.1233
302.2029,12718.0383
302.3863,12712.5567
302.5697,12689.02
302.753,12688.65
302.9364,12689.8667
303.1197,12697.3783
303.303,12683.755
303.4863,12655.4617
303.6696,12612.435
303.8528,12581.9233
304.036,12567.5567
304.2192,12565.5433
304.4024,12555.935
304.5856,12532.0867
304.7688,12520.0317
304.9519,12514.7617
305.135,12496.8817
305.3181,12479.1133
305.5012,12467.3617
305.6842,12462.305
305.8673,12449.5683
306.0504,12423.6633
306.2333,12387.885
306.4163,12378.9117
306.5993,12361.6217
306.7822,12353.8883
306.9652,12345.5867
307.1481,12323.7967
307.331,12307.5483
307.5139,12286.45
307.6967,12260.525
307.8796,12240.6917
308.0624,12221.0917
308.2452,12203.6483
308.428,12185.86
308.6107,12179.5333
308.7935,12159.6617
308.9762,12147.2533
309.1589,12130.515
309.3416,12112.895
309.5243,12092.075
309.7069,12080.2533
309.8896,12055.8383
310.0721,12040.145
310.2548,12032.6933
310.4373,12021.3117
310.6199,12018.1283
310.8024,11999.0
310.985,11989.8817
311.1674,11959.3633
311.3499,11928.3867
311.5324,11924.0583
311.7148,11930.1
311.8973,11909.0533
312.0797,11894.695
312.2621,11885.705
312.4445,11866.1383
312.6268,11848.4467
312.8091,11837.55
312.9915,11808.6567
313.1738,11793.245
313.356,11765.985
313.5383,11743.4717
313.7206,11735.5667
313.9027,11714.6533
314.085,11700.725
314.2672,11691.9583
314.4493,11687.125
314.6314,11684.7633
314.8136,11681.835
314.9957,11657.1917
315.1778,11629.395
315.3598,11619.415
315.5419,11616.4683
315.724,11610.3883
315.9059,11601.395
316.088,11585.7083
316.2699,11586.2583
316.4519,11578.035
316.6338,11552.875
316.8157,11515.2317
316.9977,11500.055
317.1795,11505.7467
317.3614,11505.0883
317.5432,11497.18
317.7251,11476.63
317.9069,11445.185
318.0887,11428.7917
318.2704,11409.455
318.4522,11407.8483
318.6339,11408.785
318.8156,11422.7433
318.9973,11408.715
319.179,11411.76
319.3607,11416.79
319.5423,11420.2033
319.7239,11406.18
319.9055,11389.2633
320.0871,11373.04
320.2687,11365.87
320.4502,11353.0133
320.6317,11333.335
320.8132,11329.55
320.9947,11326.94
321.1761,11331.4367
321.3576,11325.185
321.5391,11316.315
321.7205,11303.7917
321.9019,11287.165
322.0832,11264.1367
322.2646,11246.5317
322.4459,11234.6
322.6272,11221.2767
322.8085,11208.7667
322.9898,11200.9267
323.1711,11182.29
323.3523,11167.5283
323.5335,11154.1417
323.7147,11172.2067
323.8959,11197.1967
324.0771,11194.4117
324.2582,11182.3783
324.4393,11174.5983
324.6204,11176.95
324.8015,11170.7167
324.9826,11179.8
325.1637,11197.105
325.3447,11192.56
325.5257,11190.855
325.7067,11180.8367
325.8877,11141.04
326.0686,11103.6383
326.2496,11095.8967
326.4305,11080.6883
326.6114,11080.3067
326.7922,11082.7117
326.9731,11086.485
327.1539,11077.2533
327.3347,11075.7867
327.5155,11074.005
327.6963,11090.0833
327.8771,11088.9183
328.0578,11062.45
328.2385,11024.2717
328.4193,11016.875
328.5999,11008.6933
328.7806,10996.68
328.9613,11001.4317
329.1419,10995.4533
329.3225,10994.43
329.5031,10974.3183
329.6837,10958.5933
329.8642,10945.8533
330.0447,10940.0183
330.2252,10925.5033
330.4057,10908.175
330.5862,10904.8717
330.7667,10906.8617
330.9471,10913.0467
331.1275,10907.4483
331.3079,10879.2517
331.4883,10867.3583
331.6687,10869.1583
331.849,10858.205
332.0293,10839.9867
332.2096,10830.2533
332.3899,10831.265
332.5702,10837.2617
332.7504,10843.3817
332.9306,10846.7033
333.1108,10823.2383
333.291,10797.7467
333.4712,10798.5817
333.6514,10807.7383
333.8315,10801.7583
334.0116,10792.0517
334.1917,10792.8383
334.3717,10795.3267
334.5518,10800.2183
334.7318,10784.965
334.9119,10775.18
335.0918,10777.9267
335.2718,10775.9083
335.4518,10773.0667
335.6317,10766.18
335.8116,10769.6617
335.9915,10752.8467
336.1714,10727.135
336.3513,10722.9817
336.5311,10727.3683
336.7109,10731.065
336.8907,10716.675
337.0705,10686.6467
337.2502,10653.605
337.43,10641.6283
337.6097,10619.7617
337.7894,10610.08
337.9691,10613.5233
338.1488,10622.3117
338.3284,10623.2817
338.508,10638.2567
338.6877,10637.3433
338.8672,10628.2283
339.0468,10604.4733
339.2263,10588.6017
339.4059,10594.0267
339.5854,10611.0767
339.7649,10601.6633
339.9443,10592.56
340.1238,10589.66
340.3032,10593.9383
340.4826,10596.225
340.662,10571.1667
340.8414,10547.38
341.0207,10552.36
341.2001,10558.2633
341.3794,10557.13
341.5587,10576.1067
341.738,10563.97
341.9172,10546.7867
342.0965,10529.4233
342.2757,10493.6633
342.4549,10460.9067
342.6341,10461.7283
342.8132,10464.0117
342.9923,10486.4217
343.1715,10506.8567
343.3506,10502.8683
343.5296,10464.9767
343.7087,10448.1083
343.8878,10436.4783
344.0668,10433.6533
344.2458,10432.305
344.4248,10410.8133
344.6037,10402.7067
344.7827,10399.4183
344.9616,10386.68
345.1405,10391.0267
345.3194,10389.865
345.4982,10368.5883
345.6771,10352.4933
345.8559,10353.2083
346.0347,10345.3883
346.2135,10333.51
346.3923,10336.6133
346.571,10322.0133
346.7498,10300.835
346.9285,10317.85
347.1071,10297.57
347.2859,10276.81
347.4645,10290.245
347.6431,10310.5667
347.8217,10329.035
348.0003,10321.445
348.1789,10279.95
348.3574,10245.3533
348.5359,10221.665
348.7145,10202.4483
348.893,10203.4133
349.0714,10200.5283
349.2499,10178.5333
349.4283,10150.8117
349.6068,10122.4883
349.7852,10114.3017
349.9635,10116.78
350.1419,10114.89
350.3202,10098.3117
350.4985,10070.395
350.6768,10055.5367
350.8551,10042.4833
351.0334,10031.52
351.2116,10014.17
351.3898,10017.7283
351.568,10010.3267
351.7462,10010.1583
351.9243,9998.4417
352.1025,9980.8067
352.2806,9966.4267
352.4587,9962.0583
352.6368,9949.455
352.8148,9919.0683
352.9929,9898.9733
353.1709,9899.965
353.3489,9898.2683
353.5268,9877.8933
353.7048,9861.1083
353.8828,9848.6983
354.0607,9829.2833
354.2386,9827.4583
354.4165,9812.945
354.5943,9800.52
354.7722,9795.9367
354.95,9805.7967
355.1278,9801.045
355.3056,9774.1833
355.4833,9739.5667
355.6611,9706.0217
355.8388,9679.8433
356.0165,9664.5183
356.1942,9672.8767
356.3719,9689.0167
356.5495,9683.8717
356.7271,9671.92
356.9047,9662.8983
357.0823,9662.1333
357.2599,9660.845
357.4374,9642.38
357.6149,9613.2533
357.7924,9584.62
357.9699,9575.0783
358.1474,9560.94
358.3248,9536.8817
358.5023,9522.215
358.6797,9497.9467
358.8571,9483.3733
359.0344,9467.3
359.2118,9439.8917
359.3891,9424.455
359.5664,9409.7183
359.7437,9398.2533
359.9209,9367.2133
360.0982,9337.6533
360.2754,9320.035
360.4526,9333.3967
360.6298,9338.7267
360.807,9334.3483
360.9841,9319.3917
361.1613,9292.6417
361.3383,9294.535
361.5154,9295.415
361.6925,9271.9233
361.8695,9257.42
362.0466,9237.7767
362.2236,9226.6933
362.4005,9224.5433
362.5775,9198.645
362.7545,9158.615
362.9314,9141.1783
363.1083,9154.315
363.2852,9148.4533
363.462,9127.2733
363.6389,9122.4883
363.8157,9107.9183
363.9925,9095.9633
364.1693,9085.99
364.346,9050.3117
364.5228,9054.1867
364.6996,9061.4983
364.8762,9066.5417
365.0529,9052.8933
365.2296,9033.4233
365.4062,9037.02
365.5829,9017.71
365.7595,9003.35
365.9361,9009.6717
366.1126,8997.9217
366.2892,9038.6017
366.4657,9127.4217
366.6422,9182.5867
366.8186,9181.3483
366.9951,9190.9767
367.1716,9124.745
367.348,9114.6183
367.5244,9170.1167
367.7008,9212.4717
367.8772,9173.1583
368.0535,9039.93
368.2298,9063.93
368.4061,9070.2483
368.5824,9028.1117
368.7586,9090.0767
368.9349,9081.8733
369.1111,9018.86
369.2873,8971.3517
369.4635,9023.4383
369.6396,9012.8267
369.8158,8928.08
369.9919,8895.4367
370.168,8900.0167
370.3441,8904.8367
370.5202,8854.4517
370.6962,8812.385
370.8722,8791.8967
371.0482,8793.1783
371.2242,8813.865
371.4002,8861.31
371.5761,8863.7967
371.752,8822.6067
371.9279,8827.0133
372.1038,8832.6533
372.2796,8795.39
372.4555,8793.4233
372.6313,8801.5217
372.8071,8782.81
372.9829,8760.4867
373.1586,8769.1717
373.3344,8779.89
373.5101,8757.9717
373.6858,8757.64
373.8615,8740.1233
374.0371,8755.3933
374.2127,8812.4517
374.3884,8804.4133
374.564,8765.0917
374.7395,8758.6383
374.9151,8808.1117
375.0906,8926.7133
375.2661,8939.42
375.4416,8888.665
375.6171,8936.5083
375.7925,9001.0383
375.968,8996.8267
376.1434,8888.765
376.3188,8839.6717
376.4941,8845.295
376.6695,8896.07
376.8448,8938.9833
377.0201,8933.3417
377.1954,8905.7367
377.3707,8958.1433
377.5459,8974.7317
377.7212,9064.15
377.8964,9229.64
378.0715,9234.3167
378.2467,9119.5767
378.4218,9213.565
378.597,9091.095
378.7721,9062.26
378.9472,9083.76
379.1222,9129.3417
379.2973,9335.8217
379.4723,9561.5817
379.6473,9544.8733
379.8223,9253.625
379.9972,9088.1367
380.1722,9024.3917
380.3471,9057.9917
380.522,9087.0333
380.6969,9111.82
380.8717,9237.83
381.0466,9126.9367
381.2214,9040.165
381.3962,8980.7917
381.571,8920.35
381.7457,8909.27
381.9204,8966.9917
382.0952,8938.745
382.2699,9072.6
382.4445,9213.0733
382.6192,9262.3483
382.7938,9434.3467
382.9685,9480.4517
383.1431,9237.705
383.3176,9036.8317
383.4922,9001.7617
383.6667,9020.9767
383.8412,8991.3683
384.0157,8950.2333
384.1902,9003.9
384.3646,9077.925
384.5391,9028.6667
384.7134,9019.0433
384.8878,9123.9567
385.0622,9269.94
385.2365,9145.8733
385.4109,8939.62
385.5852,8913.8233
385.7594,8954.2333
385.9337,9003.0033
386.1079,9055.3017
386.2822,9165.4067
386.4564,9162.0083
386.6306,9048.4233
386.8047,9131.4933
386.9789,9183.575
387.153,9243.9533
387.3271,9454.73
387.5012,9442.7267
387.6752,9596.5283
387.8492,9723.5083
388.0233,9558.6967
388.1972,9494.97
388.3712,9538.95
388.5452,9541.1117
388.7191,9622.3017
388.893,9817.3883
389.0669,9710.3317
389.2408,9316.82
389.4146,9029.4217
389.5884,8879.7883
389.7623,8812.5433
389.9361,8840.085
390.1098,8938.47
390.2835,9004.895
390.4573,8945.6617
390.631,8942.2133
390.8047,9103.0383
390.9784,9148.9317
391.152,9068.805
391.3256,9138.4583
391.4992,9197.9983
391.6728,9061.445
391.8464,9156.4267
392.0199,9371.4083
392.1934,9347.91
392.3669,9492.29
392.5403,9570.3033
392.7138,9664.3233
392.8873,9835.3083
393.0607,10090.6
393.2341,10204.3483
393.4074,10116.8017
393.5808,9663.1367
393.7542,9482.79
393.9274,9516.1033
394.1007,9439.6217
394.274,9513.2483
394.4472,9390.515
394.6205,9483.2617
394.7937,9738.61
394.9668,9825.915
395.14,9582.3883
395.3131,9353.3067
395.4863,9203.7483
395.6594,9270.5367
395.8325,9136.275
396.0055,9127.1783
396.1786,9154.1167
396.3516,9213.41
396.5246,9173.8183
396.6975,9085.855
396.8705,9250.2733
397.0434,9473.26
397.2163,9158.7983
397.3892,9139.35
397.5621,9328.2583
397.735,9500.4433
397.9077,9768.7367
398.0806,9708.1617
398.2534,9500.9883
398.4261,9621.7217
398.5989,9880.7367
398.7716,10193.7733
398.9443,9939.3517
399.117,9630.9433
399.2896,9450.0383
399.4623,9451.77
399.6349,9421.5133
399.8075,9226.97
399.9801,9106.6917
400.1526,9121.985
400.3252,8822.3217
400.4977,8680.72
400.6702,8642.875
400.8427,8675.8317
401.0151,8830.8133
401.1875,8803.595
401.36,8819.0233
401.5323,8801.7067
401.7047,8628.8133
401.877,8567.1933
402.0494,8527.375
402.2216,8685.1933
402.394,8812.2733
402.5662,8703.96
402.7385,8669.4267
402.9107,8628.5767
403.0829,8681.1817
403.2551,8673.3767
403.4272,8590.32
403.5994,8587.9467
403.7715,8726.015
403.9436,8773.2167
404.1156,8758.0033
