Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 12:11:51.920956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1190.875
218.2508,1211.71
218.442,1233.3833
218.6332,1256.2533
218.8244,1278.1317
219.0156,1302.14
219.2067,1327.485
219.3979,1352.745
219.589,1378.515
219.7801,1405.4233
219.9712,1433.6267
220.1623,1462.1067
220.3533,1493.115
220.5444,1523.8717
220.7354,1554.6233
220.9264,1586.4683
221.1174,1621.4817
221.3083,1656.485
221.4993,1689.5967
221.6902,1723.64
221.8812,1762.2933
222.0721,1801.015
222.263,1840.1783
222.4538,1880.6833
222.6447,1920.89
222.8355,1963.715
223.0264,2004.61
223.2172,2047.08
223.408,2091.64
223.5987,2136.3167
223.7895,2181.8633
223.9802,2227.73
224.1709,2276.3383
224.3616,2324.5567
224.5524,2373.87
224.743,2425.48
224.9337,2474.5083
225.1243,2530.1583
225.315,2582.1217
225.5056,2633.9217
225.6962,2688.9533
225.8867,2743.9933
226.0773,2800.2667
226.2678,2858.2533
226.4584,2917.2583
226.6489,2975.235
226.8394,3031.2467
227.0298,3092.7233
227.2203,3156.7283
227.4108,3222.9217
227.6012,3289.245
227.7916,3350.4917
227.982,3415.67
228.1723,3478.8517
228.3627,3546.1017
228.5531,3610.6933
228.7434,3677.165
228.9337,3745.3983
229.124,3817.725
229.3143,3887.5983
229.5045,3963.615
229.6948,4039.4267
229.885,4117.83
230.0752,4197.7167
230.2654,4275.235
230.4556,4351.7283
230.6457,4427.0617
230.8358,4501.6717
231.026,4580.165
231.2161,4657.8817
231.4062,4736.705
231.5963,4812.4983
231.7863,4890.47
231.9764,4976.1067
232.1664,5060.4267
232.3564,5149.88
232.5464,5234.6183
232.7364,5318.755
232.9263,5400.7183
233.1163,5489.1133
233.3062,5577.3933
233.4961,5672.3183
233.686,5758.7517
233.8758,5839.2017
234.0657,5919.8517
234.2555,6009.895
234.4454,6097.2083
234.6352,6184.0717
234.825,6269.9433
235.0147,6351.29
235.2045,6437.9967
235.3942,6523.44
235.5839,6608.6033
235.7737,6690.7467
235.9633,6772.545
236.153,6864.815
236.3427,6954.2183
236.5323,7040.5833
236.7219,7121.0583
236.9115,7193.5333
237.1011,7270.6467
237.2907,7356.0783
237.4803,7440.9867
237.6698,7520.4967
237.8593,7603.0917
238.0488,7682.8133
238.2383,7762.32
238.4278,7842.6117
238.6172,7931.85
238.8066,8012.2683
238.9961,8093.0433
239.1855,8179.66
239.3748,8257.47
239.5642,8329.8983
239.7536,8411.2467
239.9429,8484.8133
240.1322,8552.3283
240.3215,8627.3317
240.5108,8702.415
240.7001,8780.4883
240.8893,8851.2967
241.0786,8921.165
241.2677,8985.9283
241.457,9065.395
241.6461,9121.1333
241.8353,9179.7967
242.0244,9239.2033
242.2136,9296.725
242.4027,9356.765
242.5918,9417.3967
242.7809,9467.83
242.9699,9491.7433
243.159,9530.2633
243.348,9606.595
243.537,9685.2967
243.726,9742.2783
243.915,9793.0533
244.1039,9841.6617
244.2929,9861.675
244.4818,9882.995
244.6707,9940.1183
244.8596,10015.59
245.0485,10082.2667
245.2373,10146.9033
245.4262,10207.2917
245.615,10261.1083
245.8038,10300.2783
245.9926,10354.245
246.1814,10398.0567
246.3701,10389.8317
246.5589,10401.5933
246.7476,10457.72
246.9363,10531.015
247.1249,10587.8417
247.3136,10645.44
247.5023,10694.7
247.6909,10755.3517
247.8795,10799.3533
248.0681,10851.88
248.2567,10900.1817
248.4453,10943.62
248.6338,10984.6717
248.8224,10988.245
249.0109,10961.7283
249.1994,11007.1717
249.3878,11077.1567
249.5763,11130.8933
249.7648,11177.915
249.9532,11222.8467
250.1416,11279.8917
250.33,11336.0083
250.5183,11388.1867
250.7067,11423.2467
250.8951,11457.8783
251.0834,11492.2933
251.2717,11524.5967
251.46,11552.4517
251.6483,11581.7267
251.8365,11589.2767
252.0247,11574.6917
252.213,11611.88
252.4012,11658.165
252.5894,11716.08
252.7775,11751.6983
252.9657,11782.9333
253.1538,11828.6933
253.3419,11861.565
253.53,11880.11
253.7181,11908.2283
253.9062,11937.2033
254.0942,11963.1383
254.2823,11978.87
254.4703,11997.5
254.6583,12018.18
254.8463,12040.4017
255.0342,12047.215
255.2222,12058.5433
255.4101,12053.8017
255.598,12042.55
255.7859,12071.605
255.9738,12118.8733
256.1616,12161.7717
256.3495,12204.9267
256.5373,12235.9867
256.7251,12283.5317
256.9129,12311.745
257.1006,12333.5083
257.2884,12368.235
257.4761,12400.95
257.6638,12419.995
257.8515,12429.0183
258.0392,12445.575
258.2269,12455.18
258.4146,12467.2583
258.6022,12481.7983
258.7898,12480.1183
258.9774,12485.3183
259.165,12505.0
259.3525,12518.3567
259.5401,12524.5817
259.7276,12551.87
259.9151,12571.5133
260.1026,12582.8
260.2901,12601.3183
260.4776,12622.3367
260.665,12662.085
260.8524,12694.2067
261.0398,12725.8067
261.2272,12735.9567
261.4146,12734.83
261.6019,12748.3
261.7893,12766.73
261.9766,12775.3917
262.1639,12792.0183
262.3512,12785.0967
262.5384,12783.46
262.7257,12779.9683
262.9129,12785.1217
263.1001,12787.4767
263.2873,12802.7283
263.4745,12808.025
263.6617,12784.7583
263.8488,12790.83
264.0359,12801.7367
264.2231,12806.315
264.4101,12807.8967
264.5972,12814.5217
264.7842,12820.125
264.9713,12817.27
265.1583,12813.7867
265.3453,12817.11
265.5323,12824.49
265.7193,12832.3017
265.9062,12848.9283
266.0931,12846.0683
266.2801,12842.3367
266.4669,12855.235
266.6538,12858.8683
266.8407,12870.855
267.0276,12856.2983
267.2143,12844.77
267.4012,12846.4767
267.588,12819.5967
267.7747,12815.57
267.9615,12813.795
268.1482,12804.42
268.3349,12805.6833
268.5217,12796.8533
268.7083,12777.9383
268.895,12768.6067
269.0817,12776.5733
269.2682,12767.8817
269.4549,12744.905
269.6415,12711.5367
269.8281,12700.8367
270.0146,12706.8917
270.2012,12708.6517
270.3877,12709.36
270.5742,12703.3417
270.7607,12695.9583
270.9472,12685.735
271.1336,12675.935
271.32,12660.915
271.5065,12645.7133
271.6929,12639.6867
271.8792,12643.5683
272.0656,12635.29
272.252,12637.0683
272.4383,12630.925
272.6246,12614.745
272.8109,12607.0933
272.9972,12618.9967
273.1835,12623.0
273.3697,12623.7417
273.5559,12622.125
273.7421,12614.2867
273.9283,12605.2683
274.1145,12597.6967
274.3007,12591.2333
274.4868,12588.8683
274.6729,12599.3767
274.859,12593.915
275.0451,12587.3333
275.2311,12548.975
275.4172,12550.8567
275.6032,12554.3867
275.7892,12559.5283
275.9752,12553.7567
276.1612,12557.72
276.3472,12541.7933
276.5331,12527.65
276.719,12521.5767
276.9049,12515.7683
277.0908,12498.7433
277.2767,12489.8033
277.4625,12486.0583
277.6484,12475.58
277.8342,12457.2817
278.02,12446.9467
278.2057,12449.5933
278.3915,12458.16
278.5772,12452.33
278.763,12431.5333
278.9487,12439.4217
279.1343,12445.1483
279.32,12431.025
279.5057,12409.34
279.6913,12368.7383
279.877,12358.5967
280.0625,12349.7717
280.2481,12323.7767
280.4337,12305.8667
280.6192,12313.3267
280.8048,12318.35
280.9903,12297.275
281.1758,12275.595
281.3612,12253.7833
281.5467,12240.3767
281.7321,12248.2133
281.9175,12246.335
282.1029,12237.0283
282.2884,12229.4283
282.4737,12206.925
282.6591,12184.685
282.8444,12177.1367
283.0297,12168.6383
283.215,12161.8133
283.4002,12151.4767
283.5855,12125.2183
283.7707,12088.7467
283.956,12069.895
284.1412,12054.1267
284.3264,12052.4083
284.5115,12064.175
284.6967,12062.045
284.8818,12040.0267
285.0669,12012.675
285.252,12002.5917
285.4371,11997.26
285.6222,11976.7667
285.8072,11956.26
285.9922,11941.5967
286.1772,11941.5667
286.3622,11941.01
286.5472,11918.1117
286.7321,11892.6617
286.9171,11895.4433
287.102,11892.0933
287.2869,11896.7933
287.4717,11907.3717
287.6566,11899.45
287.8415,11888.8417
288.0263,11878.22
288.2111,11845.9917
288.3959,11815.6483
288.5806,11806.855
288.7654,11804.8
288.9501,11825.08
289.1348,11824.9183
289.3195,11815.3917
289.5042,11813.1983
289.6889,11815.25
289.8735,11784.405
290.0581,11767.14
290.2428,11738.7017
290.4273,11733.7517
290.6119,11736.2083
290.7965,11727.3883
290.981,11720.0183
291.1655,11709.2833
291.35,11672.5883
291.5345,11648.5267
291.719,11642.4017
291.9034,11640.7917
292.0878,11650.65
292.2722,11642.055
292.4566,11623.4917
292.641,11620.68
292.8253,11611.9583
293.0096,11595.4267
293.194,11591.4567
293.3783,11583.7833
293.5626,11583.36
293.7468,11577.735
293.9311,11572.1117
294.1153,11546.7
294.2995,11503.6983
294.4837,11473.4817
294.6678,11451.8183
294.852,11435.0867
295.0361,11434.1783
295.2202,11432.58
295.4043,11433.2967
295.5884,11421.07
295.7725,11412.52
295.9565,11400.0367
296.1405,11368.9917
296.3246,11350.035
296.5085,11359.7367
296.6925,11369.0783
296.8764,11355.76
297.0603,11343.0317
297.2443,11325.5083
297.4282,11302.1667
297.612,11277.07
297.7959,11255.025
297.9797,11242.64
298.1635,11218.5017
298.3474,11229.1867
298.5311,11233.0467
298.7149,11209.8367
298.8987,11177.2333
299.0823,11161.6567
299.2661,11134.5533
299.4498,11093.2117
299.6334,11088.2833
299.8171,11086.045
300.0007,11069.21
300.1843,11061.5283
300.368,11050.3633
300.5515,11034.2383
300.7351,11023.2517
300.9186,11013.5317
301.1021,10991.69
301.2857,10986.7
301.4691,10975.42
301.6526,10977.2067
301.8361,10955.2917
302.0195,10933.7083
302.2029,10920.1483
302.3863,10912.8633
302.5697,10895.4967
302.753,10894.5367
302.9364,10895.54
303.1197,10898.9817
303.303,10888.4733
303.4863,10866.7217
303.6696,10827.5517
303.8528,10799.43
304.036,10786.185
304.2192,10785.8233
304.4024,10775.9267
304.5856,10755.5483
304.7688,10745.1233
304.9519,10739.9217
305.135,10724.1333
305.3181,10710.6167
305.5012,10698.125
305.6842,10694.8733
305.8673,10684.1333
306.0504,10661.5017
306.2333,10633.0833
306.4163,10623.5233
306.5993,10607.5433
306.7822,10600.5333
306.9652,10593.3017
307.1481,10576.0767
307.331,10560.64
307.5139,10540.9617
307.6967,10519.5017
307.8796,10501.3783
308.0624,10487.875
308.2452,10468.7183
308.428,10455.4333
308.6107,10450.0683
308.7935,10433.5067
308.9762,10418.995
309.1589,10405.16
309.3416,10390.4667
309.5243,10373.8933
309.7069,10362.5383
309.8896,10342.845
310.0721,10328.6883
310.2548,10320.095
310.4373,10310.52
310.6199,10310.3833
310.8024,10292.1483
310.985,10284.8767
311.1674,10260.56
311.3499,10234.3667
311.5324,10229.7083
311.7148,10232.8
311.8973,10213.6767
312.0797,10200.6067
312.2621,10195.2483
312.4445,10181.0683
312.6268,10163.21
312.8091,10152.8617
312.9915,10130.0017
313.1738,10116.6383
313.356,10091.4283
313.5383,10069.68
313.7206,10065.0933
313.9027,10044.8033
314.085,10036.1017
314.2672,10028.225
314.4493,10021.55
314.6314,10020.81
314.8136,10018.7267
314.9957,9997.5417
315.1778,9973.875
315.3598,9963.925
315.5419,9958.5783
315.724,9954.5783
315.9059,9943.3167
316.088,9932.3617
316.2699,9933.785
316.4519,9924.9583
316.6338,9906.7567
316.8157,9874.8317
316.9977,9862.18
317.1795,9866.7
317.3614,9866.9383
317.5432,9860.33
317.7251,9839.6467
317.9069,9809.56
318.0887,9798.3233
318.2704,9782.98
318.4522,9779.7367
318.6339,9780.565
318.8156,9793.36
318.9973,9782.1667
319.179,9782.12
319.3607,9784.4817
319.5423,9786.61
319.7239,9776.69
319.9055,9760.5767
320.0871,9753.8167
320.2687,9745.4033
320.4502,9736.3283
320.6317,9716.0167
320.8132,9713.09
320.9947,9711.585
321.1761,9711.4317
321.3576,9704.4083
321.5391,9697.785
321.7205,9688.8
321.9019,9674.6883
322.0832,9654.755
322.2646,9640.3333
322.4459,9627.8133
322.6272,9614.3617
322.8085,9602.8867
322.9898,9594.7583
323.1711,9582.9283
323.3523,9570.0333
323.5335,9559.1417
323.7147,9575.1133
323.8959,9595.8217
324.0771,9596.415
324.2582,9585.3567
324.4393,9578.3
324.6204,9580.1117
324.8015,9574.4233
324.9826,9579.1183
325.1637,9594.8317
325.3447,9591.5917
325.5257,9590.355
325.7067,9583.09
325.8877,9550.6683
326.0686,9517.7933
326.2496,9511.5283
326.4305,9498.0017
326.6114,9496.8333
326.7922,9499.6
326.9731,9500.9367
327.1539,9495.3367
327.3347,9491.6567
327.5155,9493.1683
327.6963,9503.7783
327.8771,9504.4283
328.0578,9482.275
328.2385,9449.2317
328.4193,9442.81
328.5999,9434.6933
328.7806,9421.515
328.9613,9430.0017
329.1419,9426.5683
329.3225,9428.2117
329.5031,9410.6233
329.6837,9394.4933
329.8642,9383.4133
330.0447,9379.4567
330.2252,9366.4983
330.4057,9349.6067
330.5862,9343.9633
330.7667,9345.845
330.9471,9353.1767
331.1275,9346.9517
331.3079,9322.2183
331.4883,9310.0917
331.6687,9314.08
331.849,9302.2683
332.0293,9290.88
332.2096,9280.3567
332.3899,9279.2767
332.5702,9287.0133
332.7504,9293.0767
332.9306,9292.3783
333.1108,9272.7433
333.291,9252.1467
333.4712,9249.1183
333.6514,9256.165
333.8315,9251.0667
334.0116,9245.8883
334.1917,9245.0883
334.3717,9247.555
334.5518,9252.0367
334.7318,9236.7733
334.9119,9229.44
335.0918,9233.785
335.2718,9233.2283
335.4518,9230.6883
335.6317,9223.0067
335.8116,9222.9333
335.9915,9206.8
336.1714,9182.66
336.3513,9180.2367
336.5311,9188.24
336.7109,9190.7117
336.8907,9176.7633
337.0705,9150.8167
337.2502,9122.9917
337.43,9113.6183
337.6097,9098.7133
337.7894,9089.59
337.9691,9088.1483
338.1488,9096.3467
338.3284,9100.815
338.508,9110.8483
338.6877,9111.4667
338.8672,9101.6117
339.0468,9081.6283
339.2263,9066.615
339.4059,9070.41
339.5854,9086.6467
339.7649,9080.76
339.9443,9072.475
340.1238,9072.7383
340.3032,9075.695
340.4826,9077.45
340.662,9054.1183
340.8414,9033.365
341.0207,9036.125
341.2001,9042.37
341.3794,9039.2617
341.5587,9055.2333
341.738,9048.1
341.9172,9034.3283
342.0965,9020.25
342.2757,8987.4133
342.4549,8960.3267
342.6341,8959.3767
342.8132,8962.155
342.9923,8981.8
343.1715,8998.7483
343.3506,8993.8333
343.5296,8963.1917
343.7087,8945.055
343.8878,8935.935
344.0668,8930.5683
344.2458,8927.2867
344.4248,8909.9767
344.6037,8904.955
344.7827,8902.815
344.9616,8895.6
345.1405,8898.2317
345.3194,8897.875
345.4982,8879.125
345.6771,8866.9017
345.8559,8866.7917
346.0347,8858.1633
346.2135,8848.34
346.3923,8852.405
346.571,8838.135
346.7498,8823.155
346.9285,8835.6967
347.1071,8820.8217
347.2859,8799.52
347.4645,8809.7717
347.6431,8826.4417
347.8217,8843.145
348.0003,8839.2483
348.1789,8805.63
348.3574,8773.91
348.5359,8753.7383
348.7145,8737.955
348.893,8738.3367
349.0714,8734.45
349.2499,8714.8467
349.4283,8692.3967
349.6068,8668.1317
349.7852,8659.7683
349.9635,8664.6117
350.1419,8663.1867
350.3202,8651.4567
350.4985,8628.3617
350.6768,8614.61
350.8551,8605.4833
351.0334,8592.51
351.2116,8579.085
351.3898,8578.295
351.568,8572.1217
351.7462,8575.1783
351.9243,8565.675
352.1025,8550.6983
352.2806,8538.1933
352.4587,8530.6717
352.6368,8520.9467
352.8148,8494.89
352.9929,8481.105
353.1709,8482.9017
353.3489,8480.1067
353.5268,8463.4433
353.7048,8451.4817
353.8828,8441.7233
354.0607,8422.9267
354.2386,8420.6733
354.4165,8410.4083
354.5943,8399.515
354.7722,8395.0517
354.95,8404.8217
355.1278,8399.7433
355.3056,8375.4933
355.4833,8340.5617
355.6611,8316.255
355.8388,8293.8983
356.0165,8280.0783
356.1942,8288.22
356.3719,8300.355
356.5495,8293.4883
356.7271,8281.3767
356.9047,8274.4767
357.0823,8273.2233
357.2599,8274.8667
357.4374,8262.36
357.6149,8236.4983
357.7924,8212.135
357.9699,8200.7433
358.1474,8187.5217
358.3248,8166.0883
358.5023,8151.9017
358.6797,8132.8517
358.8571,8121.7233
359.0344,8110.4217
359.2118,8089.77
359.3891,8076.59
359.5664,8067.5717
359.7437,8059.08
359.9209,8033.1867
360.0982,8007.1667
360.2754,7990.445
360.4526,7999.97
360.6298,8003.0583
360.807,7998.405
360.9841,7984.7667
361.1613,7962.665
361.3383,7966.6133
361.5154,7967.115
361.6925,7946.575
361.8695,7933.7067
362.0466,7916.6817
362.2236,7909.5883
362.4005,7907.2717
362.5775,7888.1733
362.7545,7855.7533
362.9314,7841.1483
363.1083,7846.14
363.2852,7841.3833
363.462,7823.9183
363.6389,7821.075
363.8157,7810.1983
363.9925,7802.585
364.1693,7790.0967
364.346,7760.3217
364.5228,7761.1017
364.6996,7768.0517
364.8762,7770.52
365.0529,7761.2467
365.2296,7749.1483
365.4062,7752.6483
365.5829,7736.2617
365.7595,7727.7017
365.9361,7731.3217
366.1126,7722.635
366.2892,7753.57
366.4657,7827.125
366.6422,7875.0233
366.8186,7870.8417
366.9951,7880.3733
367.1716,7827.5783
367.348,7816.9133
367.5244,7864.71
367.7008,7898.56
367.8772,7866.0717
368.0535,7753.335
368.2298,7768.32
368.4061,7778.8617
368.5824,7743.2467
368.7586,7791.8833
368.9349,7787.555
369.1111,7738.36
369.2873,7698.32
369.4635,7738.8567
369.6396,7734.3033
369.8158,7661.6017
369.9919,7632.9517
370.168,7637.6717
370.3441,7641.2483
370.5202,7595.9717
370.6962,7558.6283
370.8722,7539.8
371.0482,7541.18
371.2242,7561.1867
371.4002,7606.7483
371.5761,7607.6167
371.752,7570.5267
371.9279,7570.1267
372.1038,7570.885
372.2796,7542.37
372.4555,7543.1967
372.6313,7552.9967
372.8071,7538.9117
372.9829,7518.5733
373.1586,7524.76
373.3344,7530.7967
373.5101,7509.7867
373.6858,7510.3017
373.8615,7498.11
374.0371,7511.8633
374.2127,7561.82
374.3884,7553.7717
374.564,7518.275
374.7395,7508.29
374.9151,7548.1383
375.0906,7650.915
375.2661,7668.4217
375.4416,7626.895
375.6171,7667.2683
375.7925,7719.6233
375.968,7714.4
376.1434,7626.76
376.3188,7584.505
376.4941,7588.9767
376.6695,7632.185
376.8448,7667.3933
377.0201,7664.0267
377.1954,7640.9883
377.3707,7685.5833
377.5459,7703.2583
377.7212,7776.9067
377.8964,7918.0683
378.0715,7927.265
378.2467,7829.4067
378.4218,7903.3033
378.597,7805.9183
378.7721,7772.77
378.9472,7789.77
379.1222,7830.9517
379.2973,8001.695
379.4723,8192.1283
379.6473,8182.39
379.8223,7935.5017
379.9972,7795.3683
380.1722,7744.175
380.3471,7775.7533
380.522,7802.7083
380.6969,7818.1783
380.8717,7922.5733
381.0466,7836.1417
381.2214,7760.0933
381.3962,7706.0233
381.571,7653.9267
381.7457,7641.9417
381.9204,7692.6017
382.0952,7667.655
382.2699,7776.3383
382.4445,7897.8133
382.6192,7935.145
382.7938,8073.3833
382.9685,8119.7417
383.1431,7919.7417
383.3176,7745.1583
383.4922,7713.035
383.6667,7730.575
383.8412,7706.4417
384.0157,7668.865
384.1902,7715.475
384.3646,7785.6233
384.5391,7750.1933
384.7134,7739.3317
384.8878,7827.475
385.0622,7951.0317
385.2365,7853.27
385.4109,7672.785
385.5852,7645.1383
385.7594,7679.52
385.9337,7718.89
386.1079,7762.4517
386.2822,7857.65
386.4564,7860.49
386.6306,7762.1683
386.8047,7827.4367
386.9789,7875.73
387.153,7920.5733
387.3271,8098.3617
387.5012,8092.1067
387.6752,8219.8583
387.8492,8328.35
388.0233,8192.2867
388.1972,8130.3617
388.3712,8168.635
388.5452,8170.925
388.7191,8234.8433
388.893,8398.96
389.0669,8318.24
389.2408,7992.7167
389.4146,7751.645
389.5884,7628.3417
389.7623,7572.3683
389.9361,7595.8683
390.1098,7676.7117
390.2835,7733.8317
390.4573,7681.7267
390.631,7677.6933
390.8047,7813.7217
390.9784,7858.9733
391.152,7793.1533
391.3256,7846.6217
391.4992,7900.5817
391.6728,7787.4867
391.8464,7860.6133
392.0199,8041.29
392.1934,8023.2133
392.3669,8137.19
392.5403,8208.1017
392.7138,8281.7983
392.8873,8418.355
393.0607,8625.35
393.2341,8721.175
393.4074,8650.56
393.5808,8274.7033
393.7542,8117.5933
393.9274,8153.7333
394.1007,8095.3
394.274,8155.21
394.4472,8057.77
394.6205,8132.0383
394.7937,8348.7917
394.9668,8433.7583
395.14,8231.4383
395.3131,8036.1083
395.4863,7905.88
395.6594,7960.54
395.8325,7852.4533
396.0055,7839.53
396.1786,7856.8583
396.3516,7905.6083
396.5246,7870.545
396.6975,7789.9883
396.8705,7916.65
397.0434,8113.1067
397.2163,7855.0183
397.3892,7834.905
397.5621,7997.8733
397.735,8150.2817
397.9077,8377.1267
398.0806,8341.1883
398.2534,8159.1883
398.4261,8256.995
398.5989,8467.0517
398.7716,8741.8733
398.9443,8534.6
399.117,8276.3833
399.2896,8119.5983
399.4623,8120.84
399.6349,8097.5683
399.8075,7932.505
399.9801,7831.505
400.1526,7847.4333
400.3252,7598.775
400.4977,7472.2333
400.6702,7439.4183
400.8427,7470.4667
401.0151,7601.065
401.1875,7582.2783
401.36,7595.9283
401.5323,7584.1117
401.7047,7437.8167
401.877,7384.9
402.0494,7349.2233
402.2216,7480.4967
402.394,7588.5183
402.5662,7500.4017
402.7385,7471.2967
402.9107,7434.2783
403.0829,7476.7967
403.2551,7468.065
403.4272,7395.9167
403.5994,7395.04
403.7715,7511.635
403.9436,7557.7967
404.1156,7542.22
