Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-07 08:32:38.036611
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.705
218.2508,1337.4633
218.442,1362.7367
218.6332,1389.2367
218.8244,1414.2167
219.0156,1442.09
219.2067,1470.5033
219.3979,1499.7517
219.589,1529.35
219.7801,1559.8583
219.9712,1593.0733
220.1623,1625.7433
220.3533,1660.6483
220.5444,1696.7867
220.7354,1731.55
220.9264,1768.8967
221.1174,1808.3033
221.3083,1849.1317
221.4993,1887.705
221.6902,1926.525
221.8812,1971.28
222.0721,2014.3867
222.263,2059.51
222.4538,2106.3833
222.6447,2152.2167
222.8355,2200.6117
223.0264,2248.1333
223.2172,2295.9083
223.408,2347.7333
223.5987,2398.9333
223.7895,2450.8517
223.9802,2505.0017
224.1709,2557.71
224.3616,2615.1233
224.5524,2670.9667
224.743,2728.2967
224.9337,2786.3433
225.1243,2848.915
225.315,2909.2983
225.5056,2969.1267
225.6962,3031.3483
225.8867,3096.3283
226.0773,3160.44
226.2678,3226.2883
226.4584,3292.685
226.6489,3359.6367
226.8394,3422.5667
227.0298,3493.4033
227.2203,3566.49
227.4108,3643.04
227.6012,3716.3983
227.7916,3788.5133
227.982,3861.81
228.1723,3933.7717
228.3627,4011.09
228.5531,4084.6217
228.7434,4161.3233
228.9337,4239.5783
229.124,4320.2967
229.3143,4401.1783
229.5045,4487.625
229.6948,4575.6683
229.885,4664.095
230.0752,4752.8417
230.2654,4842.9917
230.4556,4930.5467
230.6457,5016.54
230.8358,5101.94
231.026,5191.0983
231.2161,5278.94
231.4062,5368.9033
231.5963,5454.905
231.7863,5546.38
231.9764,5641.9733
232.1664,5739.4983
232.3564,5840.3083
232.5464,5934.5433
232.7364,6032.8367
232.9263,6125.3433
233.1163,6225.6667
233.3062,6327.86
233.4961,6434.915
233.686,6533.69
233.8758,6622.3367
234.0657,6715.24
234.2555,6815.875
234.4454,6917.955
234.6352,7016.175
234.825,7114.3967
235.0147,7207.8517
235.2045,7305.3267
235.3942,7397.2783
235.5839,7498.12
235.7737,7591.3667
235.9633,7686.2883
236.153,7789.8417
236.3427,7892.0417
236.5323,7987.6167
236.7219,8079.7467
236.9115,8161.5433
237.1011,8248.5467
237.2907,8344.495
237.4803,8442.7367
237.6698,8531.7867
237.8593,8626.1017
238.0488,8716.4767
238.2383,8808.2183
238.4278,8899.0833
238.6172,8997.715
238.8066,9089.7533
238.9961,9182.3967
239.1855,9279.2133
239.3748,9368.4417
239.5642,9450.2883
239.7536,9540.1033
239.9429,9628.3533
240.1322,9703.925
240.3215,9786.895
240.5108,9872.49
240.7001,9958.6833
240.8893,10042.3783
241.0786,10119.805
241.2677,10196.1683
241.457,10283.2867
241.6461,10345.01
241.8353,10411.2833
242.0244,10477.1033
242.2136,10541.645
242.4027,10612.74
242.5918,10678.89
242.7809,10736.125
242.9699,10763.88
243.159,10804.5833
243.348,10893.4317
243.537,10978.1867
243.726,11046.9017
243.915,11103.0383
244.1039,11154.7117
244.2929,11179.8333
244.4818,11202.61
244.6707,11265.305
244.8596,11354.215
245.0485,11427.8967
245.2373,11502.1033
245.4262,11569.0567
245.615,11626.6517
245.8038,11674.07
245.9926,11733.7933
246.1814,11780.5933
246.3701,11770.115
246.5589,11784.0717
246.7476,11846.0267
246.9363,11930.3567
247.1249,11992.705
247.3136,12057.7817
247.5023,12115.505
247.6909,12180.5933
247.8795,12233.17
248.0681,12290.315
248.2567,12344.635
248.4453,12395.5817
248.6338,12440.7583
248.8224,12443.565
249.0109,12416.9167
249.1994,12464.9033
249.3878,12538.9917
249.5763,12602.6383
249.7648,12655.075
249.9532,12705.85
250.1416,12771.935
250.33,12833.2233
250.5183,12893.3517
250.7067,12931.5683
250.8951,12972.5917
251.0834,13011.2583
251.2717,13047.39
251.46,13077.1583
251.6483,13108.36
251.8365,13118.02
252.0247,13101.5083
252.213,13145.6683
252.4012,13195.8083
252.5894,13259.98
252.7775,13300.1583
252.9657,13333.905
253.1538,13385.7867
253.3419,13421.6183
253.53,13443.845
253.7181,13473.3117
253.9062,13505.5467
254.0942,13532.8833
254.2823,13553.075
254.4703,13576.3217
254.6583,13599.6133
254.8463,13621.97
255.0342,13632.7917
255.2222,13642.8167
255.4101,13636.785
255.598,13624.8233
255.7859,13660.3033
255.9738,13711.0267
256.1616,13756.8983
256.3495,13807.2183
256.5373,13842.135
256.7251,13897.2783
256.9129,13926.9483
257.1006,13953.1617
257.2884,13990.8367
257.4761,14031.7717
257.6638,14052.23
257.8515,14061.745
258.0392,14079.6383
258.2269,14089.9717
258.4146,14099.23
258.6022,14119.2517
258.7898,14116.9967
258.9774,14123.5983
259.165,14148.5883
259.3525,14164.3517
259.5401,14168.805
259.7276,14198.3283
259.9151,14220.77
260.1026,14235.915
260.2901,14260.0083
260.4776,14280.6683
260.665,14325.6333
260.8524,14361.525
261.0398,14396.0433
261.2272,14409.4417
261.4146,14406.3617
261.6019,14423.5117
261.7893,14441.6683
261.9766,14453.09
262.1639,14471.63
262.3512,14465.4217
262.5384,14460.4967
262.7257,14458.1033
262.9129,14465.495
263.1001,14467.7233
263.2873,14491.0483
263.4745,14498.3033
263.6617,14467.8817
263.8488,14475.3417
264.0359,14487.5533
264.2231,14488.625
264.4101,14494.33
264.5972,14500.8733
264.7842,14508.665
264.9713,14509.02
265.1583,14503.7017
265.3453,14505.0283
265.5323,14518.7133
265.7193,14524.59
265.9062,14541.31
266.0931,14542.06
266.2801,14537.3
266.4669,14549.0
266.6538,14554.9717
266.8407,14569.2667
267.0276,14556.7783
267.2143,14545.5267
267.4012,14547.9067
267.588,14518.51
267.7747,14511.6033
267.9615,14508.605
268.1482,14499.4033
268.3349,14503.7983
268.5217,14495.3067
268.7083,14472.3283
268.895,14465.755
269.0817,14470.4783
269.2682,14460.3433
269.4549,14433.7733
269.6415,14395.9767
269.8281,14384.8217
270.0146,14393.595
270.2012,14395.91
270.3877,14398.0517
270.5742,14390.6433
270.7607,14383.9083
270.9472,14371.9733
271.1336,14362.1933
271.32,14345.0017
271.5065,14328.4333
271.6929,14320.015
271.8792,14323.905
272.0656,14319.4533
272.252,14316.1333
272.4383,14311.3567
272.6246,14296.5867
272.8109,14284.9317
272.9972,14301.445
273.1835,14306.4717
273.3697,14308.4733
273.5559,14306.75
273.7421,14301.3367
273.9283,14290.7833
274.1145,14281.075
274.3007,14273.1633
274.4868,14273.49
274.6729,14285.255
274.859,14281.3
275.0451,14273.8267
275.2311,14232.94
275.4172,14232.9267
275.6032,14235.91
275.7892,14243.9933
275.9752,14240.4167
276.1612,14241.6067
276.3472,14220.8467
276.5331,14209.5333
276.719,14202.3
276.9049,14198.1967
277.0908,14177.0067
277.2767,14170.1267
277.4625,14169.5133
277.6484,14154.02
277.8342,14132.6433
278.02,14123.1
278.2057,14129.4833
278.3915,14141.2917
278.5772,14133.4233
278.763,14109.8733
278.9487,14117.57
279.1343,14126.8017
279.32,14113.4617
279.5057,14087.7717
279.6913,14042.7
279.877,14030.61
280.0625,14017.9783
280.2481,13991.4817
280.4337,13967.415
280.6192,13976.8767
280.8048,13984.5817
280.9903,13963.9117
281.1758,13940.17
281.3612,13911.9067
281.5467,13902.285
281.7321,13910.9233
281.9175,13907.9467
282.1029,13896.7583
282.2884,13890.0983
282.4737,13863.13
282.6591,13839.0317
282.8444,13831.0017
283.0297,13820.2517
283.215,13813.1967
283.4002,13802.7283
283.5855,13775.2283
283.7707,13730.9683
283.956,13712.4067
284.1412,13696.085
284.3264,13695.0233
284.5115,13705.7783
284.6967,13705.6783
284.8818,13682.1983
285.0669,13649.67
285.252,13639.3283
285.4371,13635.3567
285.6222,13608.6483
285.8072,13587.1967
285.9922,13569.3617
286.1772,13568.5733
286.3622,13568.9783
286.5472,13544.3933
286.7321,13516.2383
286.9171,13522.1767
287.102,13518.545
287.2869,13523.245
287.4717,13535.03
287.6566,13526.92
287.8415,13518.235
288.0263,13502.8517
288.2111,13468.7683
288.3959,13434.63
288.5806,13425.865
288.7654,13426.3633
288.9501,13448.735
289.1348,13445.625
289.3195,13435.5183
289.5042,13431.0283
289.6889,13439.07
289.8735,13400.4917
290.0581,13385.2667
290.2428,13351.1
290.4273,13343.39
290.6119,13352.1217
290.7965,13338.665
290.981,13330.46
291.1655,13321.065
291.35,13277.28
291.5345,13250.6733
291.719,13247.095
291.9034,13243.28
292.0878,13256.63
292.2722,13244.3017
292.4566,13224.9883
292.641,13222.0117
292.8253,13211.8217
293.0096,13194.0383
293.194,13190.6517
293.3783,13183.3517
293.5626,13182.5783
293.7468,13177.53
293.9311,13172.535
294.1153,13140.975
294.2995,13089.5517
294.4837,13059.82
294.6678,13030.1767
294.852,13013.035
295.0361,13012.22
295.2202,13012.9617
295.4043,13013.6433
295.5884,12998.885
295.7725,12989.1067
295.9565,12972.2217
296.1405,12937.8883
296.3246,12919.43
296.5085,12930.185
296.6925,12941.815
296.8764,12929.2567
297.0603,12913.6667
297.2443,12895.0983
297.4282,12867.49
297.612,12841.3417
297.7959,12814.3417
297.9797,12800.05
298.1635,12772.6017
298.3474,12785.46
298.5311,12792.8267
298.7149,12763.5917
298.8987,12728.215
299.0823,12709.875
299.2661,12677.745
299.4498,12633.3717
299.6334,12625.7117
299.8171,12622.3567
300.0007,12605.7583
300.1843,12597.33
300.368,12585.7333
300.5515,12567.3533
300.7351,12554.0283
300.9186,12542.55
301.1021,12521.93
301.2857,12510.895
301.4691,12501.2583
301.6526,12500.55
301.8361,12475.9817
302.0195,12452.9017
302.2029,12437.9467
302.3863,12431.5033
302.5697,12408.3217
302.753,12404.7083
302.9364,12408.0667
303.1197,12414.1517
303.303,12401.41
303.4863,12373.9933
303.6696,12332.1867
303.8528,12302.175
304.036,12285.1667
304.2192,12286.69
304.4024,12275.8183
304.5856,12249.555
304.7688,12241.6817
304.9519,12232.4917
305.135,12215.1733
305.3181,12197.575
305.5012,12184.5267
305.6842,12182.27
305.8673,12167.7217
306.0504,12146.23
306.2333,12110.6717
306.4163,12101.7883
306.5993,12083.815
306.7822,12076.6667
306.9652,12068.08
307.1481,12045.9817
307.331,12027.3817
307.5139,12008.225
307.6967,11982.9817
307.8796,11961.74
308.0624,11947.7217
308.2452,11926.0783
308.428,11908.1567
308.6107,11901.7833
308.7935,11883.0567
308.9762,11869.635
309.1589,11853.0333
309.3416,11837.3883
309.5243,11814.8767
309.7069,11802.425
309.8896,11782.5517
310.0721,11765.3483
310.2548,11756.1483
310.4373,11745.8033
310.6199,11743.435
310.8024,11724.6983
310.985,11715.1133
311.1674,11687.2333
311.3499,11659.2817
311.5324,11648.8317
311.7148,11656.175
311.8973,11632.9167
312.0797,11619.2
312.2621,11610.0817
312.4445,11592.94
312.6268,11571.925
312.8091,11564.3167
312.9915,11535.1867
313.1738,11520.96
313.356,11492.86
313.5383,11470.51
313.7206,11460.6733
313.9027,11439.66
314.085,11430.2567
314.2672,11420.91
314.4493,11416.87
314.6314,11414.605
314.8136,11409.3567
314.9957,11384.3267
315.1778,11356.7517
315.3598,11346.9117
315.5419,11342.0017
315.724,11339.8367
315.9059,11327.705
316.088,11313.3883
316.2699,11314.4733
316.4519,11305.7283
316.6338,11280.32
316.8157,11244.555
316.9977,11231.9167
317.1795,11235.9983
317.3614,11236.705
317.5432,11227.4567
317.7251,11205.465
317.9069,11171.7533
318.0887,11155.5483
318.2704,11140.9133
318.4522,11136.8233
318.6339,11137.3583
318.8156,11150.995
318.9973,11139.63
319.179,11140.2617
319.3607,11144.7533
319.5423,11146.285
319.7239,11136.6367
319.9055,11116.2667
320.0871,11104.0117
320.2687,11092.5333
320.4502,11082.3983
320.6317,11061.075
320.8132,11059.5833
320.9947,11056.3433
321.1761,11057.8083
321.3576,11048.8833
321.5391,11043.6883
321.7205,11032.3317
321.9019,11014.945
322.0832,10993.1767
322.2646,10975.305
322.4459,10962.6433
322.6272,10947.72
322.8085,10934.2517
322.9898,10927.5483
323.1711,10909.66
323.3523,10897.3317
323.5335,10879.3583
323.7147,10897.705
323.8959,10921.3
324.0771,10920.8467
324.2582,10909.9317
324.4393,10901.2967
324.6204,10902.6617
324.8015,10897.8033
324.9826,10905.4783
325.1637,10921.6367
325.3447,10918.3917
325.5257,10914.7033
325.7067,10905.9383
325.8877,10865.05
326.0686,10830.345
326.2496,10822.7633
326.4305,10806.3683
326.6114,10807.1033
326.7922,10806.5533
326.9731,10811.0767
327.1539,10805.0217
327.3347,10800.06
327.5155,10800.5467
327.6963,10814.1083
327.8771,10814.2317
328.0578,10787.8233
328.2385,10746.1783
328.4193,10738.8467
328.5999,10733.52
328.7806,10716.5567
328.9613,10725.8967
329.1419,10721.45
329.3225,10721.165
329.5031,10698.865
329.6837,10683.88
329.8642,10671.215
330.0447,10662.8433
330.2252,10651.6867
330.4057,10634.0017
330.5862,10626.205
330.7667,10628.4983
330.9471,10634.9433
331.1275,10628.5433
331.3079,10603.115
331.4883,10589.6467
331.6687,10592.2733
331.849,10579.6067
332.0293,10566.1167
332.2096,10554.2017
332.3899,10555.16
332.5702,10561.73
332.7504,10567.5767
332.9306,10567.9267
333.1108,10545.6033
333.291,10521.205
333.4712,10519.7967
333.6514,10530.0233
333.8315,10521.385
334.0116,10511.7183
334.1917,10512.315
334.3717,10514.7917
334.5518,10517.6583
334.7318,10503.2583
334.9119,10496.12
335.0918,10494.9033
335.2718,10494.885
335.4518,10492.8817
335.6317,10483.8067
335.8116,10485.9333
335.9915,10471.2817
336.1714,10441.8767
336.3513,10438.3583
336.5311,10444.7533
336.7109,10450.29
336.8907,10433.2833
337.0705,10401.9983
337.2502,10371.585
337.43,10360.41
337.6097,10340.115
337.7894,10329.3967
337.9691,10331.0083
338.1488,10341.0883
338.3284,10344.3167
338.508,10356.3917
338.6877,10356.4767
338.8672,10345.54
339.0468,10321.85
339.2263,10306.77
339.4059,10311.115
339.5854,10327.7933
339.7649,10317.1283
339.9443,10309.505
340.1238,10308.8517
340.3032,10311.1567
340.4826,10314.6467
340.662,10287.6383
340.8414,10264.4617
341.0207,10269.1383
341.2001,10276.6883
341.3794,10272.955
341.5587,10290.5667
341.738,10280.6433
341.9172,10263.1517
342.0965,10246.3883
342.2757,10211.36
342.4549,10178.4017
342.6341,10178.66
342.8132,10182.4333
342.9923,10201.3833
343.1715,10223.625
343.3506,10217.1967
343.5296,10182.3033
343.7087,10162.6
343.8878,10149.3483
344.0668,10148.1367
344.2458,10143.2633
344.4248,10122.7283
344.6037,10116.165
344.7827,10113.33
344.9616,10102.3383
345.1405,10107.3533
345.3194,10104.9583
345.4982,10085.0517
345.6771,10069.3217
345.8559,10067.7
346.0347,10059.08
346.2135,10048.085
346.3923,10052.77
346.571,10036.62
346.7498,10017.7183
346.9285,10032.0617
347.1071,10013.4817
347.2859,9992.5783
347.4645,10004.8733
347.6431,10025.415
347.8217,10043.4567
348.0003,10035.3233
348.1789,9994.5533
348.3574,9960.7217
348.5359,9938.0417
348.7145,9919.5183
348.893,9919.8667
349.0714,9916.0467
349.2499,9893.3817
349.4283,9867.2633
349.6068,9840.4
349.7852,9828.7367
349.9635,9833.7567
350.1419,9832.51
350.3202,9815.5117
350.4985,9791.46
350.6768,9774.2533
350.8551,9763.5133
351.0334,9750.8967
351.2116,9733.295
351.3898,9735.99
351.568,9728.33
351.7462,9730.5933
351.9243,9717.7383
352.1025,9698.915
352.2806,9685.35
352.4587,9682.5483
352.6368,9667.3467
352.8148,9638.5317
352.9929,9618.235
353.1709,9622.12
353.3489,9618.8067
353.5268,9599.9067
353.7048,9582.2567
353.8828,9572.32
354.0607,9551.6467
354.2386,9550.175
354.4165,9537.575
354.5943,9524.8
354.7722,9518.7517
354.95,9530.7833
355.1278,9523.2583
355.3056,9497.38
355.4833,9461.5117
355.6611,9429.1183
355.8388,9403.7017
356.0165,9390.6167
356.1942,9397.735
356.3719,9414.6217
356.5495,9405.9467
356.7271,9391.7967
356.9047,9387.6133
357.0823,9382.8567
357.2599,9382.4483
357.4374,9367.9767
357.6149,9337.305
357.7924,9311.7967
357.9699,9298.715
358.1474,9286.7
358.3248,9263.2417
358.5023,9246.07
358.6797,9224.4483
358.8571,9210.8
359.0344,9195.2717
359.2118,9167.9817
359.3891,9151.97
359.5664,9140.2717
359.7437,9129.365
359.9209,9100.2233
360.0982,9072.6617
360.2754,9055.4267
360.4526,9065.8717
360.6298,9069.75
360.807,9065.6817
360.9841,9050.355
361.1613,9021.2733
361.3383,9026.3817
361.5154,9027.4133
361.6925,9004.325
361.8695,8991.65
362.0466,8973.025
362.2236,8962.7583
362.4005,8958.0683
362.5775,8933.6483
362.7545,8894.59
362.9314,8878.655
363.1083,8890.0417
363.2852,8883.5833
363.462,8861.9767
363.6389,8857.6867
363.8157,8843.5283
363.9925,8834.405
364.1693,8820.9617
364.346,8788.095
364.5228,8788.425
364.6996,8798.4783
364.8762,8802.0417
365.0529,8790.63
365.2296,8772.3
365.4062,8775.965
365.5829,8758.5967
365.7595,8745.3333
365.9361,8749.9383
366.1126,8737.3017
366.2892,8774.7667
366.4657,8860.2783
366.6422,8912.9367
366.8186,8911.5417
366.9951,8921.0033
367.1716,8857.6483
367.348,8847.3133
367.5244,8902.6117
367.7008,8942.6767
367.8772,8902.6517
368.0535,8774.5917
368.2298,8795.58
368.4061,8804.55
368.5824,8762.3983
368.7586,8821.4567
368.9349,8815.625
369.1111,8755.4633
369.2873,8711.5833
369.4635,8757.7917
369.6396,8751.2867
369.8158,8667.1467
369.9919,8636.855
370.168,8639.3467
370.3441,8642.7017
370.5202,8595.17
370.6962,8552.3467
370.8722,8532.7883
371.0482,8533.7917
371.2242,8555.3333
371.4002,8605.3633
371.5761,8603.7417
371.752,8566.395
371.9279,8568.5567
372.1038,8569.9417
372.2796,8537.5583
372.4555,8535.6233
372.6313,8544.685
372.8071,8527.5667
372.9829,8503.165
373.1586,8510.2817
373.3344,8520.9433
373.5101,8499.2617
373.6858,8498.385
373.8615,8482.0833
374.0371,8498.095
374.2127,8551.55
374.3884,8543.2817
374.564,8506.6367
374.7395,8495.425
374.9151,8544.78
375.0906,8659.45
375.2661,8674.15
375.4416,8622.67
375.6171,8672.675
375.7925,8733.7283
375.968,8727.32
376.1434,8623.42
376.3188,8578.31
376.4941,8583.2
376.6695,8633.3017
376.8448,8671.905
377.0201,8664.3467
377.1954,8641.5867
377.3707,8690.7683
377.5459,8707.6867
377.7212,8792.255
377.8964,8954.3717
378.0715,8956.025
378.2467,8849.4183
378.4218,8936.7567
378.597,8820.1333
378.7721,8789.18
378.9472,8808.91
379.1222,8855.705
379.2973,9052.2967
379.4723,9268.2317
379.6473,9252.0733
379.8223,8975.3117
379.9972,8815.655
380.1722,8757.1383
380.3471,8790.1383
380.522,8818.3483
380.6969,8838.27
380.8717,8957.7833
381.0466,8852.035
381.2214,8768.4583
381.3962,8712.7967
381.571,8651.8417
381.7457,8642.4483
381.9204,8698.0433
382.0952,8670.1967
382.2699,8798.9733
382.4445,8933.4233
382.6192,8978.0967
382.7938,9140.495
382.9685,9188.4667
383.1431,8954.2383
383.3176,8762.2417
383.4922,8730.4067
383.6667,8748.4
383.8412,8719.5867
384.0157,8676.1283
384.1902,8730.3333
384.3646,8804.175
384.5391,8758.93
384.7134,8747.8633
384.8878,8850.0233
385.0622,8986.5967
385.2365,8868.05
385.4109,8669.3583
385.5852,8643.745
385.7594,8684.865
385.9337,8729.8633
386.1079,8780.5667
386.2822,8888.655
386.4564,8884.2083
386.6306,8778.9933
386.8047,8854.5217
386.9789,8908.06
387.153,8963.64
387.3271,9168.2833
387.5012,9156.8317
387.6752,9305.1617
387.8492,9421.67
388.0233,9264.0867
388.1972,9203.1217
388.3712,9244.23
388.5452,9245.3633
388.7191,9321.8183
388.893,9508.2967
389.0669,9407.54
389.2408,9031.9417
389.4146,8758.2267
389.5884,8616.24
389.7623,8552.67
389.9361,8579.5383
390.1098,8673.5967
390.2835,8736.83
390.4573,8679.6833
390.631,8678.2483
390.8047,8834.865
390.9784,8878.4417
391.152,8801.9933
391.3256,8870.155
391.4992,8924.045
391.6728,8796.73
391.8464,8888.8417
392.0199,9090.8933
392.1934,9060.925
392.3669,9202.3867
392.5403,9277.7483
392.7138,9366.7517
392.8873,9526.8117
393.0607,9766.2983
393.2341,9874.4917
393.4074,9789.515
393.5808,9359.495
393.7542,9192.22
393.9274,9224.77
394.1007,9155.2817
394.274,9223.2617
394.4472,9105.755
394.6205,9196.44
394.7937,9437.6317
394.9668,9523.0833
395.14,9290.8617
395.3131,9073.4983
395.4863,8931.5767
395.6594,8992.065
395.8325,8862.725
396.0055,8855.355
396.1786,8878.9817
396.3516,8933.8633
396.5246,8892.1167
396.6975,8802.4733
396.8705,8960.39
397.0434,9169.7167
397.2163,8868.8567
397.3892,8856.3333
397.5621,9040.38
397.735,9208.615
397.9077,9465.36
398.0806,9406.9533
398.2534,9212.6683
398.4261,9326.01
398.5989,9574.135
398.7716,9865.7733
398.9443,9626.1317
399.117,9334.41
399.2896,9161.175
399.4623,9162.7233
399.6349,9132.6367
399.8075,8942.6383
399.9801,8831.1833
400.1526,8844.2533
400.3252,8556.2483
400.4977,8419.0017
400.6702,8384.4667
400.8427,8420.0617
401.0151,8566.725
401.1875,8541.1
401.36,8558.0883
401.5323,8538.61
401.7047,8372.5483
401.877,8312.69
402.0494,8274.9383
402.2216,8425.2967
402.394,8545.1983
402.5662,8443.83
402.7385,8410.6183
402.9107,8373.265
403.0829,8420.665
403.2551,8409.46
403.4272,8332.0467
403.5994,8330.6167
403.7715,8463.5717
403.9436,8510.4933
404.1156,8495.48
