Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 00:05:50.429934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1334.385
218.2508,1359.5617
218.442,1384.535
218.6332,1411.9367
218.8244,1438.2717
219.0156,1466.6167
219.2067,1496.6717
219.3979,1525.4933
219.589,1557.6067
219.7801,1588.5633
219.9712,1621.885
220.1623,1656.2633
220.3533,1691.72
220.5444,1728.3983
220.7354,1765.96
220.9264,1803.52
221.1174,1844.22
221.3083,1885.7883
221.4993,1925.425
221.6902,1966.0683
221.8812,2011.2967
222.0721,2056.97
222.263,2102.3567
222.4538,2150.7167
222.6447,2198.9067
222.8355,2249.1967
223.0264,2299.0933
223.2172,2348.1817
223.408,2400.54
223.5987,2453.875
223.7895,2507.685
223.9802,2562.9
224.1709,2618.1933
224.3616,2677.1867
224.5524,2735.52
224.743,2795.1617
224.9337,2854.2783
225.1243,2919.1083
225.315,2981.7233
225.5056,3042.91
225.6962,3107.39
225.8867,3175.3567
226.0773,3241.74
226.2678,3309.2067
226.4584,3378.695
226.6489,3447.4617
226.8394,3513.9883
227.0298,3585.6917
227.2203,3661.3983
227.4108,3741.5783
227.6012,3817.525
227.7916,3892.2267
227.982,3967.3
228.1723,4043.3667
228.3627,4122.71
228.5531,4198.6417
228.7434,4277.7883
228.9337,4360.0167
229.124,4442.2383
229.3143,4526.9033
229.5045,4617.26
229.6948,4708.1533
229.885,4799.8717
230.0752,4892.6333
230.2654,4985.2717
230.4556,5077.0183
230.6457,5166.23
230.8358,5255.565
231.026,5346.9917
231.2161,5438.3867
231.4062,5531.6283
231.5963,5621.915
231.7863,5714.7833
231.9764,5814.5883
232.1664,5916.1783
232.3564,6020.54
232.5464,6118.715
232.7364,6219.0383
232.9263,6317.9267
233.1163,6421.4867
233.3062,6527.18
233.4961,6639.2433
233.686,6741.2567
233.8758,6833.9
234.0657,6929.74
234.2555,7034.855
234.4454,7139.0367
234.6352,7241.89
234.825,7343.425
235.0147,7441.9917
235.2045,7542.8217
235.3942,7640.75
235.5839,7742.1
235.7737,7839.87
235.9633,7938.1617
236.153,8046.8817
236.3427,8149.6867
236.5323,8251.9983
236.7219,8345.69
236.9115,8431.0817
237.1011,8521.0267
237.2907,8623.6617
237.4803,8723.9467
237.6698,8814.4483
237.8593,8913.8883
238.0488,9006.6067
238.2383,9102.8033
238.4278,9194.2233
238.6172,9298.7767
238.8066,9392.6583
238.9961,9488.6433
239.1855,9590.1683
239.3748,9683.2367
239.5642,9765.855
239.7536,9861.29
239.9429,9951.0833
240.1322,10028.6967
240.3215,10115.81
240.5108,10203.7083
240.7001,10295.4233
240.8893,10377.725
241.0786,10460.5717
241.2677,10538.395
241.457,10631.5233
241.6461,10693.2133
241.8353,10762.825
242.0244,10830.2017
242.2136,10897.8083
242.4027,10973.2133
242.5918,11040.365
242.7809,11100.2017
242.9699,11129.4967
243.159,11173.0383
243.348,11264.2217
243.537,11355.1333
243.726,11423.1067
243.915,11481.2833
244.1039,11541.06
244.2929,11566.6033
244.4818,11586.6217
244.6707,11652.2583
244.8596,11742.9017
245.0485,11820.04
245.2373,11900.8283
245.4262,11970.6117
245.615,12030.705
245.8038,12079.5317
245.9926,12141.8033
246.1814,12191.3167
246.3701,12180.2183
246.5589,12193.0717
246.7476,12256.84
246.9363,12344.7383
247.1249,12411.455
247.3136,12481.3533
247.5023,12541.645
247.6909,12607.575
247.8795,12664.4783
248.0681,12723.975
248.2567,12779.09
248.4453,12833.0833
248.6338,12880.02
248.8224,12881.7517
249.0109,12853.825
249.1994,12902.405
249.3878,12981.67
249.5763,13045.75
249.7648,13104.95
249.9532,13158.1067
250.1416,13226.385
250.33,13289.6317
250.5183,13353.495
250.7067,13393.7683
250.8951,13430.9883
251.0834,13472.2067
251.2717,13512.9417
251.46,13544.1633
251.6483,13576.1567
251.8365,13587.8767
252.0247,13567.7783
252.213,13612.375
252.4012,13667.0183
252.5894,13735.01
252.7775,13777.33
252.9657,13811.2983
253.1538,13868.19
253.3419,13907.0217
253.53,13929.35
253.7181,13962.1733
253.9062,13994.3617
254.0942,14022.4733
254.2823,14042.57
254.4703,14065.1367
254.6583,14091.235
254.8463,14117.04
255.0342,14123.3483
255.2222,14135.8967
255.4101,14125.5117
255.598,14116.6683
255.7859,14155.51
255.9738,14206.5817
256.1616,14256.1017
256.3495,14309.41
256.5373,14348.2067
256.7251,14401.715
256.9129,14434.6517
257.1006,14461.9933
257.2884,14501.4867
257.4761,14544.3817
257.6638,14567.5133
257.8515,14576.32
258.0392,14593.275
258.2269,14605.8017
258.4146,14618.4583
258.6022,14637.515
258.7898,14633.0717
258.9774,14640.7167
259.165,14665.1217
259.3525,14679.545
259.5401,14689.5933
259.7276,14717.1983
259.9151,14743.315
260.1026,14755.1733
260.2901,14781.0433
260.4776,14803.8967
260.665,14847.0967
260.8524,14889.1983
261.0398,14925.5867
261.2272,14939.575
261.4146,14939.0433
261.6019,14955.8383
261.7893,14976.2283
261.9766,14984.345
262.1639,15005.0933
262.3512,14998.5467
262.5384,14994.9133
262.7257,14994.9167
262.9129,15000.0467
263.1001,15002.1417
263.2873,15020.9467
263.4745,15028.23
263.6617,14999.655
263.8488,15008.56
264.0359,15017.6217
264.2231,15020.4683
264.4101,15027.6117
264.5972,15036.04
264.7842,15042.5683
264.9713,15043.2967
265.1583,15037.9317
265.3453,15041.72
265.5323,15051.6517
265.7193,15061.1017
265.9062,15077.6433
266.0931,15078.245
266.2801,15073.4233
266.4669,15085.7517
266.6538,15095.6983
266.8407,15107.4417
267.0276,15092.6183
267.2143,15077.2567
267.4012,15082.175
267.588,15051.2767
267.7747,15044.9967
267.9615,15042.9117
268.1482,15033.685
268.3349,15037.965
268.5217,15027.0467
268.7083,15003.69
268.895,14995.21
269.0817,15002.1083
269.2682,14992.295
269.4549,14966.5833
269.6415,14926.0283
269.8281,14914.6517
270.0146,14921.6633
270.2012,14923.7867
270.3877,14926.7917
270.5742,14919.0317
270.7607,14912.2967
270.9472,14900.6483
271.1336,14890.2817
271.32,14873.04
271.5065,14856.3683
271.6929,14847.9517
271.8792,14852.9383
272.0656,14844.0
272.252,14842.8267
272.4383,14836.1783
272.6246,14823.595
272.8109,14808.61
272.9972,14827.5383
273.1835,14829.3
273.3697,14833.62
273.5559,14830.46
273.7421,14827.5283
273.9283,14817.7
274.1145,14805.1083
274.3007,14797.39
274.4868,14799.6783
274.6729,14809.5067
274.859,14806.0717
275.0451,14796.7333
275.2311,14753.9967
275.4172,14753.5883
275.6032,14758.8467
275.7892,14765.87
275.9752,14758.21
276.1612,14761.795
276.3472,14742.0733
276.5331,14730.4283
276.719,14719.6567
276.9049,14716.3333
277.0908,14694.7583
277.2767,14686.28
277.4625,14682.855
277.6484,14672.215
277.8342,14651.1383
278.02,14638.2583
278.2057,14644.9017
278.3915,14655.6617
278.5772,14647.5633
278.763,14623.6983
278.9487,14633.92
279.1343,14640.755
279.32,14624.8683
279.5057,14598.5017
279.6913,14554.465
279.877,14539.0117
280.0625,14529.3717
280.2481,14501.5417
280.4337,14478.4
280.6192,14489.7917
280.8048,14492.7517
280.9903,14470.685
281.1758,14446.5033
281.3612,14417.1183
281.5467,14405.75
281.7321,14416.6967
281.9175,14415.1667
282.1029,14402.8
282.2884,14395.53
282.4737,14366.9667
282.6591,14343.1983
282.8444,14335.095
283.0297,14322.2833
283.215,14317.8283
283.4002,14306.4317
283.5855,14276.955
283.7707,14232.315
283.956,14211.0233
284.1412,14194.2717
284.3264,14194.6067
284.5115,14205.8517
284.6967,14203.6633
284.8818,14180.31
285.0669,14147.5417
285.252,14138.5017
285.4371,14130.8333
285.6222,14105.775
285.8072,14082.28
285.9922,14063.5
286.1772,14066.065
286.3622,14066.8367
286.5472,14039.0017
286.7321,14009.5633
286.9171,14012.725
287.102,14008.8633
287.2869,14015.2
287.4717,14030.7267
287.6566,14019.6317
287.8415,14009.8767
288.0263,13995.83
288.2111,13958.74
288.3959,13920.9617
288.5806,13913.57
288.7654,13914.58
288.9501,13936.2417
289.1348,13935.495
289.3195,13927.085
289.5042,13921.4833
289.6889,13929.9117
289.8735,13893.5117
290.0581,13872.3067
290.2428,13839.4883
290.4273,13831.8683
290.6119,13840.0283
290.7965,13828.205
290.981,13817.8917
291.1655,13808.0617
291.35,13763.545
291.5345,13734.48
291.719,13730.6833
291.9034,13729.9867
292.0878,13744.4633
292.2722,13732.5767
292.4566,13710.2683
292.641,13709.67
292.8253,13699.2717
293.0096,13678.4667
293.194,13673.2883
293.3783,13667.99
293.5626,13665.5233
293.7468,13658.0667
293.9311,13653.8633
294.1153,13623.4833
294.2995,13575.1267
294.4837,13540.6383
294.6678,13510.9283
294.852,13494.805
295.0361,13495.1033
295.2202,13493.2733
295.4043,13493.4217
295.5884,13477.7517
295.7725,13468.8033
295.9565,13451.1483
296.1405,13416.0367
296.3246,13394.6583
296.5085,13408.455
296.6925,13419.595
296.8764,13411.4333
297.0603,13392.5467
297.2443,13372.56
297.4282,13344.3233
297.612,13312.5767
297.7959,13285.8667
297.9797,13273.685
298.1635,13244.9983
298.3474,13258.1717
298.5311,13263.355
298.7149,13234.44
298.8987,13197.95
299.0823,13180.5417
299.2661,13148.8633
299.4498,13103.2533
299.6334,13095.215
299.8171,13091.4983
300.0007,13077.7333
300.1843,13065.0867
300.368,13053.27
300.5515,13037.9683
300.7351,13022.9667
300.9186,13009.22
301.1021,12984.7967
301.2857,12978.68
301.4691,12967.3983
301.6526,12969.135
301.8361,12944.4783
302.0195,12917.8533
302.2029,12905.2083
302.3863,12898.4517
302.5697,12875.915
302.753,12873.8483
302.9364,12874.2717
303.1197,12883.795
303.303,12867.0267
303.4863,12841.675
303.6696,12796.8233
303.8528,12764.8
304.036,12751.5383
304.2192,12748.8567
304.4024,12737.6783
304.5856,12714.7367
304.7688,12701.47
304.9519,12695.88
305.135,12680.3717
305.3181,12661.8167
305.5012,12647.425
305.6842,12646.6833
305.8673,12632.1433
306.0504,12607.675
306.2333,12570.7383
306.4163,12563.335
306.5993,12545.7617
306.7822,12536.3883
306.9652,12529.065
307.1481,12506.3217
307.331,12488.485
307.5139,12469.57
307.6967,12443.1017
307.8796,12419.81
308.0624,12403.4
308.2452,12381.7883
308.428,12367.7383
308.6107,12359.6483
308.7935,12340.9033
308.9762,12326.4417
309.1589,12312.2833
309.3416,12291.9833
309.5243,12269.7217
309.7069,12256.275
309.8896,12235.13
310.0721,12221.8917
310.2548,12210.46
310.4373,12201.35
310.6199,12200.0967
310.8024,12177.45
310.985,12170.6833
311.1674,12136.8033
311.3499,12107.425
311.5324,12100.1
311.7148,12108.2883
311.8973,12086.6083
312.0797,12073.53
312.2621,12062.7917
312.4445,12046.06
312.6268,12025.5583
312.8091,12013.375
312.9915,11984.8717
313.1738,11969.8183
313.356,11942.2517
313.5383,11917.86
313.7206,11909.52
313.9027,11886.73
314.085,11876.7017
314.2672,11871.0633
314.4493,11863.775
314.6314,11861.4483
314.8136,11858.8483
314.9957,11832.5
315.1778,11804.215
315.3598,11793.6917
315.5419,11789.555
315.724,11784.9133
315.9059,11773.0883
316.088,11763.135
316.2699,11759.8017
316.4519,11749.715
316.6338,11727.1817
316.8157,11688.6017
316.9977,11674.03
317.1795,11679.1783
317.3614,11681.2933
317.5432,11670.115
317.7251,11648.285
317.9069,11617.8717
318.0887,11603.415
318.2704,11582.565
318.4522,11578.8733
318.6339,11580.91
318.8156,11595.4333
318.9973,11582.275
319.179,11583.7817
319.3607,11588.4683
319.5423,11592.0267
319.7239,11577.8933
319.9055,11562.1533
320.0871,11547.9617
320.2687,11539.665
320.4502,11526.8033
320.6317,11503.17
320.8132,11498.8483
320.9947,11499.65
321.1761,11501.2267
321.3576,11496.5483
321.5391,11489.1617
321.7205,11476.6483
321.9019,11458.22
322.0832,11436.5083
322.2646,11416.7467
322.4459,11404.8417
322.6272,11391.1567
322.8085,11376.6883
322.9898,11367.3317
323.1711,11348.705
323.3523,11335.93
323.5335,11320.5933
323.7147,11340.415
323.8959,11366.2783
324.0771,11364.9867
324.2582,11351.7267
324.4393,11342.0733
324.6204,11343.105
324.8015,11339.495
324.9826,11350.7683
325.1637,11367.725
325.3447,11362.385
325.5257,11360.6
325.7067,11350.5183
325.8877,11310.285
326.0686,11269.5033
326.2496,11262.78
326.4305,11247.3567
326.6114,11247.57
326.7922,11250.0317
326.9731,11254.53
327.1539,11248.155
327.3347,11244.245
327.5155,11242.7167
327.6963,11258.4733
327.8771,11258.3033
328.0578,11230.0017
328.2385,11190.8583
328.4193,11185.86
328.5999,11175.7433
328.7806,11160.02
328.9613,11166.81
329.1419,11160.9267
329.3225,11162.6417
329.5031,11141.0583
329.6837,11123.71
329.8642,11111.0467
330.0447,11105.9633
330.2252,11094.2067
330.4057,11075.0517
330.5862,11070.075
330.7667,11070.9133
330.9471,11077.6417
331.1275,11072.7817
331.3079,11045.23
331.4883,11031.8217
331.6687,11034.5967
331.849,11021.745
332.0293,11003.8383
332.2096,10996.185
332.3899,10996.7817
332.5702,11001.9283
332.7504,11008.0833
332.9306,11009.82
333.1108,10986.9033
333.291,10960.9783
333.4712,10961.5883
333.6514,10972.965
333.8315,10963.2533
334.0116,10954.725
334.1917,10956.0267
334.3717,10958.9317
334.5518,10961.44
334.7318,10946.5717
334.9119,10939.7417
335.0918,10939.23
335.2718,10940.45
335.4518,10938.4283
335.6317,10930.2583
335.8116,10931.025
335.9915,10917.1633
336.1714,10889.5383
336.3513,10883.7217
336.5311,10891.4567
336.7109,10893.5033
336.8907,10878.8633
337.0705,10846.4017
337.2502,10814.7
337.43,10804.2783
337.6097,10781.1233
337.7894,10770.3483
337.9691,10775.35
338.1488,10782.9983
338.3284,10785.085
338.508,10800.1017
338.6877,10800.4233
338.8672,10791.0233
339.0468,10766.595
339.2263,10747.0517
339.4059,10753.6517
339.5854,10771.0617
339.7649,10759.6633
339.9443,10750.925
340.1238,10749.0967
340.3032,10751.895
340.4826,10754.5183
340.662,10729.2967
340.8414,10707.2883
341.0207,10711.41
341.2001,10716.7783
341.3794,10718.0217
341.5587,10734.985
341.738,10724.5383
341.9172,10705.12
342.0965,10689.4267
342.2757,10655.1933
342.4549,10620.3583
342.6341,10619.665
342.8132,10622.3533
342.9923,10642.7167
343.1715,10663.5567
343.3506,10660.5267
343.5296,10622.8517
343.7087,10603.29
343.8878,10592.7117
344.0668,10590.775
344.2458,10589.61
344.4248,10567.7017
344.6037,10557.3033
344.7827,10557.2933
344.9616,10542.2433
345.1405,10547.2883
345.3194,10545.0933
345.4982,10524.5783
345.6771,10507.6467
345.8559,10509.955
346.0347,10501.32
346.2135,10490.3967
346.3923,10492.8633
346.571,10477.8383
346.7498,10459.0417
346.9285,10472.6667
347.1071,10453.675
347.2859,10431.1917
347.4645,10446.2533
347.6431,10467.61
347.8217,10484.77
348.0003,10479.38
348.1789,10437.66
348.3574,10400.115
348.5359,10375.8633
348.7145,10356.41
348.893,10357.2483
349.0714,10356.1583
349.2499,10331.325
349.4283,10303.24
349.6068,10274.8933
349.7852,10265.0917
349.9635,10269.915
350.1419,10265.95
350.3202,10248.37
350.4985,10223.75
350.6768,10205.2233
350.8551,10196.2283
351.0334,10183.3567
351.2116,10166.1467
351.3898,10168.8333
351.568,10159.2283
351.7462,10161.4517
351.9243,10149.8917
352.1025,10131.565
352.2806,10116.99
352.4587,10113.53
352.6368,10101.2367
352.8148,10068.115
352.9929,10047.0867
353.1709,10049.7233
353.3489,10046.325
353.5268,10025.825
353.7048,10011.4217
353.8828,9997.9767
354.0607,9977.4583
354.2386,9974.7433
354.4165,9963.115
354.5943,9948.2517
354.7722,9942.6517
354.95,9954.95
355.1278,9948.28
355.3056,9921.1517
355.4833,9884.0233
355.6611,9852.49
355.8388,9825.2017
356.0165,9810.0533
356.1942,9817.3817
356.3719,9834.1033
356.5495,9827.3083
356.7271,9816.9833
356.9047,9806.0
357.0823,9806.1617
357.2599,9805.5067
357.4374,9790.1683
357.6149,9760.9317
357.7924,9730.58
357.9699,9720.785
358.1474,9705.7617
358.3248,9681.6633
358.5023,9665.445
358.6797,9641.8567
358.8571,9626.4333
359.0344,9608.715
359.2118,9581.6817
359.3891,9564.8567
359.5664,9552.135
359.7437,9540.4817
359.9209,9509.0817
360.0982,9478.6183
360.2754,9462.9817
360.4526,9473.7233
360.6298,9480.0933
360.807,9475.8883
360.9841,9458.8733
361.1613,9430.6883
361.3383,9435.6667
361.5154,9435.6283
361.6925,9411.8533
361.8695,9397.005
362.0466,9378.7233
362.2236,9364.575
362.4005,9361.295
362.5775,9337.6
362.7545,9295.9017
362.9314,9279.4533
363.1083,9290.8017
363.2852,9288.04
363.462,9264.5383
363.6389,9260.2717
363.8157,9244.9617
363.9925,9232.1683
364.1693,9220.2367
364.346,9185.9017
364.5228,9188.8983
364.6996,9195.1583
364.8762,9199.755
365.0529,9188.8867
365.2296,9167.7217
365.4062,9173.2117
365.5829,9153.4567
365.7595,9140.095
365.9361,9145.3767
366.1126,9134.5817
366.2892,9172.2233
366.4657,9263.8317
366.6422,9321.8767
366.8186,9318.3833
366.9951,9328.0
367.1716,9263.2067
367.348,9252.4
367.5244,9307.9267
367.7008,9352.5
367.8772,9310.705
368.0535,9176.36
368.2298,9196.1617
368.4061,9206.6167
368.5824,9162.2467
368.7586,9223.7133
368.9349,9217.455
369.1111,9154.235
369.2873,9105.3233
369.4635,9157.5817
369.6396,9147.68
369.8158,9060.0017
369.9919,9025.6217
370.168,9031.5933
370.3441,9036.5783
370.5202,8985.1583
370.6962,8943.2817
370.8722,8923.4383
371.0482,8924.0683
371.2242,8944.3083
371.4002,8993.4
371.5761,8993.8083
371.752,8953.1417
371.9279,8956.06
372.1038,8960.6767
372.2796,8924.015
372.4555,8923.0217
372.6313,8930.255
372.8071,8915.3033
372.9829,8889.5117
373.1586,8898.9683
373.3344,8910.8633
373.5101,8889.955
373.6858,8888.1267
373.8615,8872.0483
374.0371,8886.8933
374.2127,8943.835
374.3884,8937.2033
374.564,8897.2533
374.7395,8886.88
374.9151,8938.8583
375.0906,9058.395
375.2661,9072.1367
375.4416,9018.695
375.6171,9066.8483
375.7925,9133.5033
375.968,9127.1283
376.1434,9018.7533
376.3188,8970.76
376.4941,8974.585
376.6695,9026.6133
376.8448,9070.815
377.0201,9064.6
377.1954,9036.4167
377.3707,9087.7683
377.5459,9106.1083
377.7212,9195.48
377.8964,9365.875
378.0715,9368.9667
378.2467,9254.065
378.4218,9347.5433
378.597,9225.485
378.7721,9193.4633
378.9472,9216.1233
379.1222,9264.0267
379.2973,9472.925
379.4723,9700.745
379.6473,9685.4567
379.8223,9387.4167
379.9972,9219.925
380.1722,9155.01
380.3471,9191.71
380.522,9220.6433
380.6969,9243.6917
380.8717,9371.5383
381.0466,9259.965
381.2214,9169.31
381.3962,9110.3467
381.571,9050.3633
381.7457,9037.695
381.9204,9098.1483
382.0952,9068.9867
382.2699,9203.48
382.4445,9350.5583
382.6192,9398.5833
382.7938,9568.945
382.9685,9617.865
383.1431,9373.3183
383.3176,9166.7033
383.4922,9130.7067
383.6667,9150.7333
383.8412,9120.5517
384.0157,9078.9233
384.1902,9134.2567
384.3646,9210.3183
384.5391,9162.535
384.7134,9150.0217
384.8878,9258.82
385.0622,9405.1317
385.2365,9280.18
385.4109,9068.4767
385.5852,9040.6417
385.7594,9083.5083
385.9337,9133.85
386.1079,9187.5483
386.2822,9299.36
386.4564,9293.575
386.6306,9178.9067
386.8047,9261.185
386.9789,9317.835
387.153,9375.6083
387.3271,9592.7733
387.5012,9578.8433
387.6752,9737.0933
387.8492,9864.685
388.0233,9696.8683
388.1972,9631.415
388.3712,9675.2917
388.5452,9679.7967
388.7191,9757.225
388.893,9956.7267
389.0669,9849.3667
389.2408,9450.18
389.4146,9156.6317
389.5884,9007.29
389.7623,8940.3017
389.9361,8968.7867
390.1098,9066.8083
390.2835,9137.1367
390.4573,9074.4183
390.631,9073.145
390.8047,9236.675
390.9784,9282.8983
391.152,9200.09
391.3256,9269.6767
391.4992,9332.08
391.6728,9193.5933
391.8464,9288.01
392.0199,9508.4117
392.1934,9482.985
392.3669,9630.1617
392.5403,9708.975
392.7138,9805.9033
392.8873,9976.6033
393.0607,10234.82
393.2341,10350.835
393.4074,10262.415
393.5808,9802.7433
393.7542,9617.39
393.9274,9652.2167
394.1007,9577.5717
394.274,9651.8633
394.4472,9527.97
394.6205,9620.5017
394.7937,9877.9133
394.9668,9971.0967
395.14,9723.085
395.3131,9490.9233
395.4863,9338.8983
395.6594,9408.7983
395.8325,9272.28
396.0055,9261.745
396.1786,9288.4267
396.3516,9350.2133
396.5246,9308.4417
396.6975,9217.55
396.8705,9386.1183
397.0434,9614.315
397.2163,9291.1883
397.3892,9269.3667
397.5621,9466.7367
397.735,9641.8217
397.9077,9916.5083
398.0806,9852.835
398.2534,9641.6267
398.4261,9763.5133
398.5989,10027.955
398.7716,10346.2567
398.9443,10085.765
399.117,9772.4633
399.2896,9585.8067
399.4623,9589.34
399.6349,9560.5217
399.8075,9363.1
399.9801,9241.955
400.1526,9259.9633
400.3252,8953.625
400.4977,8807.805
400.6702,8771.7267
400.8427,8807.685
401.0151,8967.8633
401.1875,8937.185
401.36,8956.365
401.5323,8938.1917
401.7047,8761.1733
401.877,8698.8633
402.0494,8656.505
402.2216,8818.2267
402.394,8946.2067
402.5662,8836.4083
402.7385,8799.5767
402.9107,8756.95
403.0829,8816.1117
403.2551,8805.86
403.4272,8722.745
403.5994,8718.855
403.7715,8861.185
403.9436,8911.4367
404.1156,8894.84
