Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-07 08:49:43.938309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1209.4533
218.2508,1230.2117
218.442,1252.44
218.6332,1275.375
218.8244,1298.47
219.0156,1322.9817
219.2067,1348.1367
219.3979,1374.3133
219.589,1400.865
219.7801,1428.455
219.9712,1456.87
220.1623,1485.24
220.3533,1516.795
220.5444,1548.6517
220.7354,1580.285
220.9264,1612.7667
221.1174,1647.8867
221.3083,1683.0167
221.4993,1717.6083
221.6902,1752.115
221.8812,1791.9617
222.0721,1829.9667
222.263,1870.6967
222.4538,1911.4517
222.6447,1952.1917
222.8355,1995.5433
223.0264,2037.295
223.2172,2079.4117
223.408,2124.4917
223.5987,2169.9283
223.7895,2215.7367
223.9802,2263.9733
224.1709,2311.3183
224.3616,2361.75
224.5524,2411.08
224.743,2463.2067
224.9337,2512.895
225.1243,2569.8067
225.315,2622.7433
225.5056,2674.2183
225.6962,2729.765
225.8867,2787.5317
226.0773,2844.4383
226.2678,2901.955
226.4584,2960.7683
226.6489,3020.46
226.8394,3076.4983
227.0298,3138.6283
227.2203,3203.59
227.4108,3270.8283
227.6012,3336.1917
227.7916,3399.8133
227.982,3465.2333
228.1723,3529.4783
228.3627,3596.7067
228.5531,3661.6083
228.7434,3729.7783
228.9337,3798.58
229.124,3870.56
229.3143,3940.27
229.5045,4018.185
229.6948,4095.6933
229.885,4173.065
230.0752,4253.28
230.2654,4331.91
230.4556,4409.0833
230.6457,4485.765
230.8358,4561.8717
231.026,4638.7667
231.2161,4716.9883
231.4062,4795.805
231.5963,4873.71
231.7863,4952.585
231.9764,5038.325
232.1664,5123.7367
232.3564,5211.4833
232.5464,5297.5767
232.7364,5383.26
232.9263,5463.9717
233.1163,5553.1383
233.3062,5644.1883
233.4961,5739.0033
233.686,5824.7217
233.8758,5905.1983
234.0657,5985.145
234.2555,6075.63
234.4454,6163.77
234.6352,6250.6
234.825,6338.1783
235.0147,6422.2317
235.2045,6506.65
235.3942,6590.6467
235.5839,6676.19
235.7737,6759.7767
235.9633,6841.5167
236.153,6934.1167
236.3427,7023.7683
236.5323,7108.8833
236.7219,7187.83
236.9115,7261.92
237.1011,7336.6067
237.2907,7425.0117
237.4803,7511.715
237.6698,7589.0817
237.8593,7671.455
238.0488,7752.385
238.2383,7834.17
238.4278,7911.6667
238.6172,7999.1383
238.8066,8081.7383
238.9961,8162.0667
239.1855,8248.24
239.3748,8327.37
239.5642,8398.96
239.7536,8478.275
239.9429,8556.045
240.1322,8621.3467
240.3215,8695.9983
240.5108,8771.5117
240.7001,8847.7383
240.8893,8919.64
241.0786,8987.0517
241.2677,9052.9383
241.457,9131.1067
241.6461,9186.1667
241.8353,9244.1383
242.0244,9303.025
242.2136,9359.4833
242.4027,9422.5067
242.5918,9480.44
242.7809,9530.94
242.9699,9553.265
243.159,9589.8383
243.348,9667.4833
243.537,9742.8567
243.726,9802.2767
243.915,9850.0867
244.1039,9899.855
244.2929,9919.3283
244.4818,9937.2283
244.6707,9993.59
244.8596,10069.8583
245.0485,10135.8517
245.2373,10200.765
245.4262,10259.5533
245.615,10310.12
245.8038,10351.785
245.9926,10400.945
246.1814,10445.4733
246.3701,10434.3433
246.5589,10443.4033
246.7476,10499.6483
246.9363,10573.6267
247.1249,10629.9217
247.3136,10685.6533
247.5023,10735.5933
247.6909,10793.425
247.8795,10840.2667
248.0681,10889.5317
248.2567,10936.9683
248.4453,10980.1883
248.6338,11018.795
248.8224,11022.44
249.0109,10996.6667
249.1994,11038.4567
249.3878,11104.4
249.5763,11158.655
249.7648,11204.71
249.9532,11250.745
250.1416,11308.0867
250.33,11362.3367
250.5183,11412.945
250.7067,11448.895
250.8951,11483.6717
251.0834,11515.7683
251.2717,11545.9967
251.46,11572.8533
251.6483,11600.0083
251.8365,11608.1867
252.0247,11591.8933
252.213,11630.8283
252.4012,11673.42
252.5894,11731.9233
252.7775,11767.0533
252.9657,11796.805
253.1538,11841.0817
253.3419,11870.3667
253.53,11889.0417
253.7181,11915.8
253.9062,11944.0817
254.0942,11967.885
254.2823,11986.7433
254.4703,12002.4083
254.6583,12023.6617
254.8463,12047.155
255.0342,12052.6433
255.2222,12060.4
255.4101,12053.84
255.598,12043.91
255.7859,12074.1083
255.9738,12117.925
256.1616,12162.3817
256.3495,12201.8967
256.5373,12233.4483
256.7251,12281.3517
256.9129,12306.3367
257.1006,12329.0833
257.2884,12361.1467
257.4761,12397.565
257.6638,12417.2833
257.8515,12422.3083
258.0392,12436.01
258.2269,12446.065
258.4146,12455.015
258.6022,12469.3317
258.7898,12467.4
258.9774,12475.8333
259.165,12497.585
259.3525,12508.4133
259.5401,12513.9933
259.7276,12538.7767
259.9151,12558.0217
260.1026,12569.7733
260.2901,12589.2533
260.4776,12607.8867
260.665,12648.0317
260.8524,12677.9283
261.0398,12708.3817
261.2272,12721.225
261.4146,12719.88
261.6019,12731.9717
261.7893,12746.9967
261.9766,12756.9217
262.1639,12771.1317
262.3512,12764.6183
262.5384,12763.5567
262.7257,12761.5783
262.9129,12766.7733
263.1001,12768.8383
263.2873,12786.5667
263.4745,12792.3183
263.6617,12764.3067
263.8488,12770.925
264.0359,12780.7983
264.2231,12783.6333
264.4101,12787.21
264.5972,12793.5533
264.7842,12799.9767
264.9713,12799.4133
265.1583,12790.695
265.3453,12794.1233
265.5323,12804.22
265.7193,12809.1383
265.9062,12822.4333
266.0931,12826.3017
266.2801,12821.8167
266.4669,12831.37
266.6538,12837.7583
266.8407,12847.735
267.0276,12834.8783
267.2143,12822.6467
267.4012,12824.7333
267.588,12798.5067
267.7747,12792.9567
267.9615,12791.1117
268.1482,12783.2033
268.3349,12784.435
268.5217,12775.1067
268.7083,12756.6883
268.895,12747.9767
269.0817,12754.8967
269.2682,12745.06
269.4549,12723.5917
269.6415,12689.67
269.8281,12678.15
270.0146,12684.3533
270.2012,12686.5833
270.3877,12689.6467
270.5742,12683.9333
270.7607,12673.98
270.9472,12663.46
271.1336,12652.74
271.32,12640.5567
271.5065,12623.975
271.6929,12617.72
271.8792,12620.5833
272.0656,12613.4567
272.252,12613.9867
272.4383,12608.4233
272.6246,12596.375
272.8109,12584.5133
272.9972,12599.5467
273.1835,12601.8617
273.3697,12602.4417
273.5559,12600.08
273.7421,12595.8467
273.9283,12588.0467
274.1145,12579.6917
274.3007,12571.9517
274.4868,12573.905
274.6729,12580.7117
274.859,12575.9267
275.0451,12571.2367
275.2311,12533.1417
275.4172,12534.8833
275.6032,12536.565
275.7892,12543.2417
275.9752,12538.115
276.1612,12540.49
276.3472,12522.6967
276.5331,12509.7417
276.719,12505.4833
276.9049,12500.68
277.0908,12481.1617
277.2767,12474.2067
277.4625,12472.4733
277.6484,12460.1183
277.8342,12443.2617
278.02,12434.125
278.2057,12436.7083
278.3915,12445.3367
278.5772,12440.2567
278.763,12420.5733
278.9487,12428.4133
279.1343,12434.1
279.32,12422.245
279.5057,12397.8367
279.6913,12360.1833
279.877,12347.675
280.0625,12337.515
280.2481,12314.9567
280.4337,12294.2433
280.6192,12302.4667
280.8048,12306.9133
280.9903,12290.0067
281.1758,12266.4467
281.3612,12243.5533
281.5467,12230.625
281.7321,12240.01
281.9175,12239.4333
282.1029,12229.2483
282.2884,12220.8183
282.4737,12198.1133
282.6591,12180.0567
282.8444,12170.6383
283.0297,12160.355
283.215,12153.91
283.4002,12144.3833
283.5855,12120.52
283.7707,12081.7767
283.956,12065.7067
284.1412,12050.2
284.3264,12050.45
284.5115,12059.75
284.6967,12060.4633
284.8818,12038.7
285.0669,12010.6767
285.252,12001.8483
285.4371,11996.1817
285.6222,11973.395
285.8072,11955.215
285.9922,11938.9483
286.1772,11936.3417
286.3622,11939.8717
286.5472,11916.53
286.7321,11892.8367
286.9171,11899.3667
287.102,11894.5717
287.2869,11898.5717
287.4717,11908.8983
287.6566,11901.05
287.8415,11893.5117
288.0263,11879.3533
288.2111,11849.0017
288.3959,11819.595
288.5806,11810.885
288.7654,11810.1167
288.9501,11830.095
289.1348,11826.0267
289.3195,11817.2833
289.5042,11815.9067
289.6889,11820.7767
289.8735,11790.0967
290.0581,11773.4183
290.2428,11743.4633
290.4273,11737.4467
290.6119,11744.26
290.7965,11734.7683
290.981,11725.9167
291.1655,11717.12
291.35,11679.3583
291.5345,11653.445
291.719,11651.29
291.9034,11649.7083
292.0878,11661.6533
292.2722,11650.1533
292.4566,11633.7917
292.641,11630.655
292.8253,11620.3467
293.0096,11604.8483
293.194,11603.7833
293.3783,11595.17
293.5626,11595.47
293.7468,11592.8933
293.9311,11585.5367
294.1153,11558.6467
294.2995,11517.3283
294.4837,11488.7067
294.6678,11461.6033
294.852,11446.5933
295.0361,11445.655
295.2202,11446.0533
295.4043,11446.345
295.5884,11435.095
295.7725,11426.3867
295.9565,11413.46
296.1405,11380.5417
296.3246,11365.55
296.5085,11376.13
296.6925,11384.2583
296.8764,11374.6017
297.0603,11358.805
297.2443,11344.62
297.4282,11321.8817
297.612,11297.53
297.7959,11273.8517
297.9797,11260.41
298.1635,11237.7833
298.3474,11247.84
298.5311,11256.415
298.7149,11229.8567
298.8987,11198.5433
299.0823,11181.6833
299.2661,11155.6067
299.4498,11115.165
299.6334,11109.3033
299.8171,11104.52
300.0007,11093.675
300.1843,11084.355
300.368,11073.9233
300.5515,11059.8517
300.7351,11045.3317
300.9186,11035.2767
301.1021,11016.2017
301.2857,11008.4633
301.4691,11000.4
301.6526,10998.8833
301.8361,10976.15
302.0195,10959.7533
302.2029,10945.94
302.3863,10938.2933
302.5697,10919.5833
302.753,10917.5317
302.9364,10919.0233
303.1197,10924.5783
303.303,10913.845
303.4863,10891.7717
303.6696,10854.0133
303.8528,10824.6917
304.036,10812.4367
304.2192,10813.9683
304.4024,10803.26
304.5856,10781.9533
304.7688,10772.345
304.9519,10768.7867
305.135,10750.72
305.3181,10737.7567
305.5012,10726.3567
305.6842,10722.9733
305.8673,10710.31
306.0504,10693.2733
306.2333,10662.04
306.4163,10651.3983
306.5993,10640.5367
306.7822,10629.8533
306.9652,10624.0767
307.1481,10603.435
307.331,10587.965
307.5139,10570.6717
307.6967,10550.1017
307.8796,10531.6317
308.0624,10518.9217
308.2452,10499.735
308.428,10485.0517
308.6107,10478.9733
308.7935,10464.265
308.9762,10451.745
309.1589,10438.6617
309.3416,10420.8883
309.5243,10405.42
309.7069,10395.0467
309.8896,10376.255
310.0721,10361.8133
310.2548,10354.44
310.4373,10344.6983
310.6199,10342.295
310.8024,10324.8983
310.985,10317.8117
311.1674,10292.0567
311.3499,10267.7283
311.5324,10260.9467
311.7148,10267.85
311.8973,10248.0667
312.0797,10235.3567
312.2621,10226.9967
312.4445,10211.5733
312.6268,10195.235
312.8091,10186.855
312.9915,10161.695
313.1738,10149.385
313.356,10127.415
313.5383,10104.77
313.7206,10098.76
313.9027,10077.67
314.085,10070.1017
314.2672,10063.8517
314.4493,10057.7517
314.6314,10057.5867
314.8136,10053.7617
314.9957,10031.2517
315.1778,10007.4883
315.3598,9999.9
315.5419,9996.83
315.724,9991.785
315.9059,9982.765
316.088,9969.8867
316.2699,9971.535
316.4519,9963.1917
316.6338,9942.33
316.8157,9910.17
316.9977,9899.2483
317.1795,9902.71
317.3614,9902.9033
317.5432,9896.93
317.7251,9877.15
317.9069,9849.72
318.0887,9836.055
318.2704,9820.5883
318.4522,9818.3333
318.6339,9819.585
318.8156,9831.77
318.9973,9819.4217
319.179,9821.07
319.3607,9825.9933
319.5423,9827.5433
319.7239,9817.465
319.9055,9800.265
320.0871,9792.4183
320.2687,9782.9533
320.4502,9773.6867
320.6317,9754.4683
320.8132,9751.945
320.9947,9749.4533
321.1761,9747.8717
321.3576,9744.0967
321.5391,9740.38
321.7205,9728.595
321.9019,9713.9867
322.0832,9696.4067
322.2646,9678.1
322.4459,9669.0283
322.6272,9656.595
322.8085,9646.06
322.9898,9638.1283
323.1711,9623.715
323.3523,9611.6717
323.5335,9597.725
323.7147,9615.31
323.8959,9635.5033
324.0771,9635.6383
324.2582,9624.445
324.4393,9618.2883
324.6204,9618.965
324.8015,9613.885
324.9826,9621.6667
325.1637,9634.1717
325.3447,9632.9583
325.5257,9630.5383
325.7067,9624.6183
325.8877,9587.9267
326.0686,9557.2783
326.2496,9550.1517
326.4305,9537.57
326.6114,9536.9583
326.7922,9537.7467
326.9731,9541.0733
327.1539,9534.2767
327.3347,9532.71
327.5155,9533.2233
327.6963,9544.64
327.8771,9543.2733
328.0578,9520.85
328.2385,9487.89
328.4193,9480.245
328.5999,9474.265
328.7806,9460.7483
328.9613,9468.5283
329.1419,9463.99
329.3225,9465.5217
329.5031,9446.54
329.6837,9432.2583
329.8642,9418.54
330.0447,9414.0583
330.2252,9404.3067
330.4057,9388.2533
330.5862,9381.305
330.7667,9381.845
330.9471,9391.5433
331.1275,9385.8667
331.3079,9362.275
331.4883,9349.54
331.6687,9352.7217
331.849,9342.025
332.0293,9328.6683
332.2096,9319.8033
332.3899,9319.8817
332.5702,9325.62
332.7504,9331.6933
332.9306,9332.0483
333.1108,9312.76
333.291,9290.1617
333.4712,9291.0583
333.6514,9298.3817
333.8315,9293.9317
334.0116,9285.2767
334.1917,9285.3417
334.3717,9285.9917
334.5518,9289.9367
334.7318,9274.885
334.9119,9268.2883
335.0918,9270.7717
335.2718,9271.1167
335.4518,9268.6683
335.6317,9260.2133
335.8116,9260.885
335.9915,9249.29
336.1714,9223.955
336.3513,9220.1
336.5311,9226.0533
336.7109,9229.8183
336.8907,9217.0417
337.0705,9189.4117
337.2502,9162.295
337.43,9154.1167
337.6097,9135.195
337.7894,9127.6683
337.9691,9126.0917
338.1488,9135.215
338.3284,9138.1317
338.508,9150.0767
338.6877,9150.8783
338.8672,9140.0367
339.0468,9121.3667
339.2263,9104.54
339.4059,9110.175
339.5854,9126.3
339.7649,9116.1167
339.9443,9108.1383
340.1238,9106.9333
340.3032,9112.8633
340.4826,9112.3783
340.662,9091.5067
340.8414,9069.8033
341.0207,9071.9867
341.2001,9078.9283
341.3794,9077.9067
341.5587,9092.7183
341.738,9083.5633
341.9172,9070.225
342.0965,9054.5867
342.2757,9024.5217
342.4549,8995.7267
342.6341,8995.575
342.8132,8998.6483
342.9923,9016.4333
343.1715,9034.9267
343.3506,9030.89
343.5296,8998.3683
343.7087,8982.2967
343.8878,8972.415
344.0668,8967.0
344.2458,8965.4033
344.4248,8947.7283
344.6037,8940.1767
344.7827,8939.63
344.9616,8928.97
345.1405,8932.5583
345.3194,8930.735
345.4982,8912.9633
345.6771,8901.0783
345.8559,8900.6
346.0347,8890.7167
346.2135,8882.1483
346.3923,8884.99
346.571,8871.9767
346.7498,8854.1883
346.9285,8869.4017
347.1071,8852.2517
347.2859,8832.4233
347.4645,8844.4333
347.6431,8859.975
347.8217,8877.6617
348.0003,8871.66
348.1789,8835.6033
348.3574,8804.4867
348.5359,8784.9767
348.7145,8770.5933
348.893,8769.54
349.0714,8766.1233
349.2499,8747.49
349.4283,8724.1883
349.6068,8699.6383
349.7852,8690.9917
349.9635,8693.1567
350.1419,8692.3
350.3202,8678.2567
350.4985,8655.2783
350.6768,8642.3867
350.8551,8632.9517
351.0334,8623.1983
351.2116,8606.515
351.3898,8610.5017
351.568,8601.4783
351.7462,8603.5817
351.9243,8595.4667
352.1025,8576.2933
352.2806,8564.5283
352.4587,8560.7683
352.6368,8548.7583
352.8148,8521.7867
352.9929,8506.6783
353.1709,8509.3533
353.3489,8506.3817
353.5268,8490.285
353.7048,8475.7183
353.8828,8466.8867
354.0607,8447.8467
354.2386,8445.6617
354.4165,8436.2683
354.5943,8425.0083
354.7722,8420.2567
354.95,8428.9267
355.1278,8423.565
355.3056,8400.36
355.4833,8366.7417
355.6611,8341.2267
355.8388,8318.6917
356.0165,8305.5283
356.1942,8312.0783
356.3719,8326.4617
356.5495,8317.94
356.7271,8307.3183
356.9047,8301.755
357.0823,8297.3967
357.2599,8297.4433
357.4374,8285.8183
357.6149,8259.6933
357.7924,8236.415
357.9699,8225.8617
358.1474,8214.19
358.3248,8195.6283
358.5023,8179.0967
358.6797,8158.28
358.8571,8145.865
359.0344,8131.4033
359.2118,8109.2583
359.3891,8094.9817
359.5664,8084.765
359.7437,8076.41
359.9209,8051.2333
360.0982,8025.6767
360.2754,8009.125
360.4526,8019.835
360.6298,8026.1267
360.807,8020.605
360.9841,8005.2483
361.1613,7982.335
361.3383,7985.3583
361.5154,7986.805
361.6925,7968.3783
361.8695,7956.2017
362.0466,7938.38
362.2236,7929.2233
362.4005,7925.5133
362.5775,7905.4017
362.7545,7872.885
362.9314,7858.87
363.1083,7865.1317
363.2852,7859.9433
363.462,7842.8367
363.6389,7838.2733
363.8157,7827.6083
363.9925,7818.1317
364.1693,7805.99
364.346,7777.515
364.5228,7779.1517
364.6996,7784.9933
364.8762,7789.9683
365.0529,7779.9633
365.2296,7763.0617
365.4062,7766.5083
365.5829,7751.655
365.7595,7740.0583
365.9361,7743.6783
366.1126,7734.2017
366.2892,7767.7433
366.4657,7841.12
366.6422,7889.1717
366.8186,7885.2117
366.9951,7894.2183
367.1716,7838.39
367.348,7831.6283
367.5244,7877.4683
367.7008,7914.5733
367.8772,7879.2183
368.0535,7767.5933
368.2298,7785.1667
368.4061,7790.7183
368.5824,7755.1917
368.7586,7808.1267
368.9349,7799.1133
369.1111,7749.8583
369.2873,7710.2783
369.4635,7749.8517
369.6396,7744.975
369.8158,7669.7183
369.9919,7644.07
370.168,7646.6
370.3441,7650.5433
370.5202,7607.37
370.6962,7568.575
370.8722,7551.77
371.0482,7552.6867
371.2242,7570.795
371.4002,7614.5717
371.5761,7615.8533
371.752,7581.4217
371.9279,7583.285
372.1038,7585.2317
372.2796,7555.1317
372.4555,7554.79
372.6313,7562.09
372.8071,7546.5533
372.9829,7525.645
373.1586,7532.37
373.3344,7539.3883
373.5101,7520.6233
373.6858,7522.035
373.8615,7507.8417
374.0371,7521.435
374.2127,7568.98
374.3884,7560.275
374.564,7529.9467
374.7395,7519.9867
374.9151,7563.525
375.0906,7663.0717
375.2661,7674.0067
375.4416,7633.9133
375.6171,7675.8683
375.7925,7729.1733
375.968,7724.9433
376.1434,7633.3583
376.3188,7592.3833
376.4941,7597.4217
376.6695,7639.8617
376.8448,7675.5117
377.0201,7670.0483
377.1954,7645.82
377.3707,7691.8467
377.5459,7705.6183
377.7212,7783.5983
377.8964,7923.765
378.0715,7928.7717
378.2467,7834.5833
378.4218,7910.9533
378.597,7808.29
378.7721,7779.63
378.9472,7798.095
379.1222,7836.8083
379.2973,8012.3783
379.4723,8201.8533
379.6473,8189.8183
379.8223,7941.8483
379.9972,7803.2767
380.1722,7750.0383
380.3471,7780.6983
380.522,7804.4717
380.6969,7822.185
380.8717,7928.1667
381.0466,7835.525
381.2214,7760.4767
381.3962,7711.4333
381.571,7656.9367
381.7457,7647.785
381.9204,7697.6
382.0952,7672.0867
382.2699,7786.46
382.4445,7903.8167
382.6192,7942.1267
382.7938,8088.4483
382.9685,8128.8167
383.1431,7922.98
383.3176,7752.915
383.4922,7723.515
383.6667,7738.545
383.8412,7714.2117
384.0157,7678.0367
384.1902,7724.04
384.3646,7790.255
384.5391,7750.795
384.7134,7741.5033
384.8878,7831.605
385.0622,7953.1367
385.2365,7848.715
385.4109,7674.6083
385.5852,7649.1817
385.7594,7685.385
385.9337,7721.2083
386.1079,7766.7967
386.2822,7863.3667
386.4564,7860.885
386.6306,7764.67
386.8047,7834.025
386.9789,7878.7917
387.153,7926.97
387.3271,8106.2517
387.5012,8098.78
387.6752,8229.2133
387.8492,8333.0517
388.0233,8195.49
388.1972,8140.3983
388.3712,8176.125
388.5452,8178.0817
388.7191,8243.38
388.893,8407.1383
389.0669,8319.3833
389.2408,7990.825
389.4146,7750.1533
389.5884,7623.4967
389.7623,7569.7567
389.9361,7590.77
390.1098,7672.9667
390.2835,7730.3183
390.4573,7676.4617
390.631,7677.56
390.8047,7813.8967
390.9784,7852.1117
391.152,7785.9217
391.3256,7845.3633
391.4992,7892.57
391.6728,7781.4633
391.8464,7859.7267
392.0199,8039.4167
392.1934,8014.4417
392.3669,8138.5233
392.5403,8205.94
392.7138,8282.3317
392.8873,8425.2233
393.0607,8635.2083
393.2341,8732.3867
393.4074,8658.07
393.5808,8278.7333
393.7542,8130.3867
393.9274,8158.995
394.1007,8094.81
394.274,8155.6367
394.4472,8051.9917
394.6205,8132.1667
394.7937,8348.2717
394.9668,8423.92
395.14,8219.4667
395.3131,8026.1233
395.4863,7899.7017
395.6594,7953.6233
395.8325,7839.2333
396.0055,7832.4017
396.1786,7854.11
396.3516,7899.8833
396.5246,7865.3083
396.6975,7785.0767
396.8705,7920.7917
397.0434,8108.07
397.2163,7843.97
397.3892,7832.0317
397.5621,7994.435
397.735,8143.9817
397.9077,8369.1283
398.0806,8318.1167
398.2534,8146.41
398.4261,8247.9733
398.5989,8463.4033
398.7716,8727.34
398.9443,8512.8817
399.117,8258.9167
399.2896,8104.3
399.4623,8104.8667
399.6349,8076.6783
399.8075,7910.2883
399.9801,7811.4517
400.1526,7823.19
400.3252,7572.36
400.4977,7451.6367
400.6702,7418.4717
400.8427,7448.3117
401.0151,7578.8
401.1875,7557.0483
401.36,7569.1383
401.5323,7552.395
401.7047,7405.2667
401.877,7354.0467
402.0494,7321.6767
402.2216,7452.99
402.394,7559.48
402.5662,7469.6167
402.7385,7441.3133
402.9107,7405.2217
403.0829,7449.5867
403.2551,7437.925
403.4272,7368.7517
403.5994,7368.5017
403.7715,7484.0083
403.9436,7525.4333
404.1156,7512.525
