Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-07 15:00:46.830462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1176.7167
218.2508,1197.4867
218.442,1218.82
218.6332,1240.9617
218.8244,1262.2383
219.0156,1285.4683
219.2067,1310.825
219.3979,1335.7233
219.589,1361.0933
219.7801,1387.11
219.9712,1415.07
220.1623,1442.7867
220.3533,1473.285
220.5444,1503.1
220.7354,1533.7883
220.9264,1564.6267
221.1174,1599.2367
221.3083,1633.46
221.4993,1665.955
221.6902,1699.3383
221.8812,1736.8983
222.0721,1774.1117
222.263,1813.11
222.4538,1853.285
222.6447,1893.1083
222.8355,1934.3817
223.0264,1974.875
223.2172,2016.2067
223.408,2059.5717
223.5987,2103.6683
223.7895,2147.5833
223.9802,2193.6767
224.1709,2240.0867
224.3616,2288.21
224.5524,2336.1867
224.743,2386.2833
224.9337,2434.3117
225.1243,2488.425
225.315,2540.61
225.5056,2592.1267
225.6962,2646.075
225.8867,2700.55
226.0773,2755.91
226.2678,2811.43
226.4584,2868.2467
226.6489,2926.8133
226.8394,2980.1117
227.0298,3040.9417
227.2203,3103.225
227.4108,3168.57
227.6012,3232.7467
227.7916,3293.3517
227.982,3357.7517
228.1723,3420.7267
228.3627,3485.2967
228.5531,3548.93
228.7434,3612.8317
228.9337,3681.5117
229.124,3751.3133
229.3143,3821.1783
229.5045,3895.7633
229.6948,3969.3517
229.885,4045.9417
230.0752,4124.71
230.2654,4201.3667
230.4556,4277.2217
230.6457,4350.6317
230.8358,4424.68
231.026,4500.9467
231.2161,4575.5667
231.4062,4653.0067
231.5963,4728.8383
231.7863,4807.065
231.9764,4889.0783
232.1664,4972.8967
232.3564,5059.7033
232.5464,5141.49
232.7364,5224.9317
232.9263,5306.145
233.1163,5391.7633
233.3062,5479.7633
233.4961,5573.59
233.686,5657.675
233.8758,5735.1617
234.0657,5815.79
234.2555,5902.6933
234.4454,5990.2983
234.6352,6074.335
234.825,6159.15
235.0147,6240.565
235.2045,6323.0017
235.3942,6407.9
235.5839,6491.7183
235.7737,6574.5533
235.9633,6653.98
236.153,6743.8417
236.3427,6832.655
236.5323,6915.45
236.7219,6995.3183
236.9115,7066.465
237.1011,7142.6
237.2907,7226.7917
237.4803,7309.0683
237.6698,7386.68
237.8593,7468.52
238.0488,7547.725
238.2383,7628.6967
238.4278,7707.2033
238.6172,7792.4
238.8066,7872.19
238.9961,7953.3633
239.1855,8037.18
239.3748,8114.5667
239.5642,8186.8217
239.7536,8264.8067
239.9429,8338.8183
240.1322,8405.985
240.3215,8478.8167
240.5108,8553.6317
240.7001,8628.53
240.8893,8699.7917
241.0786,8767.8667
241.2677,8832.44
241.457,8910.88
241.6461,8964.325
241.8353,9020.825
242.0244,9081.5817
242.2136,9137.6283
242.4027,9196.6183
242.5918,9256.3
242.7809,9304.4867
242.9699,9329.6167
243.159,9368.135
243.348,9441.6567
243.537,9518.3833
243.726,9577.7883
243.915,9629.245
244.1039,9675.9167
244.2929,9695.1567
244.4818,9717.1033
244.6707,9774.1967
244.8596,9846.5733
245.0485,9912.97
245.2373,9974.6817
245.4262,10034.8133
245.615,10086.4383
245.8038,10127.74
245.9926,10179.7633
246.1814,10222.8417
246.3701,10214.4583
246.5589,10225.5667
246.7476,10281.39
246.9363,10352.8433
247.1249,10410.0133
247.3136,10468.1367
247.5023,10517.9083
247.6909,10573.6283
247.8795,10619.745
248.0681,10670.565
248.2567,10715.6133
248.4453,10761.78
248.6338,10801.0467
248.8224,10805.6433
249.0109,10780.8467
249.1994,10825.4567
249.3878,10889.295
249.5763,10945.2333
249.7648,10991.9267
249.9532,11037.4367
250.1416,11094.615
250.33,11149.385
250.5183,11199.835
250.7067,11234.17
250.8951,11269.6683
251.0834,11303.6483
251.2717,11335.6267
251.46,11362.3667
251.6483,11390.2317
251.8365,11400.3
252.0247,11384.965
252.213,11422.0117
252.4012,11465.795
252.5894,11525.095
252.7775,11560.2433
252.9657,11588.33
253.1538,11635.5933
253.3419,11666.8183
253.53,11685.6917
253.7181,11712.9317
253.9062,11744.4883
254.0942,11768.84
254.2823,11785.1517
254.4703,11803.7967
254.6583,11823.3617
254.8463,11846.4717
255.0342,11853.3983
255.2222,11863.0517
255.4101,11857.28
255.598,11849.0417
255.7859,11879.4467
255.9738,11922.2083
256.1616,11966.2967
256.3495,12010.4567
256.5373,12038.055
256.7251,12086.1833
256.9129,12114.6983
257.1006,12134.5233
257.2884,12169.7783
257.4761,12204.315
257.6638,12223.12
257.8515,12232.2467
258.0392,12247.7217
258.2269,12256.465
258.4146,12268.3983
258.6022,12284.38
258.7898,12283.1283
258.9774,12286.7917
259.165,12306.91
259.3525,12320.74
259.5401,12326.7583
259.7276,12352.6983
259.9151,12374.4117
260.1026,12384.315
260.2901,12405.2267
260.4776,12426.6167
260.665,12463.5667
260.8524,12495.6267
261.0398,12526.7683
261.2272,12537.215
261.4146,12537.525
261.6019,12549.7033
261.7893,12567.4117
261.9766,12574.7567
262.1639,12594.3367
262.3512,12583.505
262.5384,12583.8233
262.7257,12583.5533
262.9129,12587.4233
263.1001,12591.2367
263.2873,12606.43
263.4745,12612.715
263.6617,12587.6783
263.8488,12594.165
264.0359,12603.61
264.2231,12605.3217
264.4101,12613.3667
264.5972,12619.4067
264.7842,12622.6767
264.9713,12623.995
265.1583,12618.3267
265.3453,12623.1133
265.5323,12630.5517
265.7193,12636.275
265.9062,12652.22
266.0931,12653.02
266.2801,12646.54
266.4669,12660.0733
266.6538,12666.5617
266.8407,12675.4783
267.0276,12663.745
267.2143,12653.6667
267.4012,12653.8033
267.588,12628.27
267.7747,12623.2217
267.9615,12621.935
268.1482,12615.915
268.3349,12617.54
268.5217,12605.8717
268.7083,12590.3183
268.895,12579.3167
269.0817,12585.4717
269.2682,12578.9617
269.4549,12554.4183
269.6415,12524.125
269.8281,12511.7083
270.0146,12517.9467
270.2012,12520.3883
270.3877,12522.9133
270.5742,12516.5117
270.7607,12506.8967
270.9472,12501.74
271.1336,12489.4967
271.32,12474.495
271.5065,12460.8683
271.6929,12455.3633
271.8792,12458.1633
272.0656,12450.3233
272.252,12450.5917
272.4383,12447.255
272.6246,12432.7767
272.8109,12420.9333
272.9972,12435.2217
273.1835,12435.5333
273.3697,12441.385
273.5559,12437.5117
273.7421,12434.0567
273.9283,12424.9433
274.1145,12415.7283
274.3007,12409.6133
274.4868,12407.9817
274.6729,12417.2383
274.859,12415.415
275.0451,12407.325
275.2311,12370.2183
275.4172,12371.1617
275.6032,12375.2567
275.7892,12380.0783
275.9752,12374.6283
276.1612,12379.1533
276.3472,12360.885
276.5331,12347.4317
276.719,12341.4067
276.9049,12337.49
277.0908,12320.7033
277.2767,12313.85
277.4625,12311.38
277.6484,12297.06
277.8342,12279.465
278.02,12271.7183
278.2057,12272.1967
278.3915,12282.9883
278.5772,12277.7767
278.763,12257.2283
278.9487,12264.3767
279.1343,12269.995
279.32,12257.9283
279.5057,12233.1733
279.6913,12195.995
279.877,12184.305
280.0625,12174.28
280.2481,12151.6
280.4337,12130.2017
280.6192,12139.9717
280.8048,12143.8583
280.9903,12126.7167
281.1758,12105.8067
281.3612,12081.1267
281.5467,12070.78
281.7321,12076.4583
281.9175,12072.4417
282.1029,12064.0017
282.2884,12058.2183
282.4737,12036.6933
282.6591,12013.5667
282.8444,12006.9633
283.0297,11997.1567
283.215,11991.445
283.4002,11981.3083
283.5855,11956.03
283.7707,11918.7
283.956,11902.3033
284.1412,11885.9317
284.3264,11884.75
284.5115,11893.61
284.6967,11892.1517
284.8818,11873.7417
285.0669,11842.2267
285.252,11834.0367
285.4371,11828.1117
285.6222,11806.3517
285.8072,11790.0733
285.9922,11771.7983
286.1772,11772.3267
286.3622,11773.5517
286.5472,11750.745
286.7321,11725.1567
286.9171,11729.5933
287.102,11726.2767
287.2869,11731.6567
287.4717,11739.5517
287.6566,11732.4883
287.8415,11722.395
288.0263,11710.735
288.2111,11679.8583
288.3959,11648.6133
288.5806,11642.575
288.7654,11639.76
288.9501,11657.2967
289.1348,11656.3083
289.3195,11648.505
289.5042,11645.0833
289.6889,11649.86
289.8735,11618.1067
290.0581,11601.215
290.2428,11574.0433
290.4273,11567.1317
290.6119,11573.0833
290.7965,11561.8
290.981,11553.3067
291.1655,11543.0717
291.35,11507.005
291.5345,11481.5967
291.719,11479.5917
291.9034,11476.315
292.0878,11486.9733
292.2722,11477.9617
292.4566,11458.235
292.641,11453.5283
292.8253,11447.915
293.0096,11431.1683
293.194,11426.1617
293.3783,11419.4267
293.5626,11418.5983
293.7468,11413.34
293.9311,11409.685
294.1153,11382.0517
294.2995,11339.1317
294.4837,11310.1267
294.6678,11288.1167
294.852,11271.7383
295.0361,11271.4483
295.2202,11270.59
295.4043,11270.0683
295.5884,11256.73
295.7725,11246.9217
295.9565,11234.4183
296.1405,11203.2567
296.3246,11188.25
296.5085,11195.4467
296.6925,11204.2
296.8764,11193.805
297.0603,11176.9783
297.2443,11162.4583
297.4282,11139.2967
297.612,11114.45
297.7959,11091.45
297.9797,11078.6083
298.1635,11053.8467
298.3474,11065.8567
298.5311,11070.0467
298.7149,11043.0333
298.8987,11013.1733
299.0823,10996.0833
299.2661,10970.4133
299.4498,10930.985
299.6334,10925.32
299.8171,10922.685
300.0007,10907.39
300.1843,10898.78
300.368,10885.33
300.5515,10873.2033
300.7351,10860.665
300.9186,10847.115
301.1021,10829.9317
301.2857,10820.2167
301.4691,10813.9767
301.6526,10813.735
301.8361,10791.4267
302.0195,10769.9783
302.2029,10757.6683
302.3863,10750.6783
302.5697,10731.175
302.753,10728.7633
302.9364,10730.5433
303.1197,10735.7483
303.303,10723.7217
303.4863,10698.4383
303.6696,10662.68
303.8528,10635.36
304.036,10621.9783
304.2192,10623.48
304.4024,10611.6283
304.5856,10589.34
304.7688,10581.195
304.9519,10575.065
305.135,10559.355
305.3181,10545.0433
305.5012,10532.3867
305.6842,10531.0667
305.8673,10517.18
306.0504,10497.56
306.2333,10465.3217
306.4163,10459.755
306.5993,10443.6917
306.7822,10436.2167
306.9652,10428.7833
307.1481,10409.0917
307.331,10393.96
307.5139,10376.1633
307.6967,10353.0133
307.8796,10333.5133
308.0624,10323.2883
308.2452,10304.35
308.428,10289.9633
308.6107,10284.3767
308.7935,10267.8167
308.9762,10253.9917
309.1589,10243.0483
309.3416,10225.1133
309.5243,10208.075
309.7069,10195.31
309.8896,10178.25
310.0721,10164.8517
310.2548,10156.035
310.4373,10146.9617
310.6199,10142.45
310.8024,10127.0867
310.985,10118.06
311.1674,10093.25
311.3499,10066.3033
311.5324,10059.995
311.7148,10066.5433
311.8973,10048.01
312.0797,10035.49
312.2621,10027.805
312.4445,10013.3867
312.6268,9996.1467
312.8091,9987.02
312.9915,9961.73
313.1738,9949.81
313.356,9925.0383
313.5383,9905.065
313.7206,9899.03
313.9027,9875.75
314.085,9868.5383
314.2672,9860.16
314.4493,9855.975
314.6314,9854.345
314.8136,9850.5467
314.9957,9830.3967
315.1778,9807.025
315.3598,9796.7033
315.5419,9793.45
315.724,9787.2717
315.9059,9775.8917
316.088,9765.98
316.2699,9765.815
316.4519,9758.2833
316.6338,9739.1933
316.8157,9706.815
316.9977,9695.1717
317.1795,9699.2067
317.3614,9698.59
317.5432,9690.9133
317.7251,9671.955
317.9069,9643.39
318.0887,9630.9267
318.2704,9616.0783
318.4522,9610.555
318.6339,9612.9467
318.8156,9624.245
318.9973,9613.6533
319.179,9613.9633
319.3607,9615.415
319.5423,9617.705
319.7239,9607.6583
319.9055,9593.0417
320.0871,9584.5667
320.2687,9574.35
320.4502,9566.1483
320.6317,9546.2633
320.8132,9544.0067
320.9947,9541.1683
321.1761,9541.965
321.3576,9534.6367
321.5391,9528.67
321.7205,9517.805
321.9019,9504.2567
322.0832,9483.8017
322.2646,9468.2517
322.4459,9456.9
322.6272,9444.7533
322.8085,9434.0033
322.9898,9425.3717
323.1711,9411.6333
323.3523,9400.33
323.5335,9386.635
323.7147,9405.29
323.8959,9426.95
324.0771,9426.3183
324.2582,9414.4467
324.4393,9405.975
324.6204,9408.7633
324.8015,9401.8517
324.9826,9408.4283
325.1637,9421.42
325.3447,9418.0817
325.5257,9416.9717
325.7067,9410.4817
325.8877,9376.495
326.0686,9345.7083
326.2496,9339.0083
326.4305,9324.9467
326.6114,9324.7483
326.7922,9326.605
326.9731,9329.6617
327.1539,9321.315
327.3347,9319.435
327.5155,9318.7467
327.6963,9332.5717
327.8771,9331.1167
328.0578,9306.6533
328.2385,9277.8417
328.4193,9270.31
328.5999,9262.9133
328.7806,9250.7617
328.9613,9255.225
329.1419,9251.45
329.3225,9253.1533
329.5031,9235.875
329.6837,9221.3917
329.8642,9208.135
330.0447,9205.44
330.2252,9193.72
330.4057,9177.0733
330.5862,9170.5617
330.7667,9171.5583
330.9471,9178.2083
331.1275,9172.455
331.3079,9147.295
331.4883,9137.8967
331.6687,9141.1983
331.849,9128.08
332.0293,9115.1567
332.2096,9106.5433
332.3899,9106.49
332.5702,9113.6283
332.7504,9117.9933
332.9306,9118.7717
333.1108,9099.9867
333.291,9078.9533
333.4712,9076.5533
333.6514,9081.895
333.8315,9076.0
334.0116,9070.42
334.1917,9070.485
334.3717,9073.3767
334.5518,9075.2883
334.7318,9063.1
334.9119,9055.875
335.0918,9057.3233
335.2718,9057.9633
335.4518,9056.1017
335.6317,9047.7933
335.8116,9048.6917
335.9915,9031.0783
336.1714,9007.86
336.3513,9005.5517
336.5311,9011.7533
336.7109,9016.1033
336.8907,9003.055
337.0705,8973.6533
337.2502,8946.4267
337.43,8939.1733
337.6097,8922.015
337.7894,8916.8617
337.9691,8914.835
338.1488,8923.06
338.3284,8926.2683
338.508,8937.435
338.6877,8936.8567
338.8672,8928.8017
339.0468,8908.7167
339.2263,8892.65
339.4059,8895.0333
339.5854,8911.7783
339.7649,8904.7567
339.9443,8898.16
340.1238,8895.3883
340.3032,8900.91
340.4826,8901.3233
340.662,8879.6633
340.8414,8857.5117
341.0207,8861.035
341.2001,8867.5283
341.3794,8864.9117
341.5587,8880.6817
341.738,8872.3633
341.9172,8857.7483
342.0965,8847.8767
342.2757,8814.3683
342.4549,8785.725
342.6341,8788.0117
342.8132,8787.2983
342.9923,8805.875
343.1715,8823.215
343.3506,8820.2183
343.5296,8788.605
343.7087,8772.3933
343.8878,8762.3417
344.0668,8758.525
344.2458,8754.5483
344.4248,8739.5933
344.6037,8731.415
344.7827,8730.8217
344.9616,8721.5167
345.1405,8724.4417
345.3194,8726.15
345.4982,8707.3367
345.6771,8693.5117
345.8559,8691.9533
346.0347,8684.3317
346.2135,8675.7683
346.3923,8678.9583
346.571,8666.49
346.7498,8653.0067
346.9285,8664.68
347.1071,8649.92
347.2859,8628.835
347.4645,8637.0483
347.6431,8654.58
347.8217,8671.68
348.0003,8667.035
348.1789,8633.1367
348.3574,8603.8517
348.5359,8582.6633
348.7145,8567.9317
348.893,8568.03
349.0714,8563.8783
349.2499,8543.905
349.4283,8522.7317
349.6068,8497.6967
349.7852,8489.4133
349.9635,8495.0483
350.1419,8493.3717
350.3202,8481.71
350.4985,8459.3233
350.6768,8445.3767
350.8551,8435.7233
351.0334,8424.6783
351.2116,8411.9033
351.3898,8412.6267
351.568,8404.0433
351.7462,8406.6733
351.9243,8398.0633
352.1025,8380.93
352.2806,8367.9667
352.4587,8363.5483
352.6368,8351.88
352.8148,8329.1083
352.9929,8313.5133
353.1709,8316.7783
353.3489,8313.515
353.5268,8298.225
353.7048,8284.8683
353.8828,8274.1483
354.0607,8256.4267
354.2386,8255.385
354.4165,8246.0783
354.5943,8232.91
354.7722,8230.2533
354.95,8239.8083
355.1278,8233.5883
355.3056,8210.6017
355.4833,8179.6067
355.6611,8153.09
355.8388,8130.205
356.0165,8117.1167
356.1942,8125.5517
356.3719,8137.405
356.5495,8130.4183
356.7271,8121.1667
356.9047,8112.9617
357.0823,8111.0583
357.2599,8112.5883
357.4374,8101.23
357.6149,8076.48
357.7924,8052.3383
357.9699,8040.4517
358.1474,8028.7617
358.3248,8008.73
358.5023,7993.2767
358.6797,7974.7067
358.8571,7962.77
359.0344,7952.385
359.2118,7932.2767
359.3891,7917.09
359.5664,7907.545
359.7437,7900.46
359.9209,7875.8917
360.0982,7850.4883
360.2754,7833.89
360.4526,7843.255
360.6298,7847.555
360.807,7843.96
360.9841,7828.6583
361.1613,7806.0817
361.3383,7809.6767
361.5154,7811.69
361.6925,7792.1817
361.8695,7778.4867
362.0466,7764.0317
362.2236,7755.5867
362.4005,7754.17
362.5775,7735.1883
362.7545,7702.4017
362.9314,7687.7883
363.1083,7693.7033
363.2852,7688.45
363.462,7671.56
363.6389,7667.785
363.8157,7658.0017
363.9925,7649.0
364.1693,7637.1433
364.346,7608.9617
364.5228,7608.91
364.6996,7616.3867
364.8762,7620.2633
365.0529,7611.1167
365.2296,7597.185
365.4062,7602.2017
365.5829,7586.4317
365.7595,7573.8733
365.9361,7578.4317
366.1126,7571.7183
366.2892,7601.0117
366.4657,7673.6617
366.6422,7722.0917
366.8186,7715.5417
366.9951,7726.5133
367.1716,7675.2617
367.348,7663.1533
367.5244,7709.19
367.7008,7745.21
367.8772,7712.5617
368.0535,7602.1067
368.2298,7617.7
368.4061,7627.2583
368.5824,7592.7483
368.7586,7639.6317
368.9349,7636.755
369.1111,7587.7667
369.2873,7549.9317
369.4635,7586.72
369.6396,7584.0567
369.8158,7512.4767
369.9919,7486.845
370.168,7487.2167
370.3441,7490.8167
370.5202,7449.1483
370.6962,7411.9333
370.8722,7395.1717
371.0482,7395.415
371.2242,7414.7967
371.4002,7456.1383
371.5761,7458.61
371.752,7423.5733
371.9279,7424.1367
372.1038,7424.7783
372.2796,7397.42
372.4555,7396.9717
372.6313,7407.3583
372.8071,7391.815
372.9829,7372.5117
373.1586,7377.5383
373.3344,7386.8367
373.5101,7367.8833
373.6858,7366.135
373.8615,7354.4967
374.0371,7367.9733
374.2127,7415.8917
374.3884,7406.5583
374.564,7373.085
374.7395,7365.1217
374.9151,7404.7817
375.0906,7503.485
375.2661,7521.1833
375.4416,7478.0333
375.6171,7517.2367
375.7925,7568.4233
375.968,7566.1683
376.1434,7479.1767
376.3188,7437.65
376.4941,7441.1583
376.6695,7484.265
376.8448,7517.905
377.0201,7517.3733
377.1954,7494.3917
377.3707,7537.845
377.5459,7553.405
377.7212,7623.895
377.8964,7762.4383
378.0715,7773.205
378.2467,7677.9517
378.4218,7749.4267
378.597,7654.44
378.7721,7620.945
378.9472,7638.7633
379.1222,7677.1167
379.2973,7843.39
379.4723,8031.135
379.6473,8023.195
379.8223,7784.01
379.9972,7644.3067
380.1722,7594.6517
380.3471,7624.4367
380.522,7650.3617
380.6969,7665.655
380.8717,7769.2667
381.0466,7683.3667
381.2214,7607.925
381.3962,7559.44
381.571,7507.5
381.7457,7496.3183
381.9204,7545.2367
382.0952,7521.5183
382.2699,7625.14
382.4445,7745.9917
382.6192,7783.0417
382.7938,7917.77
382.9685,7965.5167
383.1431,7769.7783
383.3176,7598.0117
383.4922,7565.2033
383.6667,7582.4017
383.8412,7560.905
384.0157,7522.735
384.1902,7567.2233
384.3646,7636.04
384.5391,7599.9167
384.7134,7590.69
384.8878,7677.66
385.0622,7798.3
385.2365,7702.9633
385.4109,7526.9833
385.5852,7498.92
385.7594,7533.08
385.9337,7572.3617
386.1079,7615.115
386.2822,7708.1917
386.4564,7711.66
386.6306,7613.1483
386.8047,7675.47
386.9789,7722.9367
387.153,7764.295
387.3271,7943.33
387.5012,7935.1867
387.6752,8060.2817
387.8492,8167.21
388.0233,8035.7133
388.1972,7972.6833
388.3712,8010.08
388.5452,8012.71
388.7191,8074.7667
388.893,8233.24
389.0669,8159.0533
389.2408,7839.775
389.4146,7602.4667
389.5884,7480.5383
389.7623,7426.565
389.9361,7449.72
390.1098,7528.625
390.2835,7586.5417
390.4573,7537.73
390.631,7529.3167
390.8047,7662.295
390.9784,7708.1833
391.152,7642.29
391.3256,7693.92
391.4992,7747.3367
391.6728,7637.425
391.8464,7707.49
392.0199,7884.295
392.1934,7869.735
392.3669,7980.2117
392.5403,8050.2217
392.7138,8121.1567
392.8873,8256.045
393.0607,8459.73
393.2341,8554.4117
393.4074,8487.4683
393.5808,8120.5117
393.7542,7965.4433
393.9274,7997.9383
394.1007,7941.0733
394.274,8000.9533
394.4472,7904.59
394.6205,7975.38
394.7937,8188.1717
394.9668,8272.2033
395.14,8075.445
395.3131,7882.8883
395.4863,7754.2117
395.6594,7808.495
395.8325,7701.3867
396.0055,7690.3333
396.1786,7707.69
396.3516,7753.845
396.5246,7721.3333
396.6975,7644.7267
396.8705,7765.855
397.0434,7962.8667
397.2163,7708.05
397.3892,7685.655
397.5621,7844.3183
397.735,7991.6117
397.9077,8215.2933
398.0806,8177.9967
398.2534,8002.2167
398.4261,8097.715
398.5989,8299.3083
398.7716,8572.7583
398.9443,8368.325
399.117,8115.4917
399.2896,7960.66
399.4623,7958.85
399.6349,7937.8117
399.8075,7780.2567
399.9801,7678.24
400.1526,7693.1317
400.3252,7451.0133
400.4977,7326.4333
400.6702,7293.54
400.8427,7323.4367
401.0151,7453.39
401.1875,7435.2183
401.36,7446.8
401.5323,7435.0083
401.7047,7292.8683
401.877,7239.7417
402.0494,7206.7917
402.2216,7331.8683
402.394,7442.7033
402.5662,7351.4767
402.7385,7322.1967
402.9107,7287.9183
403.0829,7329.39
403.2551,7324.035
403.4272,7251.87
403.5994,7250.545
403.7715,7361.5967
403.9436,7409.4867
404.1156,7392.9883
