Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 10:34:18.866431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1202.0417
218.2508,1222.775
218.442,1244.6333
218.6332,1268.085
218.8244,1290.6617
219.0156,1313.9867
219.2067,1339.455
219.3979,1365.4517
219.589,1392.145
219.7801,1418.495
219.9712,1447.1033
220.1623,1476.0333
220.3533,1507.1567
220.5444,1537.8033
220.7354,1569.3883
220.9264,1601.8483
221.1174,1637.2383
221.3083,1671.5383
221.4993,1706.5767
221.6902,1740.73
221.8812,1779.4983
222.0721,1817.4517
222.263,1856.5883
222.4538,1898.09
222.6447,1939.8633
222.8355,1982.2217
223.0264,2024.815
223.2172,2065.66
223.408,2110.4817
223.5987,2155.2817
223.7895,2200.985
223.9802,2248.9667
224.1709,2296.13
224.3616,2345.4617
224.5524,2396.01
224.743,2447.2967
224.9337,2497.0117
225.1243,2552.4867
225.315,2604.5767
225.5056,2656.69
225.6962,2712.74
225.8867,2769.3933
226.0773,2826.0483
226.2678,2884.0533
226.4584,2942.1017
226.6489,3001.3733
226.8394,3057.7967
227.0298,3118.08
227.2203,3182.5533
227.4108,3250.405
227.6012,3316.3367
227.7916,3378.1733
227.982,3442.5567
228.1723,3506.9667
228.3627,3574.3833
228.5531,3639.3533
228.7434,3706.355
228.9337,3775.94
229.124,3847.44
229.3143,3917.2417
229.5045,3994.2817
229.6948,4070.36
229.885,4149.6167
230.0752,4228.775
230.2654,4306.795
230.4556,4384.595
230.6457,4458.99
230.8358,4535.8217
231.026,4613.47
231.2161,4690.6117
231.4062,4769.625
231.5963,4846.3167
231.7863,4925.9967
231.9764,5011.015
232.1664,5096.6083
232.3564,5185.43
232.5464,5268.5467
232.7364,5355.7533
232.9263,5435.7633
233.1163,5525.77
233.3062,5614.0633
233.4961,5709.3683
233.686,5796.515
233.8758,5874.535
234.0657,5955.24
234.2555,6046.1433
234.4454,6134.3267
234.6352,6221.2017
234.825,6307.6167
235.0147,6389.8633
235.2045,6474.6267
235.3942,6559.005
235.5839,6646.1217
235.7737,6726.8733
235.9633,6811.31
236.153,6904.2283
236.3427,6991.89
236.5323,7078.5983
236.7219,7157.5267
236.9115,7229.9833
237.1011,7308.9683
237.2907,7394.3617
237.4803,7479.7333
237.6698,7555.4117
237.8593,7638.7583
238.0488,7720.4
238.2383,7801.7167
238.4278,7880.0633
238.6172,7967.485
238.8066,8049.4017
238.9961,8131.015
239.1855,8216.2983
239.3748,8294.7083
239.5642,8368.4367
239.7536,8446.8283
239.9429,8523.32
240.1322,8590.4217
240.3215,8663.86
240.5108,8739.26
240.7001,8816.07
240.8893,8887.0233
241.0786,8957.4183
241.2677,9024.385
241.457,9101.1767
241.6461,9153.7483
241.8353,9212.7717
242.0244,9271.94
242.2136,9328.8167
242.4027,9392.8717
242.5918,9448.8583
242.7809,9499.42
242.9699,9524.1183
243.159,9561.98
243.348,9638.8167
243.537,9713.9833
243.726,9775.0833
243.915,9823.245
244.1039,9870.8
244.2929,9891.0383
244.4818,9911.3017
244.6707,9968.8817
244.8596,10045.4033
245.0485,10111.405
245.2373,10173.8983
245.4262,10234.5767
245.615,10284.9017
245.8038,10325.565
245.9926,10378.0567
246.1814,10421.0433
246.3701,10413.845
246.5589,10422.9483
246.7476,10477.7383
246.9363,10552.58
247.1249,10610.8283
247.3136,10665.8333
247.5023,10715.18
247.6909,10777.1533
247.8795,10821.5883
248.0681,10871.915
248.2567,10919.38
248.4453,10963.2283
248.6338,11002.0833
248.8224,11006.3217
249.0109,10981.7483
249.1994,11023.2283
249.3878,11089.6967
249.5763,11145.0817
249.7648,11191.1233
249.9532,11236.6517
250.1416,11294.385
250.33,11349.43
250.5183,11401.2667
250.7067,11434.63
250.8951,11468.91
251.0834,11504.8533
251.2717,11535.75
251.46,11562.945
251.6483,11587.9733
251.8365,11598.5183
252.0247,11583.5733
252.213,11620.5883
252.4012,11665.5733
252.5894,11724.7983
252.7775,11756.62
252.9657,11789.2867
253.1538,11833.6083
253.3419,11864.61
253.53,11885.815
253.7181,11911.6467
253.9062,11942.3967
254.0942,11965.3133
254.2823,11982.5517
254.4703,12001.1367
254.6583,12021.5583
254.8463,12041.7667
255.0342,12048.95
255.2222,12057.8067
255.4101,12052.56
255.598,12043.155
255.7859,12072.7883
255.9738,12117.05
256.1616,12157.0067
256.3495,12201.5267
256.5373,12232.6883
256.7251,12281.1033
256.9129,12306.495
257.1006,12330.4617
257.2884,12362.1967
257.4761,12395.8533
257.6638,12415.9217
257.8515,12423.48
258.0392,12439.2767
258.2269,12447.7917
258.4146,12457.1533
258.6022,12473.01
258.7898,12472.4383
258.9774,12477.535
259.165,12498.1617
259.3525,12510.5817
259.5401,12517.7133
259.7276,12543.0667
259.9151,12561.015
260.1026,12575.1817
260.2901,12593.8333
260.4776,12613.36
260.665,12651.69
260.8524,12682.735
261.0398,12714.1
261.2272,12724.1333
261.4146,12721.6733
261.6019,12736.1917
261.7893,12751.61
261.9766,12761.375
262.1639,12778.0267
262.3512,12772.12
262.5384,12767.735
262.7257,12767.8283
262.9129,12772.8367
263.1001,12773.0267
263.2873,12790.0483
263.4745,12797.845
263.6617,12770.7367
263.8488,12776.2167
264.0359,12787.2733
264.2231,12789.4517
264.4101,12794.1367
264.5972,12798.9367
264.7842,12806.0233
264.9713,12805.8683
265.1583,12798.215
265.3453,12800.9783
265.5323,12809.1533
265.7193,12815.91
265.9062,12830.355
266.0931,12830.2017
266.2801,12826.5383
266.4669,12835.1367
266.6538,12844.5117
266.8407,12853.81
267.0276,12840.3
267.2143,12829.03
267.4012,12829.9217
267.588,12805.9433
267.7747,12797.995
267.9615,12797.57
268.1482,12788.3383
268.3349,12789.965
268.5217,12780.695
268.7083,12762.005
268.895,12753.175
269.0817,12759.0883
269.2682,12750.7567
269.4549,12727.765
269.6415,12695.5917
269.8281,12684.0267
270.0146,12690.025
270.2012,12691.87
270.3877,12693.2333
270.5742,12686.6267
270.7607,12676.6583
270.9472,12669.9933
271.1336,12659.49
271.32,12643.3933
271.5065,12626.94
271.6929,12619.6683
271.8792,12624.5617
272.0656,12618.68
272.252,12615.2367
272.4383,12610.6067
272.6246,12597.7983
272.8109,12587.7833
272.9972,12601.5733
273.1835,12603.275
273.3697,12606.1617
273.5559,12603.3383
273.7421,12599.295
273.9283,12590.7017
274.1145,12579.835
274.3007,12573.2333
274.4868,12573.5083
274.6729,12581.6017
274.859,12577.535
275.0451,12569.6983
275.2311,12533.6133
275.4172,12536.085
275.6032,12535.495
275.7892,12541.2833
275.9752,12539.1833
276.1612,12541.3367
276.3472,12521.5833
276.5331,12510.3467
276.719,12503.7533
276.9049,12498.46
277.0908,12482.6667
277.2767,12472.86
277.4625,12471.3033
277.6484,12458.3867
277.8342,12440.0217
278.02,12430.7467
278.2057,12434.56
278.3915,12444.69
278.5772,12437.3417
278.763,12418.7133
278.9487,12423.5583
279.1343,12429.8533
279.32,12417.3283
279.5057,12394.19
279.6913,12355.11
279.877,12342.7267
280.0625,12333.675
280.2481,12311.2
280.4337,12291.2183
280.6192,12298.115
280.8048,12304.2917
280.9903,12282.8133
281.1758,12262.615
281.3612,12237.5183
281.5467,12228.04
281.7321,12234.93
281.9175,12233.8167
282.1029,12223.1233
282.2884,12217.5733
282.4737,12192.4283
282.6591,12171.6533
282.8444,12163.545
283.0297,12155.1967
283.215,12147.9567
283.4002,12135.44
283.5855,12112.9967
283.7707,12074.355
283.956,12057.6917
284.1412,12043.3467
284.3264,12043.55
284.5115,12051.6667
284.6967,12050.38
284.8818,12030.4583
285.0669,11999.95
285.252,11991.55
285.4371,11985.92
285.6222,11963.72
285.8072,11946.9683
285.9922,11929.7333
286.1772,11931.5133
286.3622,11930.565
286.5472,11910.0317
286.7321,11882.285
286.9171,11887.0133
287.102,11883.735
287.2869,11886.625
287.4717,11897.7083
287.6566,11888.5733
287.8415,11881.445
288.0263,11868.3883
288.2111,11836.9517
288.3959,11807.5583
288.5806,11802.1733
288.7654,11798.645
288.9501,11818.365
289.1348,11816.1433
289.3195,11808.565
289.5042,11804.4383
289.6889,11808.9317
289.8735,11778.53
290.0581,11760.835
290.2428,11732.84
290.4273,11726.3917
290.6119,11732.1417
290.7965,11720.65
290.981,11715.48
291.1655,11703.7683
291.35,11667.2667
291.5345,11640.9467
291.719,11639.5667
291.9034,11636.9783
292.0878,11646.2367
292.2722,11637.955
292.4566,11617.8967
292.641,11616.295
292.8253,11607.6667
293.0096,11590.4667
293.194,11588.2833
293.3783,11580.3883
293.5626,11582.1867
293.7468,11577.5233
293.9311,11572.855
294.1153,11544.7767
294.2995,11502.6333
294.4837,11472.965
294.6678,11447.14
294.852,11433.265
295.0361,11432.3
295.2202,11431.0417
295.4043,11432.2433
295.5884,11419.3983
295.7725,11411.85
295.9565,11396.8417
296.1405,11366.635
296.3246,11349.9617
296.5085,11358.3717
296.6925,11369.7683
296.8764,11359.11
297.0603,11343.1283
297.2443,11328.2817
297.4282,11306.1933
297.612,11280.165
297.7959,11257.9383
297.9797,11246.6017
298.1635,11219.3433
298.3474,11231.1833
298.5311,11239.6583
298.7149,11214.3933
298.8987,11181.5517
299.0823,11166.3567
299.2661,11138.87
299.4498,11099.9983
299.6334,11093.7817
299.8171,11090.755
300.0007,11078.3083
300.1843,11068.0917
300.368,11057.975
300.5515,11042.7217
300.7351,11031.1467
300.9186,11020.5733
301.1021,10999.5483
301.2857,10991.02
301.4691,10982.34
301.6526,10986.4283
301.8361,10961.4017
302.0195,10942.3933
302.2029,10928.9317
302.3863,10922.3383
302.5697,10905.9567
302.753,10902.505
302.9364,10904.4017
303.1197,10910.42
303.303,10898.5033
303.4863,10875.75
303.6696,10835.95
303.8528,10809.2633
304.036,10795.9367
304.2192,10800.0567
304.4024,10786.7167
304.5856,10765.3867
304.7688,10758.2017
304.9519,10752.0483
305.135,10737.1317
305.3181,10722.6967
305.5012,10713.0733
305.6842,10709.4533
305.8673,10697.415
306.0504,10676.3433
306.2333,10645.9617
306.4163,10638.6367
306.5993,10621.9467
306.7822,10614.0433
306.9652,10609.595
307.1481,10588.15
307.331,10574.5583
307.5139,10556.2733
307.6967,10535.66
307.8796,10518.53
308.0624,10503.3333
308.2452,10486.3567
308.428,10473.37
308.6107,10466.2583
308.7935,10450.11
308.9762,10437.575
309.1589,10424.1333
309.3416,10409.1217
309.5243,10392.2733
309.7069,10379.565
309.8896,10359.9917
310.0721,10347.45
310.2548,10338.9133
310.4373,10331.3817
310.6199,10333.195
310.8024,10315.3067
310.985,10304.8333
311.1674,10282.8167
311.3499,10256.1717
311.5324,10250.1917
311.7148,10254.9117
311.8973,10235.9583
312.0797,10223.9233
312.2621,10216.6917
312.4445,10204.5417
312.6268,10187.3317
312.8091,10177.495
312.9915,10152.4617
313.1738,10139.36
313.356,10118.1967
313.5383,10094.4167
313.7206,10088.38
313.9027,10069.57
314.085,10060.0333
314.2672,10053.67
314.4493,10048.085
314.6314,10046.29
314.8136,10044.7683
314.9957,10023.7467
315.1778,10000.9167
315.3598,9990.96
315.5419,9985.0533
315.724,9980.4983
315.9059,9969.6683
316.088,9959.8883
316.2699,9962.4283
316.4519,9953.5183
316.6338,9933.9233
316.8157,9904.0
316.9977,9892.7683
317.1795,9897.09
317.3614,9897.5267
317.5432,9891.2333
317.7251,9870.2667
317.9069,9840.7917
318.0887,9828.15
318.2704,9813.3333
318.4522,9811.3233
318.6339,9811.9417
318.8156,9824.495
318.9973,9815.1783
319.179,9812.9417
319.3607,9817.58
319.5423,9820.3617
319.7239,9808.55
319.9055,9796.7617
320.0871,9786.0867
320.2687,9778.1317
320.4502,9771.26
320.6317,9751.92
320.8132,9749.355
320.9947,9745.4333
321.1761,9744.2733
321.3576,9737.675
321.5391,9732.8633
321.7205,9722.095
321.9019,9711.3233
322.0832,9692.5383
322.2646,9675.3033
322.4459,9664.09
322.6272,9651.2833
322.8085,9639.0467
322.9898,9632.92
323.1711,9619.23
323.3523,9606.6933
323.5335,9594.3033
323.7147,9612.7217
323.8959,9632.2317
324.0771,9634.8633
324.2582,9623.6583
324.4393,9616.5667
324.6204,9618.5167
324.8015,9611.6267
324.9826,9619.5433
325.1637,9632.3133
325.3447,9632.5533
325.5257,9632.105
325.7067,9624.7783
325.8877,9591.7067
326.0686,9558.9367
326.2496,9553.2067
326.4305,9539.655
326.6114,9538.7517
326.7922,9542.2083
326.9731,9543.4317
327.1539,9537.0033
327.3347,9535.6067
327.5155,9535.2333
327.6963,9547.8233
327.8771,9545.365
328.0578,9524.565
328.2385,9490.965
328.4193,9484.0533
328.5999,9474.4633
328.7806,9463.06
328.9613,9471.4517
329.1419,9471.665
329.3225,9472.8433
329.5031,9452.755
329.6837,9441.6967
329.8642,9428.6417
330.0447,9424.155
330.2252,9412.3017
330.4057,9393.24
330.5862,9387.7817
330.7667,9388.855
330.9471,9394.8317
331.1275,9390.65
331.3079,9366.265
331.4883,9354.7017
331.6687,9357.9817
331.849,9347.2417
332.0293,9333.9517
332.2096,9325.24
332.3899,9324.5033
332.5702,9332.1767
332.7504,9336.635
332.9306,9338.7
333.1108,9317.2417
333.291,9296.13
333.4712,9295.3
333.6514,9300.0967
333.8315,9295.7367
334.0116,9288.5933
334.1917,9290.795
334.3717,9293.305
334.5518,9295.7683
334.7318,9284.5667
334.9119,9275.98
335.0918,9277.1883
335.2718,9278.3067
335.4518,9276.74
335.6317,9269.6067
335.8116,9265.9833
335.9915,9248.305
336.1714,9223.5633
336.3513,9223.6683
336.5311,9232.8017
336.7109,9236.0067
336.8907,9220.9183
337.0705,9191.705
337.2502,9164.5317
337.43,9156.4917
337.6097,9140.98
337.7894,9133.2833
337.9691,9133.3233
338.1488,9138.0833
338.3284,9144.6033
338.508,9156.5017
338.6877,9158.4983
338.8672,9148.9983
339.0468,9126.52
339.2263,9109.8117
339.4059,9114.0283
339.5854,9133.3467
339.7649,9126.2283
339.9443,9117.8817
340.1238,9119.025
340.3032,9121.84
340.4826,9123.575
340.662,9098.65
340.8414,9075.945
341.0207,9082.115
341.2001,9087.08
341.3794,9082.8933
341.5587,9098.4917
341.738,9093.2233
341.9172,9079.7417
342.0965,9066.035
342.2757,9032.925
342.4549,9005.3983
342.6341,9005.29
342.8132,9008.035
342.9923,9027.0683
343.1715,9045.02
343.3506,9037.9467
343.5296,9007.5933
343.7087,8990.94
343.8878,8979.0833
344.0668,8971.355
344.2458,8968.27
344.4248,8952.055
344.6037,8948.0183
344.7827,8946.3567
344.9616,8939.905
345.1405,8943.0167
345.3194,8941.08
345.4982,8923.505
345.6771,8909.325
345.8559,8908.425
346.0347,8899.0067
346.2135,8888.5217
346.3923,8895.68
346.571,8882.7133
346.7498,8866.8483
346.9285,8882.5783
347.1071,8865.5583
347.2859,8841.4567
347.4645,8851.8167
347.6431,8868.7183
347.8217,8886.485
348.0003,8882.05
348.1789,8847.0167
348.3574,8816.7167
348.5359,8796.2917
348.7145,8781.7833
348.893,8779.8483
349.0714,8775.3967
349.2499,8755.3567
349.4283,8733.565
349.6068,8709.5983
349.7852,8700.0717
349.9635,8708.3233
350.1419,8707.1317
350.3202,8695.0633
350.4985,8671.4917
350.6768,8655.9817
350.8551,8648.225
351.0334,8634.2017
351.2116,8618.0267
351.3898,8619.065
351.568,8613.515
351.7462,8618.5767
351.9243,8608.085
352.1025,8591.1683
352.2806,8577.645
352.4587,8569.745
352.6368,8558.105
352.8148,8534.8983
352.9929,8522.35
353.1709,8522.125
353.3489,8519.815
353.5268,8503.6567
353.7048,8490.9067
353.8828,8483.8533
354.0607,8463.8717
354.2386,8461.2883
354.4165,8452.3717
354.5943,8442.1317
354.7722,8435.6083
354.95,8444.3417
355.1278,8441.5633
355.3056,8415.4617
355.4833,8381.845
355.6611,8356.1167
355.8388,8332.3367
356.0165,8320.4417
356.1942,8329.2017
356.3719,8339.895
356.5495,8331.665
356.7271,8319.8733
356.9047,8309.63
357.0823,8307.8817
357.2599,8310.9817
357.4374,8298.1933
357.6149,8274.6983
357.7924,8247.835
357.9699,8235.45
358.1474,8220.345
358.3248,8200.3333
358.5023,8186.7133
358.6797,8164.47
358.8571,8154.2083
359.0344,8145.0267
359.2118,8126.25
359.3891,8111.3067
359.5664,8103.505
359.7437,8096.8333
359.9209,8069.6733
360.0982,8044.2633
360.2754,8026.37
360.4526,8034.4533
360.6298,8039.2217
360.807,8031.6367
360.9841,8016.1583
361.1613,7995.94
361.3383,7999.4517
361.5154,8002.025
361.6925,7982.7967
361.8695,7967.0
362.0466,7949.33
362.2236,7941.2833
362.4005,7941.2583
362.5775,7924.1717
362.7545,7893.07
362.9314,7876.425
363.1083,7879.4717
363.2852,7874.72
363.462,7856.4017
363.6389,7853.7333
363.8157,7846.8917
363.9925,7836.91
364.1693,7825.3883
364.346,7794.49
364.5228,7791.4817
364.6996,7800.77
364.8762,7802.285
365.0529,7794.6317
365.2296,7782.4683
365.4062,7787.15
365.5829,7773.0833
365.7595,7761.9233
365.9361,7767.7417
366.1126,7756.9617
366.2892,7787.39
366.4657,7862.445
366.6422,7909.6383
366.8186,7905.265
366.9951,7912.4233
367.1716,7862.0033
367.348,7851.2183
367.5244,7899.5133
367.7008,7933.5517
367.8772,7897.31
368.0535,7784.96
368.2298,7803.745
368.4061,7809.4517
368.5824,7773.97
368.7586,7823.8883
368.9349,7819.5933
369.1111,7771.945
369.2873,7734.485
369.4635,7772.8767
369.6396,7768.385
369.8158,7695.5867
369.9919,7669.3533
370.168,7672.2567
370.3441,7673.6267
370.5202,7627.225
370.6962,7586.7433
370.8722,7570.5317
371.0482,7574.0817
371.2242,7594.7117
371.4002,7639.575
371.5761,7643.2333
371.752,7603.9917
371.9279,7602.0417
372.1038,7599.5783
372.2796,7570.2
372.4555,7574.1183
372.6313,7586.57
372.8071,7568.3117
372.9829,7548.51
373.1586,7552.1183
373.3344,7557.3417
373.5101,7533.8117
373.6858,7532.6433
373.8615,7523.4933
374.0371,7543.5017
374.2127,7590.87
374.3884,7582.8633
374.564,7545.1983
374.7395,7533.7617
374.9151,7572.5067
375.0906,7676.5817
375.2661,7697.2117
375.4416,7658.67
375.6171,7700.93
375.7925,7748.1433
375.968,7739.5583
376.1434,7654.2417
376.3188,7612.9967
376.4941,7618.1667
376.6695,7660.6383
376.8448,7695.9717
377.0201,7693.0617
377.1954,7670.68
377.3707,7716.885
377.5459,7734.97
377.7212,7810.6533
377.8964,7952.2033
378.0715,7959.525
378.2467,7866.3867
378.4218,7939.9683
378.597,7838.1633
378.7721,7804.455
378.9472,7819.7867
379.1222,7859.4133
379.2973,8030.1883
379.4723,8219.785
379.6473,8207.945
379.8223,7961.27
379.9972,7822.0483
380.1722,7772.6133
380.3471,7806.0217
380.522,7832.5117
380.6969,7846.58
380.8717,7953.5083
381.0466,7864.2183
381.2214,7789.345
381.3962,7734.0267
381.571,7678.6967
381.7457,7669.9083
381.9204,7717.395
382.0952,7691.2083
382.2699,7802.0267
382.4445,7922.295
382.6192,7955.0617
382.7938,8097.77
382.9685,8142.245
383.1431,7940.0467
383.3176,7765.775
383.4922,7735.6583
383.6667,7754.255
383.8412,7729.1417
384.0157,7690.0533
384.1902,7740.47
384.3646,7812.8033
384.5391,7775.1933
384.7134,7766.9383
384.8878,7855.905
385.0622,7977.8183
385.2365,7878.3083
385.4109,7699.5967
385.5852,7672.1517
385.7594,7707.0583
385.9337,7742.35
386.1079,7785.16
386.2822,7885.365
386.4564,7888.7567
386.6306,7792.8967
386.8047,7856.3533
386.9789,7902.96
387.153,7946.7567
387.3271,8124.22
387.5012,8120.19
387.6752,8250.99
387.8492,8353.66
388.0233,8217.1183
388.1972,8156.9917
388.3712,8196.1383
388.5452,8197.3367
388.7191,8261.1317
388.893,8423.7817
389.0669,8344.7983
389.2408,8021.83
389.4146,7781.3367
389.5884,7656.2467
389.7623,7604.395
389.9361,7624.7517
390.1098,7708.03
390.2835,7763.2533
390.4573,7710.4933
390.631,7707.0083
390.8047,7845.1533
390.9784,7892.41
391.152,7825.6633
391.3256,7882.3617
391.4992,7935.165
391.6728,7819.9133
391.8464,7896.3017
392.0199,8072.3933
392.1934,8047.5867
392.3669,8168.2033
392.5403,8234.7833
392.7138,8308.6367
392.8873,8442.4533
393.0607,8644.75
393.2341,8738.9483
393.4074,8663.02
393.5808,8289.6267
393.7542,8139.7033
393.9274,8176.82
394.1007,8121.2983
394.274,8181.6617
394.4472,8081.225
394.6205,8160.9467
394.7937,8377.4833
394.9668,8462.0567
395.14,8262.1117
395.3131,8068.1767
395.4863,7940.96
395.6594,7994.4933
395.8325,7884.3033
396.0055,7872.9683
396.1786,7886.7767
396.3516,7929.895
396.5246,7891.595
396.6975,7806.35
396.8705,7931.7183
397.0434,8124.0533
397.2163,7870.0933
397.3892,7856.63
397.5621,8024.2067
397.735,8178.8317
397.9077,8411.8567
398.0806,8371.3967
398.2534,8196.2917
398.4261,8293.9833
398.5989,8504.2867
398.7716,8774.5233
398.9443,8568.0767
399.117,8310.825
399.2896,8158.665
399.4623,8158.325
399.6349,8132.79
399.8075,7967.595
399.9801,7869.35
400.1526,7884.8767
400.3252,7637.68
400.4977,7510.3783
400.6702,7475.3617
400.8427,7507.0367
401.0151,7641.9617
401.1875,7620.705
401.36,7636.51
401.5323,7623.2617
401.7047,7473.9667
401.877,7423.6583
402.0494,7390.95
402.2216,7519.8133
402.394,7629.81
402.5662,7538.6783
402.7385,7510.25
402.9107,7477.53
403.0829,7516.0767
403.2551,7503.5017
403.4272,7432.7083
403.5994,7432.6383
403.7715,7552.01
403.9436,7600.755
404.1156,7585.4567
