Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-07 19:41:19.436501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,577.0817
218.2508,582.3267
218.442,587.265
218.6332,593.2183
218.8244,598.0033
219.0156,603.31
219.2067,609.455
219.3979,615.065
219.589,621.3117
219.7801,627.7283
219.9712,634.22
220.1623,640.66
220.3533,647.5517
220.5444,654.665
220.7354,662.13
220.9264,669.3433
221.1174,676.5217
221.3083,684.885
221.4993,692.9267
221.6902,700.67
221.8812,708.8933
222.0721,717.3417
222.263,726.6617
222.4538,735.995
222.6447,744.7917
222.8355,754.45
223.0264,763.37
223.2172,772.82
223.408,783.58
223.5987,793.225
223.7895,802.6967
223.9802,813.7217
224.1709,824.5167
224.3616,835.4467
224.5524,846.09
224.743,857.7617
224.9337,868.4683
225.1243,880.93
225.315,892.4617
225.5056,904.29
225.6962,915.995
225.8867,928.825
226.0773,942.3267
226.2678,953.6233
226.4584,967.09
226.6489,980.08
226.8394,992.8617
227.0298,1006.7183
227.2203,1019.72
227.4108,1035.615
227.6012,1049.5483
227.7916,1062.2967
227.982,1077.865
228.1723,1091.6467
228.3627,1107.4417
228.5531,1121.3883
228.7434,1134.6733
228.9337,1150.4917
229.124,1166.13
229.3143,1181.315
229.5045,1198.8967
229.6948,1214.905
229.885,1231.8083
230.0752,1248.985
230.2654,1266.2283
230.4556,1283.8833
230.6457,1300.2
230.8358,1317.1167
231.026,1334.03
231.2161,1350.1467
231.4062,1367.0183
231.5963,1384.2533
231.7863,1401.5733
231.9764,1420.935
232.1664,1439.1717
232.3564,1458.2167
232.5464,1475.9767
232.7364,1495.4383
232.9263,1512.6733
233.1163,1532.79
233.3062,1552.3567
233.4961,1574.185
233.686,1592.55
233.8758,1609.3433
234.0657,1627.6283
234.2555,1647.2633
234.4454,1666.0
234.6352,1685.3733
234.825,1704.3317
235.0147,1721.835
235.2045,1741.5033
235.3942,1759.6517
235.5839,1779.2867
235.7737,1797.0133
235.9633,1815.59
236.153,1836.3433
236.3427,1855.95
236.5323,1875.0517
236.7219,1893.1567
236.9115,1908.6317
237.1011,1926.1617
237.2907,1945.3633
237.4803,1964.5783
237.6698,1982.02
237.8593,2000.2
238.0488,2018.2767
238.2383,2036.2683
238.4278,2053.9817
238.6172,2073.81
238.8066,2092.62
238.9961,2110.18
239.1855,2129.3417
239.3748,2147.3233
239.5642,2163.865
239.7536,2182.4867
239.9429,2199.4617
240.1322,2215.0733
240.3215,2232.885
240.5108,2248.7917
240.7001,2266.69
240.8893,2283.185
241.0786,2300.2883
241.2677,2314.0133
241.457,2332.8067
241.6461,2345.2783
241.8353,2357.6617
242.0244,2371.5767
242.2136,2385.8467
242.4027,2399.5083
242.5918,2413.42
242.7809,2424.405
242.9699,2429.0683
243.159,2438.415
243.348,2456.5733
243.537,2474.5867
243.726,2488.97
243.915,2500.715
244.1039,2510.5783
244.2929,2514.6717
244.4818,2519.3967
244.6707,2532.6417
244.8596,2550.3467
245.0485,2566.2733
245.2373,2580.125
245.4262,2594.3333
245.615,2606.6217
245.8038,2615.4683
245.9926,2628.1467
246.1814,2636.03
246.3701,2632.565
246.5589,2635.315
246.7476,2650.33
246.9363,2668.115
247.1249,2679.545
247.3136,2693.5817
247.5023,2704.5117
247.6909,2718.1267
247.8795,2728.4633
248.0681,2739.3467
248.2567,2751.0733
248.4453,2760.485
248.6338,2769.3967
248.8224,2769.4967
249.0109,2762.74
249.1994,2772.855
249.3878,2789.475
249.5763,2801.465
249.7648,2812.6583
249.9532,2823.095
250.1416,2836.3983
250.33,2848.8617
250.5183,2860.98
250.7067,2867.7467
250.8951,2874.6233
251.0834,2881.8767
251.2717,2888.6933
251.46,2895.5033
251.6483,2899.9867
251.8365,2901.6383
252.0247,2896.9483
252.213,2907.2283
252.4012,2916.7183
252.5894,2929.9783
252.7775,2936.2317
252.9657,2943.115
253.1538,2953.8633
253.3419,2960.475
253.53,2964.1983
253.7181,2970.05
253.9062,2975.81
254.0942,2981.5183
254.2823,2983.1767
254.4703,2986.815
254.6583,2990.0867
254.8463,2994.345
255.0342,2995.7633
255.2222,2996.625
255.4101,2993.7283
255.598,2991.84
255.7859,2997.7033
255.9738,3007.72
256.1616,3014.9167
256.3495,3024.3533
256.5373,3031.4117
256.7251,3041.4
256.9129,3046.7283
257.1006,3050.1683
257.2884,3056.625
257.4761,3064.3917
257.6638,3065.76
257.8515,3066.3233
258.0392,3068.945
258.2269,3070.7017
258.4146,3071.9833
258.6022,3073.8983
258.7898,3072.4183
258.9774,3073.4817
259.165,3076.0217
259.3525,3078.3633
259.5401,3076.7117
259.7276,3081.5217
259.9151,3085.3883
260.1026,3087.1283
260.2901,3090.2833
260.4776,3093.1367
260.665,3100.3667
260.8524,3106.055
261.0398,3111.3767
261.2272,3111.8967
261.4146,3110.7
261.6019,3112.2717
261.7893,3114.3633
261.9766,3114.7217
262.1639,3116.7583
262.3512,3114.655
262.5384,3112.0283
262.7257,3110.685
262.9129,3110.105
263.1001,3109.6033
263.2873,3111.6533
263.4745,3111.0317
263.6617,3103.2467
263.8488,3103.9117
264.0359,3104.9633
264.2231,3103.685
264.4101,3103.2933
264.5972,3103.1683
264.7842,3103.7567
264.9713,3103.1317
265.1583,3100.675
265.3453,3098.8717
265.5323,3099.6683
265.7193,3099.385
265.9062,3101.2033
266.0931,3100.63
266.2801,3097.79
266.4669,3098.3733
266.6538,3097.71
266.8407,3097.4917
267.0276,3095.0983
267.2143,3091.1567
267.4012,3089.1617
267.588,3081.8867
267.7747,3080.13
267.9615,3077.6233
268.1482,3074.5683
268.3349,3073.0783
268.5217,3070.7667
268.7083,3065.0
268.895,3062.1367
269.0817,3062.5183
269.2682,3057.7383
269.4549,3052.4783
269.6415,3044.0717
269.8281,3040.6467
270.0146,3040.6833
270.2012,3039.9467
270.3877,3039.1133
270.5742,3036.9567
270.7607,3032.1883
270.9472,3029.8417
271.1336,3026.6183
271.32,3022.6517
271.5065,3017.8267
271.6929,3015.6
271.8792,3015.6217
272.0656,3012.375
272.252,3010.97
272.4383,3008.3517
272.6246,3005.5733
272.8109,3001.8583
272.9972,3003.9867
273.1835,3002.59
273.3697,3001.4
273.5559,3000.5583
273.7421,2999.4933
273.9283,2995.47
274.1145,2991.8267
274.3007,2990.2083
274.4868,2988.5033
274.6729,2990.065
274.859,2988.71
275.0451,2986.61
275.2311,2977.3883
275.4172,2975.9033
275.6032,2976.2667
275.7892,2977.205
275.9752,2974.7917
276.1612,2973.965
276.3472,2969.3883
276.5331,2966.5717
276.719,2965.625
276.9049,2962.2967
277.0908,2958.86
277.2767,2955.03
277.4625,2953.9667
277.6484,2951.7417
277.8342,2947.6017
278.02,2945.585
278.2057,2945.9883
278.3915,2945.7833
278.5772,2944.7133
278.763,2940.6983
278.9487,2940.9867
279.1343,2941.9717
279.32,2938.0083
279.5057,2934.1933
279.6913,2925.1133
279.877,2922.1967
280.0625,2919.7417
280.2481,2914.8283
280.4337,2909.455
280.6192,2910.2767
280.8048,2911.095
280.9903,2907.8333
281.1758,2903.5217
281.3612,2897.1233
281.5467,2894.735
281.7321,2896.8667
281.9175,2895.475
282.1029,2894.2783
282.2884,2891.0983
282.4737,2886.2733
282.6591,2882.0767
282.8444,2879.89
283.0297,2878.9717
283.215,2876.1933
283.4002,2873.9267
283.5855,2868.8583
283.7707,2861.0983
283.956,2858.3367
284.1412,2854.8183
284.3264,2854.4367
284.5115,2855.5467
284.6967,2855.12
284.8818,2850.175
285.0669,2845.22
285.252,2842.8483
285.4371,2841.54
285.6222,2837.6367
285.8072,2834.49
285.9922,2830.0517
286.1772,2831.4667
286.3622,2830.8117
286.5472,2826.5433
286.7321,2820.9183
286.9171,2822.8717
287.102,2821.6183
287.2869,2822.12
287.4717,2824.3917
287.6566,2822.8083
287.8415,2821.7733
288.0263,2819.685
288.2111,2813.44
288.3959,2807.1283
288.5806,2806.1483
288.7654,2805.8083
288.9501,2809.695
289.1348,2810.5717
289.3195,2809.2867
289.5042,2809.2417
289.6889,2810.0333
289.8735,2805.44
290.0581,2802.695
290.2428,2796.3033
290.4273,2795.2283
290.6119,2796.105
290.7965,2794.175
290.981,2793.17
291.1655,2793.105
291.35,2785.7167
291.5345,2780.1883
291.719,2780.04
291.9034,2779.5367
292.0878,2782.8917
292.2722,2780.775
292.4566,2777.5533
292.641,2777.6833
292.8253,2776.6333
293.0096,2773.05
293.194,2773.7667
293.3783,2772.0567
293.5626,2773.4167
293.7468,2772.5583
293.9311,2772.2933
294.1153,2766.8817
294.2995,2758.41
294.4837,2752.855
294.6678,2749.0667
294.852,2745.165
295.0361,2746.225
295.2202,2746.05
295.4043,2747.4167
295.5884,2745.8467
295.7725,2744.32
295.9565,2741.37
296.1405,2736.51
296.3246,2732.43
296.5085,2735.6283
296.6925,2737.0083
296.8764,2736.5833
297.0603,2733.9583
297.2443,2730.1933
297.4282,2728.095
297.612,2723.3883
297.7959,2719.075
297.9797,2717.5733
298.1635,2713.6083
298.3474,2715.9433
298.5311,2718.315
298.7149,2713.6617
298.8987,2707.3083
299.0823,2704.27
299.2661,2698.5167
299.4498,2691.6917
299.6334,2690.71
299.8171,2689.9317
300.0007,2689.2883
300.1843,2688.0067
300.368,2685.7983
300.5515,2684.2233
300.7351,2682.0917
300.9186,2679.8633
301.1021,2676.2283
301.2857,2674.4667
301.4691,2673.2067
301.6526,2673.5167
301.8361,2669.595
302.0195,2666.5983
302.2029,2664.995
302.3863,2664.0317
302.5697,2660.8617
302.753,2660.2617
302.9364,2662.2967
303.1197,2664.185
303.303,2661.9983
303.4863,2656.6333
303.6696,2649.765
303.8528,2645.6883
304.036,2643.3717
304.2192,2643.6117
304.4024,2641.9917
304.5856,2638.0617
304.7688,2636.285
304.9519,2635.97
305.135,2633.1883
305.3181,2630.885
305.5012,2628.5883
305.6842,2628.3217
305.8673,2626.8633
306.0504,2623.72
306.2333,2617.9483
306.4163,2616.315
306.5993,2613.2967
306.7822,2611.6667
306.9652,2611.395
307.1481,2608.7567
307.331,2605.245
307.5139,2601.235
307.6967,2597.9917
307.8796,2595.03
308.0624,2592.4883
308.2452,2588.9333
308.428,2585.4917
308.6107,2584.88
308.7935,2582.4583
308.9762,2580.18
309.1589,2577.9817
309.3416,2574.6567
309.5243,2572.0217
309.7069,2569.8933
309.8896,2565.9
310.0721,2563.7617
310.2548,2562.39
310.4373,2560.6867
310.6199,2560.5283
310.8024,2558.02
310.985,2556.27
311.1674,2551.0483
311.3499,2546.655
311.5324,2545.175
311.7148,2547.98
311.8973,2544.77
312.0797,2543.03
312.2621,2540.925
312.4445,2538.8433
312.6268,2535.1133
312.8091,2532.7367
312.9915,2527.9133
313.1738,2525.875
313.356,2520.845
313.5383,2516.7767
313.7206,2515.9233
313.9027,2511.1117
314.085,2510.0733
314.2672,2508.6333
314.4493,2508.7567
314.6314,2507.885
314.8136,2507.785
314.9957,2502.8783
315.1778,2497.6067
315.3598,2497.335
315.5419,2497.4883
315.724,2496.5017
315.9059,2494.8683
316.088,2493.2167
316.2699,2493.545
316.4519,2490.6583
316.6338,2487.2917
316.8157,2480.1017
316.9977,2477.635
317.1795,2479.3117
317.3614,2480.22
317.5432,2479.0533
317.7251,2474.9483
317.9069,2468.9683
318.0887,2467.0533
318.2704,2464.0583
318.4522,2463.125
318.6339,2462.9183
318.8156,2466.12
318.9973,2464.125
319.179,2465.315
319.3607,2465.7117
319.5423,2467.1283
319.7239,2464.3517
319.9055,2461.5333
320.0871,2459.2883
320.2687,2456.28
320.4502,2455.29
320.6317,2450.9567
320.8132,2450.87
320.9947,2452.0017
321.1761,2452.1317
321.3576,2451.18
321.5391,2449.8867
321.7205,2447.1683
321.9019,2443.9117
322.0832,2440.3833
322.2646,2436.5533
322.4459,2435.025
322.6272,2432.7517
322.8085,2429.74
322.9898,2428.2083
323.1711,2425.1383
323.3523,2423.0367
323.5335,2421.7367
323.7147,2424.2667
323.8959,2428.375
324.0771,2428.9933
324.2582,2426.075
324.4393,2424.12
324.6204,2425.145
324.8015,2424.4367
324.9826,2427.105
325.1637,2428.745
325.3447,2427.69
325.5257,2428.1117
325.7067,2426.7867
325.8877,2419.3133
326.0686,2411.595
326.2496,2410.3183
326.4305,2408.1467
326.6114,2408.1733
326.7922,2407.0133
326.9731,2407.8583
327.1539,2405.7817
327.3347,2406.0783
327.5155,2404.99
327.6963,2407.25
327.8771,2407.1433
328.0578,2402.5617
328.2385,2395.3933
328.4193,2394.0267
328.5999,2392.4083
328.7806,2389.3283
328.9613,2390.57
329.1419,2389.3767
329.3225,2388.9967
329.5031,2385.8183
329.6837,2383.0433
329.8642,2380.67
330.0447,2379.8517
330.2252,2377.1467
330.4057,2374.0333
330.5862,2374.3667
330.7667,2375.125
330.9471,2376.555
331.1275,2374.0117
331.3079,2368.8533
331.4883,2366.1933
331.6687,2366.5233
331.849,2364.24
332.0293,2360.21
332.2096,2357.9517
332.3899,2359.0933
332.5702,2359.605
332.7504,2361.3717
332.9306,2360.9817
333.1108,2356.155
333.291,2352.1433
333.4712,2352.245
333.6514,2353.6917
333.8315,2352.5933
334.0116,2350.1433
334.1917,2350.7917
334.3717,2350.2133
334.5518,2351.0167
334.7318,2347.8483
334.9119,2345.4967
335.0918,2345.405
335.2718,2345.7467
335.4518,2345.23
335.6317,2343.3033
335.8116,2344.4917
335.9915,2341.1317
336.1714,2335.57
336.3513,2335.5467
336.5311,2336.0067
336.7109,2336.19
336.8907,2333.8583
337.0705,2327.3083
337.2502,2320.765
337.43,2319.09
337.6097,2315.0917
337.7894,2312.5017
337.9691,2312.255
338.1488,2314.0733
338.3284,2314.7117
338.508,2317.015
338.6877,2315.5
338.8672,2314.7667
339.0468,2309.2633
339.2263,2306.4633
339.4059,2307.4967
339.5854,2310.1233
339.7649,2307.225
339.9443,2306.3
340.1238,2305.6183
340.3032,2306.9
340.4826,2306.5283
340.662,2302.425
340.8414,2297.2117
341.0207,2297.065
341.2001,2299.1783
341.3794,2299.0883
341.5587,2302.5017
341.738,2298.3
341.9172,2294.78
342.0965,2292.2517
342.2757,2284.3833
342.4549,2278.575
342.6341,2278.7383
342.8132,2279.435
342.9923,2284.4483
343.1715,2287.965
343.3506,2285.5283
343.5296,2278.0533
343.7087,2273.7967
343.8878,2271.2317
344.0668,2270.875
344.2458,2269.8433
344.4248,2265.33
344.6037,2263.7983
344.7827,2261.99
344.9616,2259.19
345.1405,2260.86
345.3194,2260.215
345.4982,2255.11
345.6771,2252.8983
345.8559,2254.5933
346.0347,2251.5883
346.2135,2249.2283
346.3923,2250.8633
346.571,2246.8033
346.7498,2242.8283
346.9285,2244.9583
347.1071,2239.7633
347.2859,2236.0333
347.4645,2238.7733
347.6431,2242.535
347.8217,2247.0167
348.0003,2244.06
348.1789,2236.605
348.3574,2229.8167
348.5359,2225.235
348.7145,2221.2667
348.893,2220.57
349.0714,2219.6683
349.2499,2215.955
349.4283,2210.0933
349.6068,2204.8017
349.7852,2202.9883
349.9635,2202.5267
350.1419,2200.7867
350.3202,2197.8
350.4985,2193.7483
350.6768,2191.06
350.8551,2188.425
351.0334,2185.2633
351.2116,2182.485
351.3898,2182.665
351.568,2181.1933
351.7462,2181.15
351.9243,2177.1467
352.1025,2174.1967
352.2806,2170.9783
352.4587,2171.045
352.6368,2167.8583
352.8148,2162.1333
352.9929,2157.4017
353.1709,2157.8067
353.3489,2156.2
353.5268,2152.3067
353.7048,2149.46
353.8828,2146.725
354.0607,2143.1083
354.2386,2142.4933
354.4165,2139.565
354.5943,2136.24
354.7722,2135.155
354.95,2137.77
355.1278,2136.28
355.3056,2130.2717
355.4833,2123.825
355.6611,2117.4367
355.8388,2113.4417
356.0165,2110.74
356.1942,2111.5883
356.3719,2114.2217
356.5495,2112.54
356.7271,2111.035
356.9047,2108.4983
357.0823,2107.86
357.2599,2107.7817
357.4374,2104.1683
357.6149,2098.545
357.7924,2092.4067
357.9699,2091.9917
358.1474,2088.6717
358.3248,2083.7
358.5023,2080.3733
358.6797,2076.1817
358.8571,2073.16
359.0344,2069.795
359.2118,2064.6817
359.3891,2062.2983
359.5664,2058.6867
359.7437,2056.4783
359.9209,2051.125
360.0982,2045.3133
360.2754,2041.87
360.4526,2043.965
360.6298,2044.3083
360.807,2042.7867
360.9841,2040.1267
361.1613,2034.555
361.3383,2035.47
361.5154,2035.5033
361.6925,2030.98
361.8695,2028.7267
362.0466,2024.8017
362.2236,2022.455
362.4005,2021.5367
362.5775,2016.745
362.7545,2008.5967
362.9314,2006.815
363.1083,2008.5967
363.2852,2006.7733
363.462,2002.5583
363.6389,2002.2683
363.8157,1999.5217
363.9925,2000.545
364.1693,1993.6183
364.346,1986.8083
364.5228,1987.8233
364.6996,1989.5917
364.8762,1990.8067
365.0529,1989.215
365.2296,1984.2317
365.4062,1986.02
365.5829,1981.1967
365.7595,1978.4733
365.9361,1980.7267
366.1126,1978.8
366.2892,1989.0083
366.4657,2006.3567
366.6422,2014.975
366.8186,2016.485
366.9951,2018.015
367.1716,2003.6483
367.348,2004.46
367.5244,2015.6467
367.7008,2023.9533
367.8772,2013.0617
368.0535,1988.21
368.2298,1997.725
368.4061,1995.8117
368.5824,1988.4667
368.7586,2004.8367
368.9349,1999.5183
369.1111,1986.1183
369.2873,1976.76
369.4635,1989.8233
369.6396,1983.1967
369.8158,1964.8783
369.9919,1958.69
370.168,1958.8033
370.3441,1958.0033
370.5202,1949.2083
370.6962,1940.7367
370.8722,1937.3767
371.0482,1936.7217
371.2242,1940.6367
371.4002,1951.2417
371.5761,1949.705
371.752,1943.0183
371.9279,1946.08
372.1038,1946.1167
372.2796,1936.9117
372.4555,1938.38
372.6313,1938.1933
372.8071,1933.6483
372.9829,1929.87
373.1586,1933.305
373.3344,1934.1433
373.5101,1929.8033
373.6858,1929.4
373.8615,1926.14
374.0371,1929.43
374.2127,1939.91
374.3884,1936.305
374.564,1929.6233
374.7395,1930.285
374.9151,1940.1283
375.0906,1962.3917
375.2661,1960.6683
375.4416,1952.0267
375.6171,1963.38
375.7925,1974.6117
375.968,1972.4967
376.1434,1952.1133
376.3188,1945.3717
376.4941,1946.7483
376.6695,1957.1483
376.8448,1965.5967
377.0201,1962.27
377.1954,1960.3383
377.3707,1971.7083
377.5459,1975.34
377.7212,1997.0367
377.8964,2029.5633
378.0715,2022.6533
378.2467,2004.0333
378.4218,2025.3683
378.597,1994.2033
378.7721,1993.05
378.9472,1998.305
379.1222,2006.8017
379.2973,2052.9467
379.4723,2091.6083
379.6473,2084.1917
379.8223,2027.7483
379.9972,2003.1083
380.1722,1989.0883
380.3471,1994.4117
380.522,1998.5567
380.6969,2007.56
380.8717,2033.2433
381.0466,2005.37
381.2214,1991.85
381.3962,1978.565
381.571,1965.0067
381.7457,1964.9833
381.9204,1974.7883
382.0952,1968.37
382.2699,2001.4983
382.4445,2025.3383
382.6192,2036.6433
382.7938,2075.3817
382.9685,2075.6517
383.1431,2027.8517
383.3176,1995.8867
383.4922,1991.1017
383.6667,1993.95
383.8412,1983.6783
384.0157,1976.3167
384.1902,1989.31
384.3646,2002.2017
384.5391,1989.5433
384.7134,1989.4217
384.8878,2011.2083
385.0622,2038.755
385.2365,2008.0417
385.4109,1970.3733
385.5852,1968.5417
385.7594,1973.5417
385.9337,1983.47
386.1079,1994.7883
386.2822,2017.0533
386.4564,2011.3917
386.6306,1995.0717
386.8047,2015.0817
386.9789,2022.6967
387.153,2041.2867
387.3271,2078.2567
387.5012,2075.2683
387.6752,2108.97
387.8492,2128.02
388.0233,2091.85
388.1972,2089.0083
388.3712,2095.3217
388.5452,2096.1
388.7191,2112.675
388.893,2150.7067
389.0669,2121.9883
389.2408,2045.6167
389.4146,1994.87
389.5884,1962.745
389.7623,1950.445
389.9361,1955.9133
390.1098,1975.83
390.2835,1985.845
390.4573,1975.1383
390.631,1979.54
390.8047,2011.555
390.9784,2016.2017
391.152,2003.6267
391.3256,2023.095
391.4992,2025.6417
391.6728,2001.2633
391.8464,2027.365
392.0199,2068.285
392.1934,2057.1183
392.3669,2091.8917
392.5403,2100.2367
392.7138,2124.3717
392.8873,2159.0517
393.0607,2209.9767
393.2341,2227.6267
393.4074,2204.3933
393.5808,2120.2267
393.7542,2096.1283
393.9274,2097.9567
394.1007,2077.47
394.274,2088.7617
394.4472,2060.6967
394.6205,2086.0217
394.7937,2138.615
394.9668,2149.5167
395.14,2101.485
395.3131,2059.345
395.4863,2035.2633
395.6594,2042.9183
395.8325,2012.75
396.0055,2017.2617
396.1786,2021.7417
396.3516,2029.5367
396.5246,2020.4133
396.6975,2005.5917
396.8705,2043.73
397.0434,2070.125
397.2163,2013.1767
397.3892,2021.8167
397.5621,2061.8867
397.735,2091.85
397.9077,2141.4883
398.0806,2113.6817
398.2534,2090.1233
398.4261,2110.9433
398.5989,2168.3583
398.7716,2208.975
398.9443,2162.2817
399.117,2109.8317
399.2896,2086.5283
399.4623,2083.22
399.6349,2076.585
399.8075,2037.8933
399.9801,2022.1233
400.1526,2020.455
400.3252,1957.7483
400.4977,1935.54
400.6702,1929.72
400.8427,1934.355
401.0151,1962.9817
401.1875,1957.6917
401.36,1966.4883
401.5323,1958.6233
401.7047,1923.8
401.877,1911.385
402.0494,1905.8917
402.2216,1937.8333
402.394,1956.3733
402.5662,1933.1133
402.7385,1927.6233
402.9107,1922.69
403.0829,1932.595
403.2551,1924.8183
403.4272,1910.24
403.5994,1911.5233
403.7715,1939.6
403.9436,1940.2717
404.1156,1940.2
