Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 10:07:10.092127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1206.595
218.2508,1227.1933
218.442,1248.9733
218.6332,1272.88
218.8244,1295.2667
219.0156,1319.1617
219.2067,1344.6817
219.3979,1370.36
219.589,1397.4667
219.7801,1424.2633
219.9712,1452.3467
220.1623,1481.685
220.3533,1513.5683
220.5444,1543.7117
220.7354,1575.7783
220.9264,1608.135
221.1174,1643.3983
221.3083,1678.44
221.4993,1712.4083
221.6902,1747.6283
221.8812,1786.465
222.0721,1825.4167
222.263,1864.54
222.4538,1904.6
222.6447,1946.8683
222.8355,1989.76
223.0264,2032.005
223.2172,2074.17
223.408,2118.2317
223.5987,2164.9583
223.7895,2210.0983
223.9802,2257.9167
224.1709,2305.515
224.3616,2355.835
224.5524,2405.0733
224.743,2455.9767
224.9337,2506.7933
225.1243,2562.6883
225.315,2615.5833
225.5056,2668.08
225.6962,2723.795
225.8867,2780.6233
226.0773,2837.065
226.2678,2895.1083
226.4584,2953.1133
226.6489,3013.7867
226.8394,3069.6767
227.0298,3131.69
227.2203,3195.5733
227.4108,3262.3533
227.6012,3328.1267
227.7916,3391.7117
227.982,3456.2967
228.1723,3520.8767
228.3627,3588.79
228.5531,3654.3783
228.7434,3722.4267
228.9337,3790.7883
229.124,3862.4267
229.3143,3933.4717
229.5045,4011.17
229.6948,4086.8183
229.885,4166.45
230.0752,4246.1733
230.2654,4323.3467
230.4556,4401.4883
230.6457,4477.5533
230.8358,4554.41
231.026,4631.92
231.2161,4709.0633
231.4062,4788.9633
231.5963,4867.255
231.7863,4946.6133
231.9764,5031.3833
232.1664,5116.835
232.3564,5204.995
232.5464,5289.4733
232.7364,5376.295
232.9263,5458.7117
233.1163,5546.7933
233.3062,5636.8133
233.4961,5732.2667
233.686,5817.6983
233.8758,5898.1733
234.0657,5978.3283
234.2555,6067.6383
234.4454,6158.6617
234.6352,6245.0
234.825,6331.3083
235.0147,6415.2317
235.2045,6500.9283
235.3942,6584.7333
235.5839,6670.13
235.7737,6754.7767
235.9633,6837.5383
236.153,6929.82
236.3427,7019.4683
236.5323,7105.8767
236.7219,7184.3183
236.9115,7258.1617
237.1011,7334.3817
237.2907,7421.2983
237.4803,7505.9717
237.6698,7585.995
237.8593,7668.5717
238.0488,7748.7767
238.2383,7831.1883
238.4278,7911.085
238.6172,7997.6917
238.8066,8079.1317
238.9961,8161.4733
239.1855,8246.4333
239.3748,8325.8617
239.5642,8397.9567
239.7536,8478.135
239.9429,8555.6117
240.1322,8621.0017
240.3215,8696.795
240.5108,8770.7183
240.7001,8847.035
240.8893,8918.9183
241.0786,8989.8183
241.2677,9056.805
241.457,9135.2133
241.6461,9189.9383
241.8353,9246.57
242.0244,9305.9767
242.2136,9363.1533
242.4027,9426.2033
242.5918,9482.5367
242.7809,9532.8283
242.9699,9557.535
243.159,9594.655
243.348,9672.3417
243.537,9748.3767
243.726,9809.625
243.915,9858.1483
244.1039,9907.8567
244.2929,9926.0833
244.4818,9946.3233
244.6707,10004.165
244.8596,10080.9533
245.0485,10144.5067
245.2373,10210.8667
245.4262,10270.22
245.615,10322.8883
245.8038,10362.9367
245.9926,10412.1617
246.1814,10456.3217
246.3701,10447.415
246.5589,10457.5317
246.7476,10513.7483
246.9363,10587.5767
247.1249,10644.82
247.3136,10703.3333
247.5023,10751.56
247.6909,10808.6483
247.8795,10856.09
248.0681,10906.5633
248.2567,10953.74
248.4453,10999.03
248.6338,11037.55
248.8224,11042.8883
249.0109,11016.6483
249.1994,11058.8917
249.3878,11126.29
249.5763,11181.3
249.7648,11231.1667
249.9532,11273.3533
250.1416,11330.1783
250.33,11385.9917
250.5183,11436.4383
250.7067,11471.54
250.8951,11506.4017
251.0834,11539.5567
251.2717,11573.3583
251.46,11598.98
251.6483,11625.2517
251.8365,11635.9567
252.0247,11620.3067
252.213,11657.4683
252.4012,11703.5967
252.5894,11760.9717
252.7775,11793.9667
252.9657,11827.6017
253.1538,11869.8517
253.3419,11903.9333
253.53,11921.9183
253.7181,11947.4467
253.9062,11978.1233
254.0942,12003.005
254.2823,12020.32
254.4703,12036.5983
254.6583,12055.9183
254.8463,12078.6633
255.0342,12085.925
255.2222,12095.27
255.4101,12086.6783
255.598,12078.94
255.7859,12110.1883
255.9738,12154.0017
256.1616,12196.0383
256.3495,12238.765
256.5373,12268.995
256.7251,12317.3383
256.9129,12343.3683
257.1006,12368.005
257.2884,12398.8733
257.4761,12433.875
257.6638,12454.8617
257.8515,12462.3667
258.0392,12477.3383
258.2269,12485.8467
258.4146,12496.6267
258.6022,12509.8783
258.7898,12508.4167
258.9774,12514.985
259.165,12534.5683
259.3525,12548.8967
259.5401,12554.5017
259.7276,12580.3233
259.9151,12598.8333
260.1026,12612.195
260.2901,12631.5083
260.4776,12650.4683
260.665,12687.7267
260.8524,12720.5167
261.0398,12753.3417
261.2272,12761.52
261.4146,12759.3133
261.6019,12773.2917
261.7893,12788.7233
261.9766,12799.4783
262.1639,12814.085
262.3512,12806.73
262.5384,12805.7683
262.7257,12804.5383
262.9129,12810.6117
263.1001,12812.22
263.2873,12829.3417
263.4745,12833.3583
263.6617,12808.145
263.8488,12813.855
264.0359,12822.1583
264.2231,12825.16
264.4101,12830.6717
264.5972,12836.8567
264.7842,12841.3567
264.9713,12841.8933
265.1583,12835.3617
265.3453,12837.68
265.5323,12845.5617
265.7193,12853.0117
265.9062,12867.6717
266.0931,12866.7667
266.2801,12862.625
266.4669,12871.2183
266.6538,12879.8033
266.8407,12887.3867
267.0276,12878.1317
267.2143,12864.9333
267.4012,12868.2467
267.588,12840.25
267.7747,12834.1167
267.9615,12831.735
268.1482,12823.8467
268.3349,12826.1883
268.5217,12816.3683
268.7083,12798.19
268.895,12788.7717
269.0817,12794.4267
269.2682,12783.8717
269.4549,12762.6767
269.6415,12730.1883
269.8281,12718.3367
270.0146,12725.555
270.2012,12726.6433
270.3877,12729.51
270.5742,12722.905
270.7607,12712.305
270.9472,12703.535
271.1336,12693.4983
271.32,12679.2783
271.5065,12659.9533
271.6929,12655.9233
271.8792,12661.08
272.0656,12654.53
272.252,12652.4833
272.4383,12648.1667
272.6246,12632.6417
272.8109,12622.6467
272.9972,12637.2967
273.1835,12640.8983
273.3697,12640.24
273.5559,12638.2317
273.7421,12635.265
273.9283,12624.5233
274.1145,12614.0183
274.3007,12608.3317
274.4868,12608.7883
274.6729,12616.5283
274.859,12612.495
275.0451,12604.4283
275.2311,12569.45
275.4172,12570.2333
275.6032,12572.77
275.7892,12578.24
275.9752,12571.8667
276.1612,12577.82
276.3472,12555.665
276.5331,12543.5383
276.719,12540.7883
276.9049,12533.7067
277.0908,12516.48
277.2767,12509.0133
277.4625,12504.815
277.6484,12494.0167
277.8342,12475.9717
278.02,12466.7067
278.2057,12468.44
278.3915,12478.3167
278.5772,12473.1867
278.763,12452.0467
278.9487,12458.595
279.1343,12465.67
279.32,12451.4867
279.5057,12428.7417
279.6913,12392.635
279.877,12378.04
280.0625,12368.035
280.2481,12345.2183
280.4337,12324.7067
280.6192,12332.625
280.8048,12337.15
280.9903,12318.7417
281.1758,12295.39
281.3612,12270.6083
281.5467,12259.905
281.7321,12270.5917
281.9175,12270.0483
282.1029,12258.7133
282.2884,12250.83
282.4737,12225.3217
282.6591,12204.5967
282.8444,12197.8483
283.0297,12189.2383
283.215,12182.3333
283.4002,12172.6033
283.5855,12148.5167
283.7707,12109.7567
283.956,12091.1833
284.1412,12076.97
284.3264,12078.0367
284.5115,12085.1433
284.6967,12087.1033
284.8818,12065.585
285.0669,12035.8367
285.252,12024.225
285.4371,12021.6017
285.6222,11997.975
285.8072,11981.0933
285.9922,11962.9217
286.1772,11962.6417
286.3622,11964.5617
286.5472,11941.7183
286.7321,11915.3367
286.9171,11919.8117
287.102,11914.9233
287.2869,11922.0267
287.4717,11931.9767
287.6566,11923.215
287.8415,11913.9067
288.0263,11904.7967
288.2111,11870.91
288.3959,11840.875
288.5806,11833.675
288.7654,11832.6017
288.9501,11852.495
289.1348,11848.66
289.3195,11841.2267
289.5042,11837.2117
289.6889,11840.91
289.8735,11811.0917
290.0581,11794.3917
290.2428,11765.245
290.4273,11760.84
290.6119,11764.5833
290.7965,11753.1533
290.981,11746.5267
291.1655,11737.1917
291.35,11699.6683
291.5345,11672.68
291.719,11670.385
291.9034,11670.0783
292.0878,11678.55
292.2722,11669.59
292.4566,11652.1083
292.641,11650.055
292.8253,11640.94
293.0096,11625.5233
293.194,11621.3917
293.3783,11615.9433
293.5626,11617.105
293.7468,11610.8583
293.9311,11603.5833
294.1153,11577.6683
294.2995,11535.865
294.4837,11506.6817
294.6678,11482.9183
294.852,11464.23
295.0361,11465.055
295.2202,11463.555
295.4043,11466.5083
295.5884,11455.485
295.7725,11446.54
295.9565,11430.5767
296.1405,11400.0967
296.3246,11382.6533
296.5085,11393.1567
296.6925,11402.3933
296.8764,11392.675
297.0603,11376.0717
297.2443,11361.26
297.4282,11338.6517
297.612,11312.3217
297.7959,11292.045
297.9797,11276.0233
298.1635,11254.5183
298.3474,11264.8817
298.5311,11271.5583
298.7149,11245.91
298.8987,11214.8917
299.0823,11198.355
299.2661,11171.5067
299.4498,11132.335
299.6334,11126.3083
299.8171,11122.1917
300.0007,11108.27
300.1843,11099.18
300.368,11090.7967
300.5515,11074.9217
300.7351,11063.84
300.9186,11051.055
301.1021,11033.3433
301.2857,11025.4283
301.4691,11015.8367
301.6526,11015.13
301.8361,10994.175
302.0195,10973.9167
302.2029,10961.045
302.3863,10956.3567
302.5697,10937.4033
302.753,10933.5683
302.9364,10936.2967
303.1197,10942.7017
303.303,10929.5717
303.4863,10907.9883
303.6696,10868.97
303.8528,10841.2033
304.036,10831.1367
304.2192,10830.2583
304.4024,10818.0483
304.5856,10796.1967
304.7688,10787.2817
304.9519,10782.8033
305.135,10766.86
305.3181,10753.2733
305.5012,10741.98
305.6842,10740.6183
305.8673,10729.5317
306.0504,10708.0167
306.2333,10676.5717
306.4163,10668.785
306.5993,10652.8483
306.7822,10646.9833
306.9652,10642.0117
307.1481,10620.7
307.331,10605.1717
307.5139,10588.055
307.6967,10566.9983
307.8796,10549.6517
308.0624,10535.1567
308.2452,10518.22
308.428,10502.635
308.6107,10496.78
308.7935,10480.0783
308.9762,10469.2433
309.1589,10454.8983
309.3416,10437.645
309.5243,10423.0583
309.7069,10410.545
309.8896,10390.45
310.0721,10377.79
310.2548,10369.53
310.4373,10361.18
310.6199,10359.9233
310.8024,10344.8367
310.985,10335.1533
311.1674,10311.6783
311.3499,10286.0333
311.5324,10279.2833
311.7148,10285.6833
311.8973,10265.7917
312.0797,10253.8583
312.2621,10246.1267
312.4445,10231.39
312.6268,10216.325
312.8091,10204.635
312.9915,10182.1683
313.1738,10168.8067
313.356,10142.64
313.5383,10123.5683
313.7206,10116.815
313.9027,10098.46
314.085,10089.4533
314.2672,10083.55
314.4493,10074.9767
314.6314,10075.8833
314.8136,10073.5333
314.9957,10053.385
315.1778,10028.6783
315.3598,10019.4967
315.5419,10016.935
315.724,10012.0733
315.9059,9998.3083
316.088,9988.7683
316.2699,9991.815
316.4519,9983.6783
316.6338,9964.075
316.8157,9932.145
316.9977,9920.8667
317.1795,9924.64
317.3614,9926.4083
317.5432,9917.9033
317.7251,9897.1633
317.9069,9869.28
318.0887,9856.7533
318.2704,9840.9283
318.4522,9837.935
318.6339,9839.79
318.8156,9852.6817
318.9973,9842.7483
319.179,9844.0317
319.3607,9846.7983
319.5423,9848.1033
319.7239,9837.41
319.9055,9824.6367
320.0871,9813.9
320.2687,9805.67
320.4502,9796.6633
320.6317,9778.8883
320.8132,9775.2067
320.9947,9773.48
321.1761,9772.6183
321.3576,9766.6883
321.5391,9760.92
321.7205,9752.3567
321.9019,9737.6783
322.0832,9719.3667
322.2646,9703.4533
322.4459,9689.965
322.6272,9678.0333
322.8085,9669.84
322.9898,9660.97
323.1711,9647.08
323.3523,9633.065
323.5335,9620.445
323.7147,9638.6967
323.8959,9659.625
324.0771,9661.28
324.2582,9650.6333
324.4393,9643.0883
324.6204,9645.1133
324.8015,9638.0533
324.9826,9646.2367
325.1637,9660.2567
325.3447,9659.2333
325.5257,9657.3883
325.7067,9651.5967
325.8877,9617.1483
326.0686,9584.2533
326.2496,9579.8133
326.4305,9567.2633
326.6114,9563.185
326.7922,9567.3733
326.9731,9569.715
327.1539,9562.4483
327.3347,9560.1517
327.5155,9561.07
327.6963,9572.1483
327.8771,9572.905
328.0578,9548.1467
328.2385,9516.63
328.4193,9509.9367
328.5999,9502.2383
328.7806,9489.635
328.9613,9498.275
329.1419,9495.4233
329.3225,9496.75
329.5031,9479.7317
329.6837,9464.3767
329.8642,9452.4967
330.0447,9447.5333
330.2252,9434.8683
330.4057,9419.47
330.5862,9413.26
330.7667,9413.4183
330.9471,9421.035
331.1275,9415.7467
331.3079,9390.8433
331.4883,9381.24
331.6687,9382.4517
331.849,9372.48
332.0293,9359.5517
332.2096,9348.9117
332.3899,9350.9233
332.5702,9357.9
332.7504,9363.475
332.9306,9361.4717
333.1108,9341.075
333.291,9321.8983
333.4712,9319.3567
333.6514,9325.66
333.8315,9323.0633
334.0116,9316.695
334.1917,9314.9783
334.3717,9316.7617
334.5518,9322.1667
334.7318,9308.365
334.9119,9299.4667
335.0918,9302.3683
335.2718,9303.3383
335.4518,9300.63
335.6317,9292.2133
335.8116,9291.845
335.9915,9275.6367
336.1714,9250.415
336.3513,9249.8167
336.5311,9257.605
336.7109,9260.0383
336.8907,9244.945
337.0705,9219.045
337.2502,9191.2117
337.43,9182.2217
337.6097,9167.15
337.7894,9158.0817
337.9691,9158.7917
338.1488,9164.6517
338.3284,9171.145
338.508,9182.7183
338.6877,9184.0417
338.8672,9173.9417
339.0468,9152.0383
339.2263,9136.46
339.4059,9140.1033
339.5854,9157.275
339.7649,9150.265
339.9443,9143.3033
340.1238,9142.325
340.3032,9144.9467
340.4826,9146.755
340.662,9122.5617
340.8414,9101.1533
341.0207,9105.2133
341.2001,9112.16
341.3794,9108.92
341.5587,9124.26
341.738,9116.2817
341.9172,9103.38
342.0965,9090.4517
342.2757,9057.645
342.4549,9028.2067
342.6341,9030.6967
342.8132,9031.6433
342.9923,9050.56
343.1715,9068.88
343.3506,9061.6883
343.5296,9032.4583
343.7087,9015.88
343.8878,9004.0883
344.0668,8996.83
344.2458,8995.0467
344.4248,8977.675
344.6037,8971.1267
344.7827,8971.9217
344.9616,8962.6533
345.1405,8966.61
345.3194,8965.525
345.4982,8947.4333
345.6771,8933.695
345.8559,8932.9117
346.0347,8923.185
346.2135,8913.4483
346.3923,8919.9817
346.571,8906.825
346.7498,8889.855
346.9285,8904.2517
347.1071,8887.5
347.2859,8867.4967
347.4645,8875.0867
347.6431,8892.7367
347.8217,8910.66
348.0003,8906.65
348.1789,8870.205
348.3574,8837.9467
348.5359,8818.4083
348.7145,8804.1583
348.893,8802.7017
349.0714,8800.5033
349.2499,8779.5317
349.4283,8757.8433
349.6068,8731.61
349.7852,8724.6967
349.9635,8729.9717
350.1419,8728.66
350.3202,8715.885
350.4985,8693.8767
350.6768,8679.1583
350.8551,8669.5383
351.0334,8657.39
351.2116,8642.8917
351.3898,8642.1667
351.568,8635.6967
351.7462,8638.6733
351.9243,8629.2283
352.1025,8611.8
352.2806,8599.0267
352.4587,8592.665
352.6368,8579.6283
352.8148,8557.5917
352.9929,8542.015
353.1709,8544.2533
353.3489,8540.4033
353.5268,8525.6433
353.7048,8511.35
353.8828,8503.74
354.0607,8484.8433
354.2386,8480.8633
354.4165,8473.6767
354.5943,8461.9533
354.7722,8456.6433
354.95,8465.885
355.1278,8461.1317
355.3056,8437.6383
355.4833,8404.4467
355.6611,8377.8883
355.8388,8354.8317
356.0165,8341.2483
356.1942,8349.455
356.3719,8361.9733
356.5495,8353.6583
356.7271,8341.5067
356.9047,8333.6117
357.0823,8331.0117
357.2599,8332.705
357.4374,8321.2917
357.6149,8295.865
357.7924,8270.0333
357.9699,8258.3933
358.1474,8243.9717
358.3248,8224.1083
358.5023,8208.155
358.6797,8188.7183
358.8571,8176.525
359.0344,8165.5667
359.2118,8143.75
359.3891,8131.5067
359.5664,8122.0083
359.7437,8114.2033
359.9209,8089.5617
360.0982,8063.7667
360.2754,8045.7417
360.4526,8055.39
360.6298,8058.5
360.807,8053.325
360.9841,8037.745
361.1613,8015.7
361.3383,8018.505
361.5154,8021.2567
361.6925,8001.8217
361.8695,7987.105
362.0466,7970.2433
362.2236,7962.8583
362.4005,7963.165
362.5775,7941.8867
362.7545,7909.5567
362.9314,7894.235
363.1083,7898.0683
363.2852,7893.425
363.462,7875.91
363.6389,7870.3767
363.8157,7863.5683
363.9925,7854.6167
364.1693,7844.34
364.346,7813.5767
364.5228,7812.6367
364.6996,7819.5533
364.8762,7821.1783
365.0529,7813.5667
365.2296,7801.3067
365.4062,7804.8433
365.5829,7790.7483
365.7595,7778.72
365.9361,7784.7283
366.1126,7774.7317
366.2892,7804.6933
366.4657,7879.1433
366.6422,7926.9083
366.8186,7923.045
366.9951,7930.74
367.1716,7879.9533
367.348,7868.98
367.5244,7916.1167
367.7008,7951.0467
367.8772,7913.9917
368.0535,7802.6267
368.2298,7820.2433
368.4061,7827.6083
368.5824,7791.7567
368.7586,7841.9533
368.9349,7836.9933
369.1111,7787.9983
369.2873,7748.965
369.4635,7789.3183
369.6396,7783.7033
369.8158,7710.8417
369.9919,7684.6167
370.168,7686.6483
370.3441,7688.48
370.5202,7642.975
370.6962,7604.5433
370.8722,7588.3283
371.0482,7590.5883
371.2242,7610.285
371.4002,7655.7617
371.5761,7656.1483
371.752,7620.6933
371.9279,7617.7
372.1038,7616.6533
372.2796,7588.0833
372.4555,7590.425
372.6313,7600.24
372.8071,7584.785
372.9829,7563.475
373.1586,7568.365
373.3344,7574.6067
373.5101,7552.195
373.6858,7552.7417
373.8615,7541.2883
374.0371,7557.89
374.2127,7607.6317
374.3884,7597.0833
374.564,7561.3917
374.7395,7551.9667
374.9151,7590.4067
375.0906,7695.155
375.2661,7714.5483
375.4416,7673.93
375.6171,7715.5333
375.7925,7764.6783
375.968,7758.825
376.1434,7669.4833
376.3188,7629.155
376.4941,7634.925
376.6695,7677.445
376.8448,7712.32
377.0201,7709.18
377.1954,7687.7383
377.3707,7734.6067
377.5459,7749.395
377.7212,7824.02
377.8964,7966.5117
378.0715,7974.365
378.2467,7878.9317
378.4218,7954.22
378.597,7850.545
378.7721,7819.9267
378.9472,7835.07
379.1222,7875.5467
379.2973,8046.3967
379.4723,8237.75
379.6473,8226.7017
379.8223,7976.065
379.9972,7838.105
380.1722,7788.5767
380.3471,7820.7833
380.522,7848.04
380.6969,7862.6717
380.8717,7968.9
381.0466,7879.7933
381.2214,7802.6583
381.3962,7750.325
381.571,7694.3583
381.7457,7686.0167
381.9204,7734.925
382.0952,7708.0333
382.2699,7819.1617
382.4445,7939.8033
382.6192,7973.185
382.7938,8116.6817
382.9685,8160.935
383.1431,7957.1267
383.3176,7784.2883
383.4922,7754.6483
383.6667,7772.2133
383.8412,7747.9817
384.0157,7708.62
384.1902,7758.0083
384.3646,7828.0933
384.5391,7791.405
384.7134,7781.6783
384.8878,7870.8233
385.0622,7992.5383
385.2365,7892.5467
385.4109,7713.615
385.5852,7687.6183
385.7594,7721.45
385.9337,7759.2717
386.1079,7802.5317
386.2822,7900.9683
386.4564,7904.175
386.6306,7806.2383
386.8047,7872.7483
386.9789,7916.915
387.153,7962.4883
387.3271,8141.6917
387.5012,8135.6167
387.6752,8267.365
387.8492,8370.5067
388.0233,8233.46
388.1972,8176.305
388.3712,8213.2017
388.5452,8215.2233
388.7191,8279.9117
388.893,8441.5767
389.0669,8360.7717
389.2408,8035.4
389.4146,7793.5517
389.5884,7670.11
389.7623,7615.7167
389.9361,7638.925
390.1098,7718.875
390.2835,7775.9333
390.4573,7723.7733
390.631,7720.245
390.8047,7858.855
390.9784,7903.4933
391.152,7839.09
391.3256,7894.4817
391.4992,7944.8183
391.6728,7831.035
391.8464,7908.6233
392.0199,8085.5783
392.1934,8063.6017
392.3669,8181.9767
392.5403,8250.395
392.7138,8323.5567
392.8873,8459.9817
393.0607,8665.59
393.2341,8760.4567
393.4074,8684.5017
393.5808,8309.59
393.7542,8159.5867
393.9274,8194.8783
394.1007,8135.91
394.274,8197.31
394.4472,8095.3033
394.6205,8173.5217
394.7937,8390.5733
394.9668,8474.055
395.14,8272.0267
395.3131,8079.225
395.4863,7951.2033
395.6594,8006.815
395.8325,7893.5783
396.0055,7884.0683
396.1786,7898.9483
396.3516,7943.1983
396.5246,7906.41
396.6975,7822.1417
396.8705,7950.79
397.0434,8144.35
397.2163,7885.4133
397.3892,7872.9733
397.5621,8038.9567
397.735,8190.22
397.9077,8420.5333
398.0806,8378.5883
398.2534,8203.5617
398.4261,8302.7733
398.5989,8514.555
398.7716,8783.5933
398.9443,8572.2767
399.117,8317.7683
399.2896,8165.1433
399.4623,8165.0117
399.6349,8138.6683
399.8075,7972.1117
399.9801,7871.76
400.1526,7886.3617
400.3252,7636.92
400.4977,7512.8133
400.6702,7480.0083
400.8427,7510.0883
401.0151,7643.3133
401.1875,7621.8783
401.36,7636.735
401.5323,7622.75
401.7047,7474.4683
401.877,7423.0783
402.0494,7390.4317
402.2216,7520.6717
402.394,7630.2183
402.5662,7539.6717
402.7385,7510.53
402.9107,7475.6667
403.0829,7516.3467
403.2551,7503.8333
403.4272,7432.4867
403.5994,7434.0133
403.7715,7552.83
403.9436,7599.3317
404.1156,7583.7117
