Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-07 23:22:31.636108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,585.6383
218.2508,591.0533
218.442,595.9
218.6332,602.6133
218.8244,607.1233
219.0156,612.855
219.2067,619.14
219.3979,624.895
219.589,632.1233
219.7801,638.1867
219.9712,644.6133
220.1623,651.84
220.3533,658.82
220.5444,665.9683
220.7354,674.1017
220.9264,681.035
221.1174,689.65
221.3083,697.865
221.4993,705.225
221.6902,713.7917
221.8812,722.8583
222.0721,731.5233
222.263,740.9883
222.4538,750.695
222.6447,760.0083
222.8355,770.2667
223.0264,779.4017
223.2172,789.195
223.408,800.1933
223.5987,810.055
223.7895,820.6817
223.9802,832.46
224.1709,843.36
224.3616,854.8933
224.5524,865.8033
224.743,878.19
224.9337,889.21
225.1243,902.19
225.315,914.2317
225.5056,927.1683
225.6962,938.805
225.8867,952.4583
226.0773,966.0533
226.2678,977.7467
226.4584,992.155
226.6489,1005.955
226.8394,1018.875
227.0298,1033.0017
227.2203,1046.8733
227.4108,1063.1667
227.6012,1077.5667
227.7916,1090.9483
227.982,1107.4133
228.1723,1122.2783
228.3627,1137.4683
228.5531,1152.1883
228.7434,1167.315
228.9337,1182.7367
229.124,1199.7283
229.3143,1215.8167
229.5045,1233.32
229.6948,1250.4033
229.885,1268.17
230.0752,1285.3617
230.2654,1304.01
230.4556,1321.9317
230.6457,1339.29
230.8358,1357.4083
231.026,1373.845
231.2161,1392.16
231.4062,1410.0183
231.5963,1426.8483
231.7863,1445.73
231.9764,1464.1
232.1664,1483.2317
232.3564,1504.155
232.5464,1522.7983
232.7364,1543.6883
232.9263,1561.3933
233.1163,1581.8667
233.3062,1602.56
233.4961,1624.0917
233.686,1643.3883
233.8758,1662.4467
234.0657,1680.215
234.2555,1700.8867
234.4454,1720.7483
234.6352,1740.9983
234.825,1761.4667
235.0147,1779.93
235.2045,1798.8833
235.3942,1817.5433
235.5839,1838.1433
235.7737,1858.055
235.9633,1876.8783
236.153,1897.2733
236.3427,1918.62
236.5323,1938.8133
236.7219,1957.2367
236.9115,1972.75
237.1011,1991.7733
237.2907,2011.0117
237.4803,2032.14
237.6698,2049.5283
237.8593,2068.0983
238.0488,2087.9117
238.2383,2106.9083
238.4278,2124.8767
238.6172,2145.215
238.8066,2163.845
238.9961,2183.5367
239.1855,2204.1167
239.3748,2222.2617
239.5642,2239.3
239.7536,2258.8367
239.9429,2276.425
240.1322,2293.19
240.3215,2310.7217
240.5108,2327.835
240.7001,2346.7033
240.8893,2363.12
241.0786,2380.2133
241.2677,2396.5717
241.457,2414.8733
241.6461,2427.7433
241.8353,2442.04
242.0244,2455.445
242.2136,2470.3333
242.4027,2485.1483
242.5918,2498.7517
242.7809,2510.4583
242.9699,2515.3983
243.159,2525.945
243.348,2544.7133
243.537,2563.245
243.726,2578.505
243.915,2590.0683
244.1039,2600.7567
244.2929,2603.6783
244.4818,2610.205
244.6707,2622.8767
244.8596,2643.3133
245.0485,2658.3583
245.2373,2673.7383
245.4262,2687.9917
245.615,2700.6933
245.8038,2709.6767
245.9926,2724.01
246.1814,2731.7417
246.3701,2728.5033
246.5589,2731.715
246.7476,2745.5317
246.9363,2765.165
247.1249,2779.0617
247.3136,2791.0717
247.5023,2804.205
247.6909,2818.26
247.8795,2829.4333
248.0681,2840.9833
248.2567,2853.0633
248.4453,2861.4533
248.6338,2871.9517
248.8224,2869.7033
249.0109,2864.465
249.1994,2876.7233
249.3878,2891.2983
249.5763,2904.6517
249.7648,2916.8083
249.9532,2927.82
250.1416,2941.5467
250.33,2953.7167
250.5183,2966.165
250.7067,2974.7817
250.8951,2980.555
251.0834,2989.4467
251.2717,2996.23
251.46,3002.4817
251.6483,3009.0383
251.8365,3009.1683
252.0247,3004.5017
252.213,3015.1033
252.4012,3024.2983
252.5894,3039.475
252.7775,3046.6717
252.9657,3053.74
253.1538,3064.2
253.3419,3071.2683
253.53,3075.18
253.7181,3083.0533
253.9062,3088.68
254.0942,3093.52
254.2823,3096.0467
254.4703,3098.8633
254.6583,3102.325
254.8463,3108.035
255.0342,3108.045
255.2222,3110.89
255.4101,3106.515
255.598,3104.145
255.7859,3111.575
255.9738,3122.0983
256.1616,3128.17
256.3495,3139.085
256.5373,3145.9
256.7251,3155.535
256.9129,3161.4817
257.1006,3166.1933
257.2884,3171.9933
257.4761,3180.5183
257.6638,3182.595
257.8515,3183.9517
258.0392,3186.685
258.2269,3187.0483
258.4146,3188.5283
258.6022,3191.2067
258.7898,3190.055
258.9774,3192.165
259.165,3193.6483
259.3525,3195.6267
259.5401,3195.2617
259.7276,3199.4067
259.9151,3202.4883
260.1026,3204.3483
260.2901,3207.4417
260.4776,3211.8633
260.665,3218.4117
260.8524,3223.0767
261.0398,3231.525
261.2272,3231.625
261.4146,3229.935
261.6019,3232.0533
261.7893,3234.2533
261.9766,3235.0433
262.1639,3237.64
262.3512,3234.1467
262.5384,3231.4433
262.7257,3230.8017
262.9129,3231.48
263.1001,3228.7133
263.2873,3232.5433
263.4745,3231.97
263.6617,3223.4517
263.8488,3224.74
264.0359,3224.5517
264.2231,3224.4433
264.4101,3223.66
264.5972,3223.8267
264.7842,3224.5467
264.9713,3224.28
265.1583,3221.7033
265.3453,3221.1117
265.5323,3220.015
265.7193,3220.2633
265.9062,3221.5667
266.0931,3220.09
266.2801,3218.0217
266.4669,3217.815
266.6538,3218.75
266.8407,3219.1633
267.0276,3214.4433
267.2143,3210.765
267.4012,3209.93
267.588,3201.96
267.7747,3200.065
267.9615,3198.37
268.1482,3193.8467
268.3349,3192.8483
268.5217,3189.7917
268.7083,3183.8633
268.895,3181.69
269.0817,3180.8733
269.2682,3177.6383
269.4549,3171.4467
269.6415,3163.2817
269.8281,3159.0933
270.0146,3160.045
270.2012,3157.68
270.3877,3157.22
270.5742,3154.2667
270.7607,3152.3567
270.9472,3148.8367
271.1336,3144.6033
271.32,3141.1933
271.5065,3135.985
271.6929,3132.93
271.8792,3132.3217
272.0656,3130.7567
272.252,3128.33
272.4383,3128.12
272.6246,3122.0317
272.8109,3119.0067
272.9972,3120.74
273.1835,3120.1333
273.3697,3119.1083
273.5559,3117.62
273.7421,3115.0383
273.9283,3112.96
274.1145,3108.7567
274.3007,3106.38
274.4868,3106.675
274.6729,3106.9783
274.859,3104.7417
275.0451,3103.3217
275.2311,3094.0633
275.4172,3092.37
275.6032,3094.05
275.7892,3091.725
275.9752,3088.9983
276.1612,3090.5567
276.3472,3085.2733
276.5331,3082.3433
276.719,3081.335
276.9049,3077.7383
277.0908,3074.455
277.2767,3071.41
277.4625,3070.7183
277.6484,3066.87
277.8342,3062.27
278.02,3060.2283
278.2057,3060.5267
278.3915,3060.6967
278.5772,3059.5217
278.763,3055.5583
278.9487,3055.5033
279.1343,3057.2567
279.32,3053.7933
279.5057,3047.06
279.6913,3038.165
279.877,3034.8567
280.0625,3032.075
280.2481,3028.3233
280.4337,3023.1033
280.6192,3024.0383
280.8048,3024.5567
280.9903,3020.1017
281.1758,3016.0883
281.3612,3010.08
281.5467,3006.3233
281.7321,3008.1933
281.9175,3006.715
282.1029,3005.13
282.2884,3002.355
282.4737,2997.2
282.6591,2992.92
282.8444,2990.8483
283.0297,2989.05
283.215,2987.3433
283.4002,2984.9883
283.5855,2978.3767
283.7707,2972.045
283.956,2966.9083
284.1412,2963.37
284.3264,2965.0383
284.5115,2964.7433
284.6967,2964.1917
284.8818,2960.3233
285.0669,2954.6467
285.252,2951.8833
285.4371,2951.215
285.6222,2946.9567
285.8072,2943.065
285.9922,2939.9333
286.1772,2939.7083
286.3622,2939.715
286.5472,2934.2583
286.7321,2928.9767
286.9171,2930.4683
287.102,2928.3033
287.2869,2929.7983
287.4717,2932.9
287.6566,2930.3133
287.8415,2929.0167
288.0263,2926.9683
288.2111,2920.2567
288.3959,2915.1333
288.5806,2914.1183
288.7654,2913.055
288.9501,2917.0867
289.1348,2916.7867
289.3195,2915.2383
289.5042,2915.7883
289.6889,2916.67
289.8735,2911.0317
290.0581,2907.495
290.2428,2902.0017
290.4273,2900.8583
290.6119,2900.9867
290.7965,2899.3817
290.981,2898.845
291.1655,2897.9733
291.35,2891.5333
291.5345,2885.0967
291.719,2884.1967
291.9034,2883.775
292.0878,2887.275
292.2722,2884.8283
292.4566,2881.9667
292.641,2881.7083
292.8253,2879.8633
293.0096,2877.1917
293.194,2876.5583
293.3783,2875.4717
293.5626,2877.56
293.7468,2875.815
293.9311,2875.78
294.1153,2870.865
294.2995,2862.84
294.4837,2855.7783
294.6678,2852.47
294.852,2848.87
295.0361,2849.4983
295.2202,2848.425
295.4043,2849.4017
295.5884,2847.4083
295.7725,2846.1333
295.9565,2843.2033
296.1405,2837.68
296.3246,2834.045
296.5085,2837.2717
296.6925,2839.8633
296.8764,2838.3317
297.0603,2834.805
297.2443,2831.6817
297.4282,2828.7367
297.612,2824.28
297.7959,2818.6533
297.9797,2816.9167
298.1635,2813.2833
298.3474,2816.0533
298.5311,2817.3133
298.7149,2813.45
298.8987,2805.9617
299.0823,2803.6083
299.2661,2798.165
299.4498,2789.9733
299.6334,2789.675
299.8171,2788.8483
300.0007,2786.765
300.1843,2785.9383
300.368,2784.18
300.5515,2781.0983
300.7351,2780.0583
300.9186,2776.685
301.1021,2775.205
301.2857,2772.9067
301.4691,2771.0417
301.6526,2772.5767
301.8361,2767.5317
302.0195,2763.17
302.2029,2762.6933
302.3863,2760.9533
302.5697,2758.1
302.753,2758.8033
302.9364,2759.6767
303.1197,2761.1633
303.303,2758.75
303.4863,2754.9883
303.6696,2747.05
303.8528,2741.8767
304.036,2739.5517
304.2192,2739.4833
304.4024,2737.6233
304.5856,2733.0767
304.7688,2732.5267
304.9519,2731.84
305.135,2729.08
305.3181,2726.6083
305.5012,2723.6183
305.6842,2724.26
305.8673,2722.495
306.0504,2718.9767
306.2333,2712.475
306.4163,2711.07
306.5993,2708.175
306.7822,2707.1733
306.9652,2705.5917
307.1481,2701.9033
307.331,2699.19
307.5139,2695.4133
307.6967,2691.8317
307.8796,2688.6467
308.0624,2685.415
308.2452,2682.6367
308.428,2679.175
308.6107,2677.835
308.7935,2675.0867
308.9762,2673.4283
309.1589,2670.43
309.3416,2668.1117
309.5243,2665.125
309.7069,2663.7517
309.8896,2659.75
310.0721,2655.29
310.2548,2654.5433
310.4373,2652.655
310.6199,2652.7233
310.8024,2650.7067
310.985,2648.035
311.1674,2643.8983
311.3499,2639.4333
311.5324,2637.5233
311.7148,2640.1867
311.8973,2635.635
312.0797,2634.0433
312.2621,2632.5283
312.4445,2629.8767
312.6268,2624.6467
312.8091,2624.1983
312.9915,2619.3867
313.1738,2616.9133
313.356,2611.7267
313.5383,2607.3733
313.7206,2605.8533
313.9027,2601.7733
314.085,2600.2583
314.2672,2599.8167
314.4493,2598.7083
314.6314,2597.1517
314.8136,2597.68
314.9957,2593.98
315.1778,2587.7067
315.3598,2586.86
315.5419,2586.91
315.724,2585.9683
315.9059,2585.035
316.088,2581.8333
316.2699,2582.84
316.4519,2580.0933
316.6338,2576.1017
316.8157,2569.4383
316.9977,2566.8867
317.1795,2567.8267
317.3614,2568.3617
317.5432,2567.5967
317.7251,2563.9217
317.9069,2558.7983
318.0887,2556.4817
318.2704,2552.3567
318.4522,2551.5833
318.6339,2551.8483
318.8156,2554.66
318.9973,2553.2233
319.179,2552.8
319.3607,2554.74
319.5423,2555.295
319.7239,2552.7467
319.9055,2550.0517
320.0871,2546.4083
320.2687,2545.1767
320.4502,2544.5767
320.6317,2539.2417
320.8132,2539.3183
320.9947,2539.6767
321.1761,2541.0933
321.3576,2539.57
321.5391,2537.5317
321.7205,2534.7717
321.9019,2531.79
322.0832,2528.79
322.2646,2524.65
322.4459,2523.4967
322.6272,2519.67
322.8085,2518.95
322.9898,2516.8383
323.1711,2513.5817
323.3523,2511.115
323.5335,2508.1767
323.7147,2510.965
323.8959,2516.75
324.0771,2515.8467
324.2582,2514.1233
324.4393,2512.255
324.6204,2512.1583
324.8015,2512.5467
324.9826,2514.4033
325.1637,2515.9183
325.3447,2515.5983
325.5257,2516.0733
325.7067,2515.4617
325.8877,2507.7617
326.0686,2499.6233
326.2496,2499.3283
326.4305,2496.6133
326.6114,2495.33
326.7922,2495.4733
326.9731,2496.6017
327.1539,2493.5317
327.3347,2493.5033
327.5155,2492.1767
327.6963,2495.1283
327.8771,2495.035
328.0578,2490.3783
328.2385,2483.7317
328.4193,2482.8167
328.5999,2479.84
328.7806,2476.8933
328.9613,2478.8117
329.1419,2476.3417
329.3225,2476.44
329.5031,2473.8383
329.6837,2470.2067
329.8642,2467.3467
330.0447,2466.3583
330.2252,2463.905
330.4057,2460.4633
330.5862,2460.35
330.7667,2461.365
330.9471,2463.445
331.1275,2460.8183
331.3079,2456.1283
331.4883,2453.3933
331.6687,2452.08
331.849,2450.3417
332.0293,2446.2583
332.2096,2443.6
332.3899,2445.445
332.5702,2446.3617
332.7504,2447.325
332.9306,2447.7583
333.1108,2442.8317
333.291,2437.7783
333.4712,2438.6717
333.6514,2439.5083
333.8315,2438.7717
334.0116,2436.51
334.1917,2436.5933
334.3717,2437.0233
334.5518,2436.9483
334.7318,2434.8017
334.9119,2432.7283
335.0918,2432.5733
335.2718,2432.2367
335.4518,2431.58
335.6317,2429.91
335.8116,2430.7967
335.9915,2427.7833
336.1714,2421.3317
336.3513,2423.2267
336.5311,2421.9633
336.7109,2421.5567
336.8907,2420.2233
337.0705,2413.24
337.2502,2407.145
337.43,2404.8717
337.6097,2401.1017
337.7894,2398.4117
337.9691,2399.0917
338.1488,2400.7267
338.3284,2401.7717
338.508,2403.3283
338.6877,2402.25
338.8672,2401.4
339.0468,2396.0133
339.2263,2392.3767
339.4059,2394.07
339.5854,2396.3083
339.7649,2394.0483
339.9443,2392.6117
340.1238,2391.04
340.3032,2393.9117
340.4826,2393.0067
340.662,2387.6617
340.8414,2383.8367
341.0207,2383.6817
341.2001,2385.8433
341.3794,2386.7617
341.5587,2388.0
341.738,2384.8183
341.9172,2381.4433
342.0965,2377.805
342.2757,2370.1483
342.4549,2363.9983
342.6341,2363.6033
342.8132,2365.3283
342.9923,2370.4017
343.1715,2374.3433
343.3506,2372.1517
343.5296,2362.6533
343.7087,2359.8917
343.8878,2357.175
344.0668,2356.815
344.2458,2355.3617
344.4248,2350.1217
344.6037,2348.3867
344.7827,2347.6967
344.9616,2345.0233
345.1405,2346.1867
345.3194,2345.79
345.4982,2341.2517
345.6771,2337.4767
345.8559,2338.405
346.0347,2336.3367
346.2135,2334.7133
346.3923,2335.795
346.571,2331.145
346.7498,2328.135
346.9285,2329.465
347.1071,2324.9917
347.2859,2322.1383
347.4645,2323.5933
347.6431,2328.1017
347.8217,2333.0417
348.0003,2329.02
348.1789,2319.9283
348.3574,2314.0067
348.5359,2308.5883
348.7145,2305.8617
348.893,2304.87
349.0714,2303.6233
349.2499,2299.955
349.4283,2294.44
349.6068,2288.9617
349.7852,2286.8
349.9635,2287.4483
350.1419,2284.7367
350.3202,2282.5317
350.4985,2277.665
350.6768,2275.2267
350.8551,2272.225
351.0334,2269.23
351.2116,2266.65
351.3898,2266.035
351.568,2263.3183
351.7462,2264.1117
351.9243,2260.1817
352.1025,2256.215
352.2806,2253.6733
352.4587,2252.255
352.6368,2250.6
352.8148,2244.015
352.9929,2239.0667
353.1709,2240.1183
353.3489,2238.5383
353.5268,2234.53
353.7048,2230.6433
353.8828,2228.8833
354.0607,2224.1233
354.2386,2224.27
354.4165,2220.9467
354.5943,2217.7867
354.7722,2216.5483
354.95,2218.3583
355.1278,2216.7683
355.3056,2211.2
355.4833,2203.7583
355.6611,2198.315
355.8388,2194.26
356.0165,2191.1017
356.1942,2192.155
356.3719,2194.0617
356.5495,2192.06
356.7271,2191.1817
356.9047,2187.735
357.0823,2187.4617
357.2599,2188.295
357.4374,2183.165
357.6149,2178.0433
357.7924,2172.0817
357.9699,2170.105
358.1474,2168.1217
358.3248,2162.7567
358.5023,2159.2033
358.6797,2154.5733
358.8571,2152.195
359.0344,2147.5933
359.2118,2143.5633
359.3891,2139.7
359.5664,2137.2817
359.7437,2134.145
359.9209,2128.455
360.0982,2122.9167
360.2754,2119.4283
360.4526,2121.4233
360.6298,2122.5483
360.807,2120.9333
360.9841,2117.915
361.1613,2113.215
361.3383,2112.4417
361.5154,2113.4667
361.6925,2108.6167
361.8695,2105.82
362.0466,2102.4317
362.2236,2099.435
362.4005,2098.515
362.5775,2093.3767
362.7545,2085.3617
362.9314,2083.7717
363.1083,2084.9217
363.2852,2083.215
363.462,2077.7467
363.6389,2078.0317
363.8157,2074.5617
363.9925,2075.0017
364.1693,2069.9783
364.346,2063.1933
364.5228,2063.9617
364.6996,2064.9383
364.8762,2067.695
365.0529,2064.3183
365.2296,2060.115
365.4062,2061.6217
365.5829,2056.0017
365.7595,2054.4367
365.9361,2055.2067
366.1126,2054.085
366.2892,2064.6617
366.4657,2082.645
366.6422,2091.2467
366.8186,2093.5567
366.9951,2094.9167
367.1716,2078.3483
367.348,2081.3217
367.5244,2093.1317
367.7008,2100.9017
367.8772,2088.2067
368.0535,2064.2733
368.2298,2075.2183
368.4061,2069.8017
368.5824,2064.335
368.7586,2081.3067
368.9349,2074.9933
369.1111,2059.9617
369.2873,2051.9333
369.4635,2066.5733
369.6396,2055.7783
369.8158,2038.3317
369.9919,2035.01
370.168,2033.5333
370.3441,2032.6133
370.5202,2022.34
370.6962,2014.305
370.8722,2011.1433
371.0482,2009.7883
371.2242,2015.0217
371.4002,2026.2033
371.5761,2022.4317
371.752,2017.275
371.9279,2020.235
372.1038,2019.1183
372.2796,2010.59
372.4555,2011.82
372.6313,2011.405
372.8071,2007.17
372.9829,2004.0583
373.1586,2007.5767
373.3344,2008.3533
373.5101,2002.7717
373.6858,2002.7017
373.8615,2000.29
374.0371,2002.8883
374.2127,2013.77
374.3884,2009.8133
374.564,2003.3317
374.7395,2004.0933
374.9151,2015.5183
375.0906,2036.885
375.2661,2033.7417
375.4416,2026.56
375.6171,2040.0867
375.7925,2049.49
375.968,2045.5567
376.1434,2025.52
376.3188,2020.11
376.4941,2022.2133
376.6695,2031.8367
376.8448,2040.1267
377.0201,2035.21
377.1954,2036.1067
377.3707,2046.6833
377.5459,2049.855
377.7212,2073.7383
377.8964,2107.1617
378.0715,2096.33
378.2467,2081.785
378.4218,2102.8683
378.597,2068.4467
378.7721,2070.075
378.9472,2075.3267
379.1222,2084.2283
379.2973,2134.7067
379.4723,2170.6067
379.6473,2158.5017
379.8223,2102.85
379.9972,2080.33
380.1722,2066.2583
380.3471,2071.37
380.522,2073.8083
380.6969,2085.9567
380.8717,2109.695
381.0466,2079.195
381.2214,2067.8367
381.3962,2053.8767
381.571,2040.305
381.7457,2041.0483
381.9204,2049.92
382.0952,2043.96
382.2699,2082.5283
382.4445,2102.0683
382.6192,2116.8233
382.7938,2157.2433
382.9685,2152.3867
383.1431,2103.125
383.3176,2074.7167
383.4922,2070.53
383.6667,2072.0217
383.8412,2057.675
384.0157,2054.21
384.1902,2068.2667
384.3646,2078.8317
384.5391,2066.175
384.7134,2067.92
384.8878,2092.4667
385.0622,2118.015
385.2365,2081.7683
385.4109,2047.9017
385.5852,2047.9583
385.7594,2051.7467
385.9337,2060.6183
386.1079,2072.6817
386.2822,2097.135
386.4564,2086.525
386.6306,2074.105
386.8047,2097.695
386.9789,2101.0317
387.153,2122.87
387.3271,2159.2267
387.5012,2159.0083
387.6752,2193.8783
387.8492,2212.105
388.0233,2171.1783
388.1972,2175.745
388.3712,2179.51
388.5452,2180.1617
388.7191,2198.0033
388.893,2237.8
389.0669,2200.285
389.2408,2123.5717
389.4146,2075.885
389.5884,2041.0383
389.7623,2028.4383
389.9361,2033.0467
390.1098,2053.8767
390.2835,2063.075
390.4573,2050.7433
390.631,2059.6867
390.8047,2093.4667
390.9784,2091.925
391.152,2081.9533
391.3256,2104.865
391.4992,2102.8683
391.6728,2078.93
391.8464,2109.4583
392.0199,2150.5183
392.1934,2135.98
392.3669,2178.5033
392.5403,2180.5083
392.7138,2210.88
392.8873,2244.5783
393.0607,2298.4217
393.2341,2314.0683
393.4074,2286.0817
393.5808,2201.275
393.7542,2182.8467
393.9274,2181.3917
394.1007,2160.2817
394.274,2170.8733
394.4472,2140.7767
394.6205,2171.2467
394.7937,2224.4117
394.9668,2229.7383
395.14,2180.0467
395.3131,2140.1633
395.4863,2119.3733
395.6594,2124.9267
395.8325,2090.3983
396.0055,2097.2083
396.1786,2102.1933
396.3516,2109.07
396.5246,2099.2583
396.6975,2082.2367
396.8705,2130.1583
397.0434,2146.5317
397.2163,2090.005
397.3892,2104.2583
397.5621,2145.8183
397.735,2172.5267
397.9077,2225.9633
398.0806,2190.185
398.2534,2176.5483
398.4261,2193.385
398.5989,2260.64
398.7716,2287.1933
398.9443,2243.2917
399.117,2190.8567
399.2896,2172.615
399.4623,2165.7917
399.6349,2156.4283
399.8075,2115.67
399.9801,2101.865
400.1526,2096.7317
400.3252,2031.265
400.4977,2010.0117
400.6702,2004.8933
400.8427,2010.1867
401.0151,2037.78
401.1875,2030.755
401.36,2041.9517
401.5323,2030.63
401.7047,1997.5517
401.877,1985.045
402.0494,1981.3883
402.2216,2014.73
402.394,2029.085
402.5662,2005.875
402.7385,2002.62
402.9107,1997.6533
403.0829,2007.0933
403.2551,1997.4317
403.4272,1982.9167
403.5994,1984.6917
403.7715,2014.7917
403.9436,2011.8333
404.1156,2014.5467
