Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-07 06:21:54.916468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.2583
218.2508,1353.7933
218.442,1379.21
218.6332,1405.5167
218.8244,1431.6217
219.0156,1458.6883
219.2067,1489.575
219.3979,1519.95
219.589,1549.71
219.7801,1581.5167
219.9712,1614.1767
220.1623,1648.1833
220.3533,1684.4583
220.5444,1718.605
220.7354,1757.3383
220.9264,1794.0133
221.1174,1835.0533
221.3083,1876.6417
221.4993,1915.9183
221.6902,1956.7133
221.8812,2001.815
222.0721,2046.9183
222.263,2092.1967
222.4538,2138.6133
222.6447,2188.1883
222.8355,2237.8933
223.0264,2287.7417
223.2172,2338.25
223.408,2389.8283
223.5987,2443.8567
223.7895,2496.21
223.9802,2551.31
224.1709,2607.7683
224.3616,2664.3917
224.5524,2723.105
224.743,2782.93
224.9337,2841.0617
225.1243,2907.3767
225.315,2967.8183
225.5056,3030.3983
225.6962,3094.175
225.8867,3160.4517
226.0773,3225.5267
226.2678,3293.0417
226.4584,3361.965
226.6489,3432.6333
226.8394,3498.4217
227.0298,3572.2467
227.2203,3648.3983
227.4108,3726.23
227.6012,3803.7117
227.7916,3876.07
227.982,3953.63
228.1723,4028.7333
228.3627,4106.725
228.5531,4184.0833
228.7434,4262.73
228.9337,4344.2533
229.124,4429.23
229.3143,4510.3617
229.5045,4603.745
229.6948,4692.14
229.885,4785.04
230.0752,4878.1517
230.2654,4969.6417
230.4556,5062.2333
230.6457,5150.8733
230.8358,5240.1283
231.026,5333.2267
231.2161,5422.3133
231.4062,5516.1083
231.5963,5607.4683
231.7863,5700.3817
231.9764,5801.3067
232.1664,5902.0433
232.3564,6007.0
232.5464,6104.6267
232.7364,6205.4067
232.9263,6303.99
233.1163,6407.6883
233.3062,6514.0833
233.4961,6625.2383
233.686,6727.3883
233.8758,6822.6033
234.0657,6916.51
234.2555,7023.6933
234.4454,7128.72
234.6352,7230.1183
234.825,7335.7283
235.0147,7430.81
235.2045,7532.8333
235.3942,7632.07
235.5839,7733.54
235.7737,7832.4767
235.9633,7930.2433
236.153,8039.8367
236.3427,8143.4133
236.5323,8245.0467
236.7219,8340.4167
236.9115,8427.0183
237.1011,8515.8167
237.2907,8620.31
237.4803,8718.9433
237.6698,8813.42
237.8593,8910.645
238.0488,9007.1767
238.2383,9102.7833
238.4278,9196.6833
238.6172,9300.5783
238.8066,9397.1417
238.9961,9492.5833
239.1855,9596.1067
239.3748,9687.1617
239.5642,9773.8067
239.7536,9870.8767
239.9429,9959.54
240.1322,10038.53
240.3215,10128.5767
240.5108,10215.6017
240.7001,10308.7117
240.8893,10392.28
241.0786,10476.7633
241.2677,10554.3217
241.457,10647.78
241.6461,10712.53
241.8353,10780.6283
242.0244,10851.805
242.2136,10919.2067
242.4027,10990.5667
242.5918,11061.7467
242.7809,11124.0517
242.9699,11153.495
243.159,11199.65
243.348,11292.9867
243.537,11384.09
243.726,11455.055
243.915,11512.22
244.1039,11570.805
244.2929,11596.7483
244.4818,11619.0283
244.6707,11688.6933
244.8596,11777.435
245.0485,11858.18
245.2373,11936.3767
245.4262,12010.06
245.615,12072.3267
245.8038,12119.745
245.9926,12184.6133
246.1814,12233.7817
246.3701,12224.7567
246.5589,12235.8433
246.7476,12302.92
246.9363,12391.445
247.1249,12458.6117
247.3136,12528.3233
247.5023,12590.3433
247.6909,12659.91
247.8795,12715.7733
248.0681,12774.3033
248.2567,12831.2117
248.4453,12885.515
248.6338,12933.105
248.8224,12939.4733
249.0109,12909.2233
249.1994,12960.4017
249.3878,13038.72
249.5763,13104.6183
249.7648,13164.7833
249.9532,13220.24
250.1416,13285.83
250.33,13352.015
250.5183,13411.6983
250.7067,13454.905
250.8951,13494.7383
251.0834,13535.99
251.2717,13578.26
251.46,13610.0017
251.6483,13646.7433
251.8365,13657.4817
252.0247,13638.7567
252.213,13684.73
252.4012,13734.1267
252.5894,13804.7867
252.7775,13846.1767
252.9657,13880.885
253.1538,13936.81
253.3419,13974.6267
253.53,13999.6333
253.7181,14034.8133
253.9062,14066.4
254.0942,14096.8483
254.2823,14115.3683
254.4703,14136.2017
254.6583,14162.53
254.8463,14188.7283
255.0342,14201.5333
255.2222,14212.0883
255.4101,14207.065
255.598,14196.6833
255.7859,14232.115
255.9738,14282.1717
256.1616,14334.245
256.3495,14382.4017
256.5373,14418.4617
256.7251,14473.46
256.9129,14506.2333
257.1006,14536.8067
257.2884,14572.8817
257.4761,14614.7333
257.6638,14637.2067
257.8515,14645.98
258.0392,14665.3783
258.2269,14678.1233
258.4146,14689.7717
258.6022,14709.2033
258.7898,14707.8817
258.9774,14715.2917
259.165,14736.3333
259.3525,14751.7867
259.5401,14757.5683
259.7276,14783.7317
259.9151,14805.345
260.1026,14821.4767
260.2901,14848.5717
260.4776,14874.3967
260.665,14919.4133
260.8524,14957.07
261.0398,14994.3383
261.2272,15006.4033
261.4146,15000.4667
261.6019,15015.3667
261.7893,15035.3317
261.9766,15045.7333
262.1639,15065.0417
262.3512,15057.3733
262.5384,15058.4133
262.7257,15054.075
262.9129,15059.36
263.1001,15058.2
263.2873,15074.065
263.4745,15080.4833
263.6617,15050.9667
263.8488,15057.6167
264.0359,15072.24
264.2231,15076.0233
264.4101,15080.64
264.5972,15086.36
264.7842,15091.4117
264.9713,15088.135
265.1583,15080.205
265.3453,15085.4683
265.5323,15095.5317
265.7193,15105.1967
265.9062,15118.2033
266.0931,15122.5367
266.2801,15112.27
266.4669,15123.8817
266.6538,15131.7
266.8407,15139.9583
267.0276,15123.4383
267.2143,15109.115
267.4012,15110.1283
267.588,15082.4833
267.7747,15075.675
267.9615,15071.505
268.1482,15060.285
268.3349,15059.1117
268.5217,15046.1583
268.7083,15022.195
268.895,15013.81
269.0817,15016.3567
269.2682,15005.9233
269.4549,14980.5417
269.6415,14944.5483
269.8281,14929.4433
270.0146,14938.6833
270.2012,14937.925
270.3877,14939.4167
270.5742,14930.8567
270.7607,14918.6133
270.9472,14906.245
271.1336,14893.165
271.32,14875.5867
271.5065,14857.1483
271.6929,14849.9233
271.8792,14854.49
272.0656,14843.1967
272.252,14842.9567
272.4383,14835.5433
272.6246,14815.74
272.8109,14801.6067
272.9972,14817.5033
273.1835,14821.4783
273.3697,14820.825
273.5559,14817.3483
273.7421,14813.105
273.9283,14799.2933
274.1145,14785.7817
274.3007,14778.86
274.4868,14775.805
274.6729,14785.9067
274.859,14782.2333
275.0451,14772.515
275.2311,14729.0133
275.4172,14727.1317
275.6032,14733.61
275.7892,14735.4967
275.9752,14729.5433
276.1612,14734.125
276.3472,14707.995
276.5331,14696.3317
276.719,14686.9333
276.9049,14679.7117
277.0908,14658.795
277.2767,14649.4667
277.4625,14648.0083
277.6484,14631.23
277.8342,14606.7783
278.02,14597.0
278.2057,14597.73
278.3915,14607.5467
278.5772,14600.1983
278.763,14575.2683
278.9487,14580.63
279.1343,14587.685
279.32,14571.7483
279.5057,14545.9267
279.6913,14501.1767
279.877,14482.4333
280.0625,14471.2533
280.2481,14441.1083
280.4337,14420.095
280.6192,14427.15
280.8048,14435.8867
280.9903,14413.23
281.1758,14384.1
281.3612,14353.9867
281.5467,14341.545
281.7321,14349.07
281.9175,14345.445
282.1029,14335.18
282.2884,14329.7133
282.4737,14299.92
282.6591,14276.355
282.8444,14266.35
283.0297,14252.985
283.215,14245.5333
283.4002,14230.4933
283.5855,14203.0283
283.7707,14160.1683
283.956,14134.93
284.1412,14118.9417
284.3264,14118.1767
284.5115,14126.155
284.6967,14126.8883
284.8818,14101.2483
285.0669,14067.9517
285.252,14054.5567
285.4371,14046.1583
285.6222,14021.5733
285.8072,13999.885
285.9922,13981.9133
286.1772,13979.5683
286.3622,13979.9567
286.5472,13954.355
286.7321,13922.54
286.9171,13927.12
287.102,13922.175
287.2869,13928.66
287.4717,13941.4083
287.6566,13929.71
287.8415,13919.5883
288.0263,13905.2267
288.2111,13866.8533
288.3959,13830.8333
288.5806,13822.6567
288.7654,13819.575
288.9501,13842.4317
289.1348,13840.215
289.3195,13830.7633
289.5042,13826.1983
289.6889,13832.4367
289.8735,13796.7817
290.0581,13774.44
290.2428,13741.4433
290.4273,13732.21
290.6119,13736.88
290.7965,13726.8433
290.981,13719.425
291.1655,13707.245
291.35,13663.9383
291.5345,13632.5167
291.719,13630.2767
291.9034,13625.9567
292.0878,13639.59
292.2722,13624.675
292.4566,13603.8383
292.641,13601.5417
292.8253,13591.9183
293.0096,13570.9683
293.194,13570.755
293.3783,13561.9033
293.5626,13562.3167
293.7468,13553.4667
293.9311,13544.1117
294.1153,13514.9317
294.2995,13465.95
294.4837,13432.7567
294.6678,13403.9533
294.852,13385.0583
295.0361,13384.365
295.2202,13384.8517
295.4043,13386.8717
295.5884,13372.0433
295.7725,13360.5233
295.9565,13343.89
296.1405,13306.1317
296.3246,13286.5667
296.5085,13297.1217
296.6925,13310.695
296.8764,13300.1167
297.0603,13281.6483
297.2443,13264.1367
297.4282,13237.01
297.612,13204.2567
297.7959,13178.6833
297.9797,13160.455
298.1635,13134.41
298.3474,13148.445
298.5311,13154.9033
298.7149,13125.6383
298.8987,13088.8667
299.0823,13071.015
299.2661,13040.6883
299.4498,12994.435
299.6334,12987.815
299.8171,12980.89
300.0007,12962.0083
300.1843,12953.7283
300.368,12940.005
300.5515,12923.2767
300.7351,12911.24
300.9186,12901.335
301.1021,12876.3983
301.2857,12868.4983
301.4691,12858.235
301.6526,12858.15
301.8361,12831.57
302.0195,12806.8417
302.2029,12790.795
302.3863,12782.8033
302.5697,12762.1767
302.753,12759.8167
302.9364,12761.0317
303.1197,12771.1233
303.303,12757.6217
303.4863,12728.925
303.6696,12684.0417
303.8528,12652.69
304.036,12635.5433
304.2192,12635.44
304.4024,12626.3417
304.5856,12600.3817
304.7688,12591.2333
304.9519,12585.62
305.135,12568.1767
305.3181,12550.1683
305.5012,12537.5933
305.6842,12531.6
305.8673,12521.3067
306.0504,12493.5017
306.2333,12458.7
306.4163,12448.7917
306.5993,12430.6133
306.7822,12423.165
306.9652,12415.0933
307.1481,12392.415
307.331,12374.9
307.5139,12354.035
307.6967,12330.7867
307.8796,12309.4533
308.0624,12293.7233
308.2452,12272.3633
308.428,12253.5783
308.6107,12246.3217
308.7935,12228.3
308.9762,12213.9283
309.1589,12198.5617
309.3416,12180.4583
309.5243,12161.0717
309.7069,12147.255
309.8896,12123.9383
310.0721,12108.8017
310.2548,12100.755
310.4373,12089.4267
310.6199,12086.81
310.8024,12064.57
310.985,12057.3117
311.1674,12025.7433
311.3499,11996.85
311.5324,11990.8583
311.7148,11997.165
311.8973,11976.1933
312.0797,11959.39
312.2621,11951.25
312.4445,11933.7583
312.6268,11914.155
312.8091,11903.145
312.9915,11871.4883
313.1738,11858.5233
313.356,11830.7883
313.5383,11808.0067
313.7206,11801.3183
313.9027,11775.2567
314.085,11766.9183
314.2672,11758.745
314.4493,11751.89
314.6314,11750.9333
314.8136,11746.9383
314.9957,11721.565
315.1778,11695.3867
315.3598,11684.0417
315.5419,11680.8867
315.724,11676.52
315.9059,11663.56
316.088,11650.4367
316.2699,11650.135
316.4519,11642.245
316.6338,11618.5317
316.8157,11579.3717
316.9977,11566.4683
317.1795,11568.8
317.3614,11568.8317
317.5432,11561.705
317.7251,11538.8017
317.9069,11507.44
318.0887,11493.7417
318.2704,11474.51
318.4522,11470.98
318.6339,11471.4367
318.8156,11485.195
318.9973,11471.5383
319.179,11474.36
319.3607,11480.09
319.5423,11482.8383
319.7239,11469.8733
319.9055,11451.67
320.0871,11438.7267
320.2687,11429.5483
320.4502,11416.8883
320.6317,11394.3867
320.8132,11390.895
320.9947,11389.03
321.1761,11393.02
321.3576,11386.2967
321.5391,11377.2583
321.7205,11365.5083
321.9019,11347.3833
322.0832,11326.305
322.2646,11308.2383
322.4459,11296.72
322.6272,11282.3667
322.8085,11268.9733
322.9898,11260.9967
323.1711,11241.0283
323.3523,11228.0783
323.5335,11214.0283
323.7147,11231.14
323.8959,11256.5633
324.0771,11256.095
324.2582,11245.3217
324.4393,11236.4967
324.6204,11235.5033
324.8015,11230.5233
324.9826,11240.1533
325.1637,11257.735
325.3447,11253.3667
325.5257,11250.4383
325.7067,11240.8
325.8877,11201.4767
326.0686,11163.3467
326.2496,11157.5583
326.4305,11140.7517
326.6114,11139.3467
326.7922,11140.355
326.9731,11144.7583
327.1539,11138.3783
327.3347,11134.2267
327.5155,11134.0317
327.6963,11147.8533
327.8771,11148.665
328.0578,11123.3667
328.2385,11082.3133
328.4193,11073.265
328.5999,11067.0767
328.7806,11051.06
328.9613,11059.9733
329.1419,11053.525
329.3225,11051.975
329.5031,11032.6167
329.6837,11016.235
329.8642,11003.5633
330.0447,10996.8017
330.2252,10982.585
330.4057,10966.555
330.5862,10960.8833
330.7667,10963.0767
330.9471,10968.9317
331.1275,10964.9667
331.3079,10937.315
331.4883,10923.7733
331.6687,10925.9017
331.849,10912.2833
332.0293,10896.71
332.2096,10887.785
332.3899,10886.7233
332.5702,10893.915
332.7504,10900.8283
332.9306,10903.6517
333.1108,10879.71
333.291,10854.0967
333.4712,10854.4367
333.6514,10864.9133
333.8315,10856.045
334.0116,10848.5783
334.1917,10848.5083
334.3717,10850.1367
334.5518,10854.7533
334.7318,10839.3267
334.9119,10832.0917
335.0918,10832.8333
335.2718,10829.5917
335.4518,10829.44
335.6317,10818.065
335.8116,10822.5167
335.9915,10807.7967
336.1714,10778.2683
336.3513,10775.5317
336.5311,10781.6217
336.7109,10786.645
336.8907,10770.08
337.0705,10738.8233
337.2502,10707.6717
337.43,10695.8117
337.6097,10674.0583
337.7894,10665.895
337.9691,10668.7817
338.1488,10674.4583
338.3284,10677.8183
338.508,10690.1267
338.6877,10689.195
338.8672,10681.6083
339.0468,10656.5367
339.2263,10641.165
339.4059,10645.4417
339.5854,10664.8967
339.7649,10653.8783
339.9443,10646.06
340.1238,10642.8717
340.3032,10645.5267
340.4826,10649.6683
340.662,10624.3583
340.8414,10600.8833
341.0207,10602.36
341.2001,10610.8217
341.3794,10608.7917
341.5587,10626.415
341.738,10615.4033
341.9172,10596.485
342.0965,10579.8367
342.2757,10545.8383
342.4549,10511.73
342.6341,10512.7083
342.8132,10515.0667
342.9923,10537.1533
343.1715,10558.5017
343.3506,10554.8933
343.5296,10516.0967
343.7087,10498.23
343.8878,10486.455
344.0668,10484.6683
344.2458,10481.6667
344.4248,10461.7817
344.6037,10450.5833
344.7827,10450.095
344.9616,10436.66
345.1405,10439.26
345.3194,10439.0483
345.4982,10417.1783
345.6771,10401.19
345.8559,10403.9183
346.0347,10395.1817
346.2135,10382.955
346.3923,10384.0667
346.571,10370.375
346.7498,10350.3583
346.9285,10363.6733
347.1071,10344.965
347.2859,10322.71
347.4645,10337.8817
347.6431,10359.3467
347.8217,10376.1267
348.0003,10369.0983
348.1789,10328.7967
348.3574,10291.8467
348.5359,10268.365
348.7145,10250.6683
348.893,10251.23
349.0714,10248.64
349.2499,10224.965
349.4283,10198.75
349.6068,10170.3667
349.7852,10158.7417
349.9635,10162.9167
350.1419,10161.0167
350.3202,10144.1383
350.4985,10118.1117
350.6768,10100.97
350.8551,10088.695
351.0334,10076.4
351.2116,10060.2533
351.3898,10065.3383
351.568,10055.3017
351.7462,10056.25
351.9243,10043.955
352.1025,10024.225
352.2806,10011.1883
352.4587,10009.4567
352.6368,9994.4433
352.8148,9965.7433
352.9929,9942.8017
353.1709,9944.86
353.3489,9942.0067
353.5268,9921.1867
353.7048,9905.6617
353.8828,9892.9417
354.0607,9872.7967
354.2386,9869.14
354.4165,9855.835
354.5943,9844.55
354.7722,9838.7317
354.95,9849.335
355.1278,9843.9767
355.3056,9819.39
355.4833,9782.3733
355.6611,9750.7683
355.8388,9722.8517
356.0165,9707.59
356.1942,9714.365
356.3719,9732.3533
356.5495,9726.43
356.7271,9713.1
356.9047,9705.215
357.0823,9701.5917
357.2599,9702.1467
357.4374,9684.3083
357.6149,9654.79
357.7924,9625.3533
357.9699,9617.4133
358.1474,9602.0017
358.3248,9578.61
358.5023,9562.995
358.6797,9540.3767
358.8571,9522.9617
359.0344,9508.01
359.2118,9481.3817
359.3891,9464.3917
359.5664,9452.375
359.7437,9440.6417
359.9209,9409.5433
360.0982,9377.585
360.2754,9361.1833
360.4526,9374.41
360.6298,9379.1517
360.807,9373.6133
360.9841,9359.1567
361.1613,9331.0383
361.3383,9332.105
361.5154,9334.4433
361.6925,9310.0867
361.8695,9297.3583
362.0466,9279.5683
362.2236,9265.3267
362.4005,9262.9033
362.5775,9238.4433
362.7545,9197.13
362.9314,9180.845
363.1083,9189.515
363.2852,9189.33
363.462,9164.9217
363.6389,9160.7117
363.8157,9145.82
363.9925,9133.3867
364.1693,9123.6533
364.346,9087.8783
364.5228,9091.1167
364.6996,9099.225
364.8762,9102.8533
365.0529,9090.6433
365.2296,9069.35
365.4062,9075.115
365.5829,9054.0717
365.7595,9041.6967
365.9361,9047.1983
366.1126,9034.3883
366.2892,9074.7367
366.4657,9165.1133
366.6422,9221.15
366.8186,9216.3333
366.9951,9226.1617
367.1716,9161.7217
367.348,9150.4267
367.5244,9205.66
367.7008,9249.5583
367.8772,9210.1533
368.0535,9076.8383
368.2298,9098.0883
368.4061,9105.0817
368.5824,9064.2417
368.7586,9126.03
368.9349,9117.74
369.1111,9054.8617
369.2873,9010.6783
369.4635,9059.465
369.6396,9050.8583
369.8158,8963.1633
369.9919,8931.1783
370.168,8935.0883
370.3441,8940.6467
370.5202,8890.1617
370.6962,8846.5617
370.8722,8826.7367
371.0482,8827.2033
371.2242,8845.9717
371.4002,8896.8483
371.5761,8897.2
371.752,8857.8033
371.9279,8862.2433
372.1038,8866.7617
372.2796,8830.7517
372.4555,8828.1833
372.6313,8836.0117
372.8071,8818.39
372.9829,8794.2867
373.1586,8802.0817
373.3344,8813.2083
373.5101,8791.845
373.6858,8791.1533
373.8615,8773.7733
374.0371,8788.555
374.2127,8845.1883
374.3884,8838.4683
374.564,8799.1767
374.7395,8790.8967
374.9151,8842.2133
375.0906,8960.765
375.2661,8973.53
375.4416,8922.6233
375.6171,8970.65
375.7925,9036.3617
375.968,9031.2467
376.1434,8923.09
376.3188,8875.1367
376.4941,8878.78
376.6695,8929.0117
376.8448,8971.5583
377.0201,8967.7983
377.1954,8940.2417
377.3707,8991.18
377.5459,9007.1467
377.7212,9096.6433
377.8964,9264.625
378.0715,9267.755
378.2467,9153.7183
378.4218,9245.9067
378.597,9124.05
378.7721,9093.1967
378.9472,9117.8633
379.1222,9162.425
379.2973,9368.63
379.4723,9595.3733
379.6473,9581.5933
379.8223,9288.3033
379.9972,9121.4583
380.1722,9058.0167
380.3471,9090.9767
380.522,9119.9033
380.6969,9141.9933
380.8717,9269.905
381.0466,9159.2567
381.2214,9071.4817
381.3962,9013.3567
381.571,8954.2667
381.7457,8942.795
381.9204,9000.8717
382.0952,8971.3783
382.2699,9104.665
382.4445,9247.0633
382.6192,9295.6967
382.7938,9465.31
382.9685,9515.4683
383.1431,9270.2783
383.3176,9070.62
383.4922,9035.7967
383.6667,9055.3683
383.8412,9026.935
384.0157,8981.2933
384.1902,9038.0617
384.3646,9111.9967
384.5391,9063.795
384.7134,9051.555
384.8878,9156.6667
385.0622,9302.5433
385.2365,9178.1567
385.4109,8971.7267
385.5852,8945.8983
385.7594,8985.695
385.9337,9034.5667
386.1079,9086.2383
386.2822,9198.86
386.4564,9195.71
386.6306,9082.9383
386.8047,9163.1417
386.9789,9219.485
387.153,9276.6017
387.3271,9490.0983
387.5012,9476.305
387.6752,9631.5417
387.8492,9757.61
388.0233,9591.055
388.1972,9528.9083
388.3712,9571.67
388.5452,9572.1983
388.7191,9657.0933
388.893,9849.29
389.0669,9742.5583
389.2408,9348.755
389.4146,9061.4917
389.5884,8910.2383
389.7623,8844.3717
389.9361,8873.5333
390.1098,8970.8883
390.2835,9039.3317
390.4573,8977.1333
390.631,8976.225
390.8047,9137.3217
390.9784,9183.185
391.152,9101.8517
391.3256,9173.38
391.4992,9232.6683
391.6728,9094.8217
391.8464,9190.7317
392.0199,9403.465
392.1934,9377.71
392.3669,9525.0233
392.5403,9603.4583
392.7138,9697.4517
392.8873,9866.6267
393.0607,10118.0883
393.2341,10235.9883
393.4074,10149.1217
393.5808,9695.7883
393.7542,9515.6233
393.9274,9549.575
394.1007,9475.4333
394.274,9547.4633
394.4472,9422.8733
394.6205,9514.9833
394.7937,9768.7333
394.9668,9855.5033
395.14,9610.6517
395.3131,9383.405
395.4863,9233.6167
395.6594,9299.9183
395.8325,9168.1267
396.0055,9158.8467
396.1786,9183.28
396.3516,9246.2867
396.5246,9202.4433
396.6975,9114.0317
396.8705,9280.6217
397.0434,9505.875
397.2163,9186.555
397.3892,9169.475
397.5621,9360.285
397.735,9529.9367
397.9077,9799.4367
398.0806,9736.2217
398.2534,9530.8167
398.4261,9650.1833
398.5989,9910.0933
398.7716,10222.5133
398.9443,9966.0983
399.117,9659.8083
399.2896,9479.2
399.4623,9479.2817
399.6349,9449.9167
399.8075,9254.9233
399.9801,9136.4817
400.1526,9149.1683
400.3252,8849.3017
400.4977,8707.0367
400.6702,8671.1617
400.8427,8704.1867
401.0151,8858.11
401.1875,8827.0917
401.36,8845.5117
401.5323,8825.6767
401.7047,8654.91
401.877,8592.3433
402.0494,8554.965
402.2216,8712.2583
402.394,8837.185
402.5662,8731.72
402.7385,8696.4733
402.9107,8655.5967
403.0829,8708.2683
403.2551,8699.4583
403.4272,8617.6883
403.5994,8612.5483
403.7715,8752.2617
403.9436,8799.6417
404.1156,8782.2967
