Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-12 14:03:50.930916
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2012.8292
218.2508,2052.8667
218.442,2093.3167
218.6332,2139.2542
218.8244,2182.9208
219.0156,2225.675
219.2067,2273.9125
219.3979,2323.7583
219.589,2374.7208
219.7801,2425.7292
219.9712,2479.6792
220.1623,2534.05
220.3533,2593.6333
220.5444,2651.8542
220.7354,2712.4458
220.9264,2774.425
221.1174,2840.4208
221.3083,2907.125
221.4993,2971.7083
221.6902,3038.6625
221.8812,3111.4375
222.0721,3185.0667
222.263,3260.7875
222.4538,3337.6083
222.6447,3415.9667
222.8355,3496.9875
223.0264,3576.725
223.2172,3660.2542
223.408,3745.5375
223.5987,3832.6542
223.7895,3919.4125
223.9802,4009.8083
224.1709,4101.6792
224.3616,4198.9667
224.5524,4295.3125
224.743,4393.0333
224.9337,4489.825
225.1243,4599.9208
225.315,4702.65
225.5056,4802.5375
225.6962,4910.4125
225.8867,5021.4792
226.0773,5131.7625
226.2678,5245.0083
226.4584,5357.8292
226.6489,5474.4583
226.8394,5583.8833
227.0298,5704.8292
227.2203,5828.5792
227.4108,5962.2125
227.6012,6089.9125
227.7916,6212.475
227.982,6341.4292
228.1723,6465.9167
228.3627,6598.3583
228.5531,6726.375
228.7434,6858.6292
228.9337,6993.1875
229.124,7135.1583
229.3143,7273.8583
229.5045,7427.6
229.6948,7576.8792
229.885,7733.6083
230.0752,7888.15
230.2654,8043.1125
230.4556,8193.6375
230.6457,8345.7667
230.8358,8500.1167
231.026,8649.0167
231.2161,8805.8
231.4062,8964.3625
231.5963,9115.7708
231.7863,9272.9875
231.9764,9441.4167
232.1664,9612.9208
232.3564,9788.2
232.5464,9957.8667
232.7364,10129.7333
232.9263,10294.1333
233.1163,10471.2542
233.3062,10651.0125
233.4961,10841.675
233.686,11019.375
233.8758,11175.3208
234.0657,11342.3167
234.2555,11522.925
234.4454,11704.0167
234.6352,11876.3042
234.825,12057.4
235.0147,12217.2917
235.2045,12394.7167
235.3942,12565.9833
235.5839,12738.7875
235.7737,12909.3875
235.9633,13077.0208
236.153,13264.6708
236.3427,13449.4167
236.5323,13620.9958
236.7219,13788.275
236.9115,13935.1958
237.1011,14097.2083
237.2907,14277.875
237.4803,14450.6125
237.6698,14612.55
237.8593,14782.1542
238.0488,14949.2208
238.2383,15118.6708
238.4278,15284.9833
238.6172,15469.1125
238.8066,15634.0708
238.9961,15801.2542
239.1855,15984.2583
239.3748,16151.5583
239.5642,16304.3583
239.7536,16471.9
239.9429,16630.1083
240.1322,16771.5625
240.3215,16931.3583
240.5108,17089.4125
240.7001,17253.5417
240.8893,17408.0583
241.0786,17554.7542
241.2677,17693.3
241.457,17862.4417
241.6461,17977.6958
241.8353,18108.2583
242.0244,18232.4125
242.2136,18356.0208
242.4027,18483.9875
242.5918,18604.9917
242.7809,18731.7542
242.9699,18816.8083
243.159,18874.625
243.348,19018.575
243.537,19177.9375
243.726,19317.7458
243.915,19443.6625
244.1039,19555.1083
244.2929,19663.9417
244.4818,19688.3542
244.6707,19774.3708
244.8596,19919.9
245.0485,20077.1125
245.2373,20226.9583
245.4262,20361.7458
245.615,20479.7833
245.8038,20580.0
245.9926,20696.0208
246.1814,20824.275
246.3701,20871.3375
246.5589,20853.9
246.7476,20926.55
246.9363,21083.5208
247.1249,21226.3542
247.3136,21348.425
247.5023,21470.7833
247.6909,21599.0792
247.8795,21707.6167
248.0681,21837.2208
248.2567,21938.25
248.4453,22044.425
248.6338,22141.6958
248.8224,22218.3542
249.0109,22193.0583
249.1994,22209.5
249.3878,22338.7208
249.5763,22472.7292
249.7648,22583.9375
249.9532,22689.5625
250.1416,22807.8417
250.33,22939.425
250.5183,23060.775
250.7067,23158.5375
250.8951,23243.2292
251.0834,23325.425
251.2717,23399.3625
251.46,23474.6292
251.6483,23549.6667
251.8365,23614.0958
252.0247,23615.0167
252.213,23640.7833
252.4012,23722.55
252.5894,23858.1333
252.7775,23945.6625
252.9657,24022.5833
253.1538,24122.3292
253.3419,24205.3208
253.53,24259.1375
253.7181,24330.775
253.9062,24412.2417
254.0942,24480.5333
254.2823,24524.85
254.4703,24564.3208
254.6583,24613.975
254.8463,24682.2375
255.0342,24708.725
255.2222,24741.8167
255.4101,24763.2792
255.598,24740.9625
255.7859,24781.2292
255.9738,24875.4208
256.1616,24969.1292
256.3495,25065.375
256.5373,25140.2792
256.7251,25259.45
256.9129,25322.4417
257.1006,25380.8625
257.2884,25456.2292
257.4761,25547.3208
257.6638,25597.475
257.8515,25630.6625
258.0392,25667.4833
258.2269,25700.7958
258.4146,25727.4583
258.6022,25775.375
258.7898,25781.8333
258.9774,25799.9625
259.165,25844.3792
259.3525,25901.6583
259.5401,25915.3125
259.7276,25951.7542
259.9151,25999.8167
260.1026,26027.9417
260.2901,26073.7542
260.4776,26120.825
260.665,26210.5375
260.8524,26277.9208
261.0398,26355.0667
261.2272,26382.7792
261.4146,26386.6542
261.6019,26427.5375
261.7893,26473.0167
261.9766,26503.7042
262.1639,26538.8667
262.3512,26530.95
262.5384,26529.6875
262.7257,26533.3833
262.9129,26549.3
263.1001,26556.0833
263.2873,26597.3708
263.4745,26615.8208
263.6617,26581.0583
263.8488,26604.2125
264.0359,26617.4458
264.2231,26622.4875
264.4101,26630.3458
264.5972,26644.1792
264.7842,26659.4208
264.9713,26666.9625
265.1583,26661.1333
265.3453,26679.7417
265.5323,26694.8125
265.7193,26708.9083
265.9062,26746.85
266.0931,26748.4208
266.2801,26738.4917
266.4669,26768.2167
266.6538,26788.4292
266.8407,26809.9375
267.0276,26789.4667
267.2143,26766.275
267.4012,26779.6292
267.588,26729.8167
267.7747,26721.6125
267.9615,26712.7875
268.1482,26692.2708
268.3349,26700.9083
268.5217,26694.7375
268.7083,26653.9625
268.895,26629.8542
269.0817,26644.4667
269.2682,26632.6917
269.4549,26587.1208
269.6415,26522.775
269.8281,26502.8583
270.0146,26511.1
270.2012,26511.8917
270.3877,26519.65
270.5742,26504.2833
270.7607,26487.575
270.9472,26472.9292
271.1336,26447.4917
271.32,26421.4917
271.5065,26385.8458
271.6929,26374.9
271.8792,26376.8292
272.0656,26357.9625
272.252,26356.8333
272.4383,26341.525
272.6246,26322.1208
272.8109,26294.0375
272.9972,26322.9583
273.1835,26331.5
273.3697,26334.9292
273.5559,26323.3458
273.7421,26319.3917
273.9283,26297.7083
274.1145,26276.7583
274.3007,26262.1292
274.4868,26270.4792
274.6729,26287.5792
274.859,26281.0833
275.0451,26263.2
275.2311,26187.8542
275.4172,26191.8542
275.6032,26201.8292
275.7892,26210.7375
275.9752,26197.0042
276.1612,26200.8792
276.3472,26160.4375
276.5331,26133.7625
276.719,26121.0042
276.9049,26111.9083
277.0908,26074.4875
277.2767,26056.8458
277.4625,26052.9417
277.6484,26022.1375
277.8342,25985.9042
278.02,25963.6
278.2057,25975.8667
278.3915,25990.4625
278.5772,25981.9125
278.763,25938.2708
278.9487,25954.15
279.1343,25964.6208
279.32,25934.6958
279.5057,25887.7833
279.6913,25808.1042
279.877,25784.0625
280.0625,25759.3792
280.2481,25717.2333
280.4337,25671.0958
280.6192,25684.225
280.8048,25690.8958
280.9903,25654.8208
281.1758,25603.2417
281.3612,25553.7583
281.5467,25531.5833
281.7321,25542.8375
281.9175,25540.05
282.1029,25519.05
282.2884,25505.1208
282.4737,25449.1042
282.6591,25407.3583
282.8444,25390.5542
283.0297,25376.8333
283.215,25353.2958
283.4002,25331.05
283.5855,25278.9375
283.7707,25208.0333
283.956,25162.65
284.1412,25131.8625
284.3264,25133.7333
284.5115,25149.6333
284.6967,25146.2167
284.8818,25101.0833
285.0669,25045.5
285.252,25026.3333
285.4371,25013.2583
285.6222,24965.2625
285.8072,24922.0208
285.9922,24889.3083
286.1772,24890.6875
286.3622,24888.1583
286.5472,24841.1375
286.7321,24787.8167
286.9171,24798.9333
287.102,24788.1333
287.2869,24791.8708
287.4717,24811.9708
287.6566,24789.7708
287.8415,24774.8583
288.0263,24744.7042
288.2111,24676.3792
288.3959,24610.0125
288.5806,24602.6458
288.7654,24590.6583
288.9501,24629.1917
289.1348,24628.4458
289.3195,24613.8
289.5042,24602.3417
289.6889,24607.6458
289.8735,24543.3708
290.0581,24510.8625
290.2428,24452.3875
290.4273,24444.2083
290.6119,24442.55
290.7965,24426.5417
290.981,24406.8625
291.1655,24387.2875
291.35,24307.0292
291.5345,24252.6667
291.719,24241.775
291.9034,24244.6375
292.0878,24266.125
292.2722,24242.0542
292.4566,24199.2583
292.641,24193.3917
292.8253,24171.275
293.0096,24133.0083
293.194,24129.7667
293.3783,24107.8292
293.5626,24106.2875
293.7468,24095.3542
293.9311,24084.5917
294.1153,24023.1875
294.2995,23934.4667
294.4837,23866.5292
294.6678,23815.525
294.852,23784.7542
295.0361,23780.1042
295.2202,23774.8833
295.4043,23773.5583
295.5884,23744.5458
295.7725,23725.4667
295.9565,23691.5625
296.1405,23624.5542
296.3246,23587.825
296.5085,23608.6375
296.6925,23630.5958
296.8764,23600.6167
297.0603,23571.4792
297.2443,23531.5292
297.4282,23487.2792
297.612,23435.9667
297.7959,23387.3708
297.9797,23353.4958
298.1635,23302.9333
298.3474,23329.2917
298.5311,23335.1333
298.7149,23278.7833
298.8987,23207.6958
299.0823,23164.9042
299.2661,23108.2583
299.4498,23029.9625
299.6334,23013.7042
299.8171,23002.6375
300.0007,22972.9042
300.1843,22943.3208
300.368,22918.2708
300.5515,22881.5542
300.7351,22858.3417
300.9186,22825.6792
301.1021,22780.3417
301.2857,22755.9958
301.4691,22733.4167
301.6526,22728.475
301.8361,22678.7042
302.0195,22631.6708
302.2029,22600.5208
302.3863,22585.8167
302.5697,22536.0792
302.753,22526.0875
302.9364,22524.2875
303.1197,22529.2583
303.303,22497.3917
303.4863,22442.8667
303.6696,22361.2958
303.8528,22301.4833
304.036,22266.2667
304.2192,22261.8375
304.4024,22232.5208
304.5856,22182.0708
304.7688,22155.1625
304.9519,22141.4208
305.135,22109.5292
305.3181,22072.2375
305.5012,22038.5125
305.6842,22028.4583
305.8673,21997.6042
306.0504,21944.6958
306.2333,21876.975
306.4163,21856.3917
306.5993,21819.5167
306.7822,21790.2417
306.9652,21773.9583
307.1481,21730.3958
307.331,21690.5167
307.5139,21649.4583
307.6967,21599.9875
307.8796,21558.1708
308.0624,21524.8958
308.2452,21476.6042
308.428,21432.0417
308.6107,21418.1167
308.7935,21376.7083
308.9762,21344.3375
309.1589,21316.2792
309.3416,21276.3833
309.5243,21233.9333
309.7069,21209.1583
309.8896,21161.2458
310.0721,21121.9958
310.2548,21097.5375
310.4373,21077.8125
310.6199,21074.1542
310.8024,21035.3792
310.985,21013.8208
311.1674,20961.1792
311.3499,20901.8208
311.5324,20878.8542
311.7148,20883.6417
311.8973,20831.4208
312.0797,20795.325
312.2621,20773.6625
312.4445,20752.9042
312.6268,20708.2375
312.8091,20679.4292
312.9915,20624.5083
313.1738,20585.8
313.356,20529.225
313.5383,20480.6583
313.7206,20456.2083
313.9027,20425.325
314.085,20394.1
314.2672,20372.8125
314.4493,20340.575
314.6314,20319.8583
314.8136,20311.25
314.9957,20277.15
315.1778,20224.8833
315.3598,20193.4667
315.5419,20173.9708
315.724,20148.65
315.9059,20101.2167
316.088,20061.8542
316.2699,20071.625
316.4519,20056.1208
316.6338,20009.6375
316.8157,19936.9083
316.9977,19904.5375
317.1795,19909.0
317.3614,19910.8333
317.5432,19889.0083
317.7251,19842.0667
317.9069,19770.4292
318.0887,19726.3083
318.2704,19694.05
318.4522,19676.8292
318.6339,19674.3708
318.8156,19693.0958
318.9973,19676.3875
319.179,19662.3375
319.3607,19643.5917
319.5423,19628.3292
319.7239,19606.7833
319.9055,19581.5125
320.0871,19558.6875
320.2687,19529.6167
320.4502,19510.0417
320.6317,19471.1375
320.8132,19474.9833
320.9947,19444.8208
321.1761,19418.1875
321.3576,19392.4083
321.5391,19378.2333
321.7205,19370.6
321.9019,19343.0417
322.0832,19299.0833
322.2646,19247.5792
322.4459,19210.775
322.6272,19172.4083
322.8085,19136.2583
322.9898,19107.4542
323.1711,19079.8375
323.3523,19054.4875
323.5335,19024.6792
323.7147,19068.175
323.8959,19104.9167
324.0771,19107.1625
324.2582,19079.5958
324.4393,19057.4125
324.6204,19057.8208
324.8015,19036.25
324.9826,19022.35
325.1637,19052.3042
325.3447,19043.2208
325.5257,19030.7417
325.7067,19027.4333
325.8877,18971.05
326.0686,18936.1375
326.2496,18895.7833
326.4305,18854.0917
326.6114,18823.3333
326.7922,18831.4625
326.9731,18835.4792
327.1539,18814.7917
327.3347,18802.2083
327.5155,18807.5292
327.6963,18829.0042
327.8771,18810.5083
328.0578,18748.6458
328.2385,18677.5958
328.4193,18652.7875
328.5999,18625.725
328.7806,18582.0167
328.9613,18599.0667
329.1419,18612.775
329.3225,18611.7125
329.5031,18578.3625
329.6837,18534.3833
329.8642,18508.9708
330.0447,18489.9292
330.2252,18464.6875
330.4057,18401.3167
330.5862,18365.5708
330.7667,18339.225
330.9471,18369.8208
331.1275,18378.3542
331.3079,18305.6167
331.4883,18251.6958
331.6687,18247.5667
331.849,18233.7833
332.0293,18199.825
332.2096,18167.6417
332.3899,18149.0208
332.5702,18156.3
332.7504,18170.2333
332.9306,18159.0958
333.1108,18113.3792
333.291,18073.025
333.4712,18062.6417
333.6514,18043.6708
333.8315,18012.0208
334.0116,18009.3167
334.1917,18004.2167
334.3717,18006.8125
334.5518,18020.575
334.7318,17993.7542
334.9119,17960.9333
335.0918,17936.5583
335.2718,17945.5417
335.4518,17946.6458
335.6317,17933.9708
335.8116,17917.8042
335.9915,17874.5542
336.1714,17783.6875
336.3513,17765.2375
336.5311,17802.9083
336.7109,17825.8042
336.8907,17770.9708
337.0705,17693.6583
337.2502,17625.8833
337.43,17608.7833
337.6097,17596.4917
337.7894,17595.4333
337.9691,17583.0
338.1488,17565.5208
338.3284,17573.4208
338.508,17595.65
338.6877,17606.4042
338.8672,17583.325
339.0468,17544.1417
339.2263,17507.3917
339.4059,17477.8125
339.5854,17525.4708
339.7649,17528.1625
339.9443,17513.3875
340.1238,17525.1375
340.3032,17514.5375
340.4826,17489.925
340.662,17439.4792
340.8414,17379.1083
341.0207,17380.225
341.2001,17400.6167
341.3794,17391.1542
341.5587,17396.1417
341.738,17409.4333
341.9172,17373.4208
342.0965,17369.9542
342.2757,17303.9208
342.4549,17213.6917
342.6341,17223.0792
342.8132,17210.6708
342.9923,17247.5833
343.1715,17305.1667
343.3506,17316.7208
343.5296,17252.6958
343.7087,17196.9375
343.8878,17149.325
344.0668,17110.875
344.2458,17063.3125
344.4248,17024.4792
344.6037,17020.0917
344.7827,17037.2667
344.9616,17024.2208
345.1405,17042.5375
345.3194,17047.725
345.4982,17014.8583
345.6771,16990.0375
345.8559,16969.2708
346.0347,16945.1458
346.2135,16907.625
346.3923,16918.3458
346.571,16931.7417
346.7498,16892.8875
346.9285,16910.7792
347.1071,16900.0208
347.2859,16839.0917
347.4645,16840.4708
347.6431,16835.1708
347.8217,16848.7458
348.0003,16884.3625
348.1789,16893.1417
348.3574,16805.175
348.5359,16735.65
348.7145,16703.0083
348.893,16709.6625
349.0714,16690.15
349.2499,16640.3458
349.4283,16593.7042
349.6068,16557.875
349.7852,16531.425
349.9635,16543.5792
350.1419,16577.5125
350.3202,16558.7875
350.4985,16521.5208
350.6768,16484.2042
350.8551,16458.2958
351.0334,16441.45
351.2116,16390.4125
351.3898,16389.35
351.568,16366.325
351.7462,16390.4708
351.9243,16394.4625
352.1025,16353.7417
352.2806,16312.6125
352.4587,16279.5833
352.6368,16240.4417
352.8148,16215.425
352.9929,16208.65
353.1709,16218.4125
353.3489,16209.2875
353.5268,16186.8625
353.7048,16165.6333
353.8828,16146.55
354.0607,16134.1917
354.2386,16117.85
354.4165,16100.5333
354.5943,16088.0542
354.7722,16078.0958
354.95,16091.325
355.1278,16097.5542
355.3056,16051.1417
355.4833,15966.925
355.6611,15908.625
355.8388,15871.5625
356.0165,15843.2583
356.1942,15860.0833
356.3719,15915.1042
356.5495,15880.4917
356.7271,15815.1208
356.9047,15814.175
357.0823,15794.3125
357.2599,15792.7625
357.4374,15792.8333
357.6149,15758.9958
357.7924,15712.6625
357.9699,15674.7708
358.1474,15640.3417
358.3248,15579.3458
358.5023,15554.3167
358.6797,15506.9375
358.8571,15477.7083
359.0344,15493.175
359.2118,15482.8208
359.3891,15475.2042
359.5664,15464.025
359.7437,15467.6958
359.9209,15427.2167
360.0982,15388.55
360.2754,15356.175
360.4526,15344.9208
360.6298,15341.7583
360.807,15326.6708
360.9841,15292.3875
361.1613,15243.3292
361.3383,15270.7917
361.5154,15280.8958
361.6925,15267.8917
361.8695,15223.7083
362.0466,15152.1458
362.2236,15171.5042
362.4005,15161.9417
362.5775,15176.9
362.7545,15142.7292
362.9314,15103.4125
363.1083,15078.5125
363.2852,15051.2292
363.462,15061.6875
363.6389,15037.8542
363.8157,15040.6583
363.9925,15018.8417
364.1693,15012.9917
364.346,14970.2667
364.5228,14934.175
364.6996,14940.825
364.8762,14923.9208
365.0529,14935.0875
365.2296,14951.3292
365.4062,14970.2208
365.5829,14977.3333
365.7595,14938.1667
365.9361,14942.4042
366.1126,14955.5083
366.2892,14953.3167
366.4657,15092.9958
366.6422,15278.1625
366.8186,15266.4375
366.9951,15298.0375
367.1716,15298.1042
367.348,15211.2667
367.5244,15258.4583
367.7008,15306.1083
367.8772,15325.6583
368.0535,15135.4583
368.2298,15011.1208
368.4061,15164.6792
368.5824,15133.3875
368.7586,15108.2917
368.9349,15212.5542
369.1111,15177.3917
369.2873,15056.0625
369.4635,14999.0042
369.6396,15070.9958
369.8158,14985.2417
369.9919,14920.8542
370.168,14914.25
370.3441,14953.3667
370.5202,14857.9
370.6962,14719.9958
370.8722,14661.4083
371.0482,14655.7833
371.2242,14717.3083
371.4002,14825.2125
371.5761,14934.0542
371.752,14846.3208
371.9279,14793.0667
372.1038,14772.1625
372.2796,14734.7
372.4555,14700.6167
372.6313,14803.425
372.8071,14776.0875
372.9829,14709.8958
373.1586,14685.1
373.3344,14718.3125
373.5101,14653.4958
373.6858,14615.2167
373.8615,14595.05
374.0371,14623.4958
374.2127,14738.4083
374.3884,14818.0583
374.564,14732.3667
374.7395,14660.5042
374.9151,14661.2042
375.0906,14775.0583
375.2661,15021.2583
375.4416,15019.7667
375.6171,15037.875
375.7925,15149.6833
375.968,15173.7583
376.1434,15125.9917
376.3188,14974.3667
376.4941,14914.9208
376.6695,14955.0042
376.8448,15013.725
377.0201,15101.6292
377.1954,15065.5208
377.3707,15092.3833
377.5459,15195.5583
377.7212,15252.7167
377.8964,15551.8417
378.0715,15886.6375
378.2467,15723.9583
378.4218,15624.125
378.597,15680.75
378.7721,15355.7792
378.9472,15398.8
379.1222,15446.0708
379.2973,15628.9042
379.4723,16075.7375
379.6473,16303.0792
379.8223,16166.1958
379.9972,15694.1917
380.1722,15522.5542
380.3471,15457.7
380.522,15542.1958
380.6969,15453.6292
380.8717,15597.1667
381.0466,15765.2875
381.2214,15541.1708
381.3962,15462.6792
381.571,15311.3
381.7457,15195.1083
381.9204,15260.5375
382.0952,15325.1792
382.2699,15263.6708
382.4445,15661.8833
382.6192,15778.6625
382.7938,15982.7708
382.9685,16342.6333
383.1431,16247.9167
383.3176,15755.7
383.4922,15429.8458
383.6667,15406.6917
383.8412,15443.5
384.0157,15312.6875
384.1902,15307.0208
384.3646,15520.6583
384.5391,15621.6875
384.7134,15576.3042
384.8878,15688.0333
385.0622,15954.1167
385.2365,16097.7792
385.4109,15712.7167
385.5852,15451.0042
385.7594,15457.1958
385.9337,15545.3375
386.1079,15661.3792
386.2822,15880.7708
386.4564,16197.925
386.6306,16006.575
386.8047,15855.3208
386.9789,16121.5917
387.153,16142.0
387.3271,16485.8208
387.5012,16725.2542
387.6752,16785.825
387.8492,17222.4375
388.0233,17290.5625
388.1972,16856.9417
388.3712,16837.2333
388.5452,16855.4375
388.7191,16917.5042
388.893,17212.2708
389.0669,17598.7542
389.2408,17057.8083
389.4146,16329.7375
389.5884,15863.7167
389.7623,15562.7583
389.9361,15549.2917
390.1098,15608.4917
390.2835,15807.8
390.4573,15838.8625
390.631,15764.05
390.8047,15892.2417
390.9784,16232.1167
391.152,16182.9792
391.3256,16135.2292
391.4992,16362.6083
391.6728,16274.2625
391.8464,16182.725
392.0199,16486.725
392.1934,16678.8208
392.3669,16568.1583
392.5403,16987.9125
392.7138,16997.7042
392.8873,17312.9042
393.0607,17573.0333
393.2341,17967.8417
393.4074,18065.7042
393.5808,17666.6667
393.7542,16972.5
393.9274,16960.5208
394.1007,16917.6875
394.274,16883.2167
394.4472,17059.1625
394.6205,16884.6083
394.7937,17376.1208
394.9668,17872.4125
395.14,17854.625
395.3131,17349.0458
395.4863,16813.6
395.6594,16638.2583
395.8325,16649.5542
396.0055,16478.0292
396.1786,16557.3
396.3516,16533.65
396.5246,16566.0417
396.6975,16365.2417
396.8705,16166.8833
397.0434,16631.2833
397.2163,16664.8625
397.3892,16284.7583
397.5621,16508.3292
397.735,16872.4625
397.9077,17274.775
398.0806,17812.0708
398.2534,17414.0958
398.4261,17450.2333
398.5989,17539.8417
398.7716,18320.775
398.9443,18493.3792
399.117,18139.375
399.2896,17696.1917
399.4623,17500.2667
399.6349,17336.2375
399.8075,17201.8958
399.9801,16836.15
400.1526,16801.8083
400.3252,16657.6125
400.4977,16141.8958
400.6702,15983.5625
400.8427,15914.0958
401.0151,16054.3833
401.1875,16231.65
401.36,16148.7708
401.5323,16264.3625
401.7047,16104.5583
401.877,15894.5125
402.0494,15851.1667
402.2216,15884.0792
402.394,16232.6333
402.5662,16242.7375
402.7385,16129.6917
402.9107,16128.6958
403.0829,16069.5583
403.2551,16104.2458
403.4272,15967.9667
403.5994,15903.8125
403.7715,16001.175
403.9436,16357.9125
404.1156,16318.3042
