Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-12 18:04:26.246284
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2050.4375
218.2508,2090.3042
218.442,2131.9625
218.6332,2178.6375
218.8244,2222.7917
219.0156,2269.0875
219.2067,2317.3792
219.3979,2367.6667
219.589,2419.5458
219.7801,2473.1208
219.9712,2527.8333
220.1623,2584.7167
220.3533,2645.0875
220.5444,2706.3083
220.7354,2768.5208
220.9264,2830.8208
221.1174,2899.4167
221.3083,2968.8833
221.4993,3033.4625
221.6902,3102.3417
221.8812,3177.1
222.0721,3252.4375
222.263,3331.8458
222.4538,3409.5833
222.6447,3490.9167
222.8355,3573.6333
223.0264,3655.6958
223.2172,3740.8417
223.408,3828.2417
223.5987,3917.4625
223.7895,4007.8583
223.9802,4102.725
224.1709,4195.2333
224.3616,4295.425
224.5524,4393.6125
224.743,4497.025
224.9337,4596.675
225.1243,4705.5417
225.315,4812.0292
225.5056,4916.8458
225.6962,5027.075
225.8867,5141.2417
226.0773,5255.7417
226.2678,5368.3333
226.4584,5485.875
226.6489,5606.9458
226.8394,5718.2167
227.0298,5841.3333
227.2203,5970.5417
227.4108,6106.6333
227.6012,6240.5833
227.7916,6365.1167
227.982,6497.2458
228.1723,6625.5792
228.3627,6760.8708
228.5531,6893.4125
228.7434,7028.3958
228.9337,7168.075
229.124,7313.8833
229.3143,7458.2917
229.5045,7615.0958
229.6948,7770.3917
229.885,7926.4375
230.0752,8089.9125
230.2654,8247.6792
230.4556,8408.3042
230.6457,8560.2542
230.8358,8717.3542
231.026,8875.5083
231.2161,9031.4083
231.4062,9194.3375
231.5963,9353.6458
231.7863,9512.6875
231.9764,9686.15
232.1664,9864.5125
232.3564,10045.7125
232.5464,10217.9208
232.7364,10397.3458
232.9263,10565.3333
233.1163,10745.825
233.3062,10933.2083
233.4961,11130.9625
233.686,11312.5625
233.8758,11474.2375
234.0657,11641.4417
234.2555,11829.2458
234.4454,12015.6958
234.6352,12197.275
234.825,12380.6667
235.0147,12548.0458
235.2045,12727.9292
235.3942,12904.5708
235.5839,13089.8792
235.7737,13256.9917
235.9633,13430.3833
236.153,13624.375
236.3427,13815.15
236.5323,13993.0167
236.7219,14161.8958
236.9115,14318.225
237.1011,14482.0708
237.2907,14663.6375
237.4803,14843.6083
237.6698,15007.7458
237.8593,15185.6083
238.0488,15355.8917
238.2383,15529.3417
238.4278,15699.6375
238.6172,15892.0917
238.8066,16062.6
238.9961,16236.1333
239.1855,16423.2708
239.3748,16588.475
239.5642,16750.05
239.7536,16918.4042
239.9429,17080.9708
240.1322,17227.3875
240.3215,17393.5958
240.5108,17555.2042
240.7001,17721.0208
240.8893,17878.075
241.0786,18031.5375
241.2677,18172.9208
241.457,18345.9875
241.6461,18464.0083
241.8353,18594.7875
242.0244,18724.8083
242.2136,18856.6625
242.4027,18979.4042
242.5918,19108.6083
242.7809,19237.6833
242.9699,19325.4292
243.159,19380.7333
243.348,19529.8042
243.537,19692.1083
243.726,19837.1167
243.915,19964.7458
244.1039,20080.1458
244.2929,20191.6542
244.4818,20223.1625
244.6707,20306.4833
244.8596,20456.3958
245.0485,20616.1792
245.2373,20770.0792
245.4262,20910.8458
245.615,21033.0375
245.8038,21134.4875
245.9926,21250.9667
246.1814,21384.6792
246.3701,21434.3583
246.5589,21414.0042
246.7476,21487.9208
246.9363,21649.4708
247.1249,21793.2875
247.3136,21921.1583
247.5023,22050.0333
247.6909,22177.75
247.8795,22289.1667
248.0681,22417.0917
248.2567,22528.475
248.4453,22634.0917
248.6338,22734.6083
248.8224,22809.3875
249.0109,22790.1542
249.1994,22795.0958
249.3878,22934.6875
249.5763,23067.8
249.7648,23182.65
249.9532,23290.1
250.1416,23415.0208
250.33,23549.9917
250.5183,23673.35
250.7067,23771.0542
250.8951,23865.1042
251.0834,23945.8042
251.2717,24023.1
251.46,24098.6333
251.6483,24175.5083
251.8365,24243.8167
252.0247,24241.8042
252.213,24266.7208
252.4012,24351.6708
252.5894,24493.2083
252.7775,24593.8
252.9657,24669.4125
253.1538,24772.6208
253.3419,24860.9917
253.53,24912.2625
253.7181,24983.4917
253.9062,25060.125
254.0942,25137.7625
254.2823,25178.9042
254.4703,25219.1958
254.6583,25271.6542
254.8463,25341.3333
255.0342,25370.0958
255.2222,25398.5833
255.4101,25426.2083
255.598,25398.8458
255.7859,25435.275
255.9738,25537.5167
256.1616,25634.7958
256.3495,25737.0833
256.5373,25813.1792
256.7251,25935.2292
256.9129,26004.2958
257.1006,26067.9667
257.2884,26137.2958
257.4761,26231.9542
257.6638,26282.6625
257.8515,26316.1083
258.0392,26358.5417
258.2269,26392.5208
258.4146,26418.45
258.6022,26459.925
258.7898,26476.5042
258.9774,26487.2292
259.165,26536.8542
259.3525,26592.725
259.5401,26606.5625
259.7276,26649.0375
259.9151,26701.7875
260.1026,26731.7458
260.2901,26785.2917
260.4776,26828.1625
260.665,26915.1167
260.8524,26988.1208
261.0398,27062.4333
261.2272,27096.75
261.4146,27100.3542
261.6019,27142.0333
261.7893,27188.4042
261.9766,27219.2792
262.1639,27258.7542
262.3512,27249.8625
262.5384,27243.5125
262.7257,27247.2708
262.9129,27269.8708
263.1001,27275.9542
263.2873,27314.9208
263.4745,27337.5083
263.6617,27303.0417
263.8488,27328.9667
264.0359,27343.6208
264.2231,27340.6458
264.4101,27354.5375
264.5972,27363.625
264.7842,27384.1625
264.9713,27388.8417
265.1583,27380.4583
265.3453,27397.1583
265.5323,27427.3042
265.7193,27436.4292
265.9062,27474.9583
266.0931,27479.6917
266.2801,27476.5375
266.4669,27509.3583
266.6538,27526.3042
266.8407,27545.275
267.0276,27522.1833
267.2143,27498.3667
267.4012,27516.9333
267.588,27467.8333
267.7747,27453.5583
267.9615,27451.425
268.1482,27433.0667
268.3349,27433.7208
268.5217,27433.325
268.7083,27391.375
268.895,27375.925
269.0817,27388.9333
269.2682,27373.7292
269.4549,27329.6542
269.6415,27258.0083
269.8281,27231.5708
270.0146,27241.375
270.2012,27245.6833
270.3877,27256.525
270.5742,27241.5167
270.7607,27226.5375
270.9472,27207.925
271.1336,27186.9
271.32,27153.475
271.5065,27116.2208
271.6929,27110.7417
271.8792,27115.6292
272.0656,27092.8208
272.252,27091.9583
272.4383,27079.7792
272.6246,27058.725
272.8109,27029.0292
272.9972,27064.5167
273.1835,27060.8792
273.3697,27068.3458
273.5559,27059.5958
273.7421,27053.6
273.9283,27034.0167
274.1145,27010.2708
274.3007,27000.9083
274.4868,27004.1708
274.6729,27024.6333
274.859,27020.0958
275.0451,27005.6583
275.2311,26924.2083
275.4172,26922.7083
275.6032,26937.1833
275.7892,26946.9292
275.9752,26931.0708
276.1612,26940.525
276.3472,26898.85
276.5331,26870.5
276.719,26851.3167
276.9049,26840.7167
277.0908,26812.6458
277.2767,26790.3167
277.4625,26784.6292
277.6484,26753.5875
277.8342,26714.3292
278.02,26696.4208
278.2057,26712.1958
278.3915,26731.3583
278.5772,26716.4917
278.763,26669.225
278.9487,26685.2
279.1343,26701.0208
279.32,26667.5625
279.5057,26621.45
279.6913,26540.5792
279.877,26514.0417
280.0625,26490.9042
280.2481,26444.8167
280.4337,26393.4625
280.6192,26410.5542
280.8048,26425.7292
280.9903,26383.1875
281.1758,26331.7667
281.3612,26272.45
281.5467,26253.3917
281.7321,26271.8958
281.9175,26268.2375
282.1029,26248.5042
282.2884,26233.6542
282.4737,26176.3458
282.6591,26130.3583
282.8444,26113.8292
283.0297,26095.9458
283.215,26085.7042
283.4002,26062.6542
283.5855,26007.5083
283.7707,25922.0958
283.956,25881.6208
284.1412,25847.2
284.3264,25849.625
284.5115,25868.2542
284.6967,25864.4792
284.8818,25819.3208
285.0669,25758.75
285.252,25746.425
285.4371,25729.7708
285.6222,25678.3875
285.8072,25636.7458
285.9922,25602.9417
286.1772,25595.2375
286.3622,25594.5125
286.5472,25546.8667
286.7321,25490.9292
286.9171,25503.5542
287.102,25495.2333
287.2869,25501.1125
287.4717,25523.0083
287.6566,25501.3875
287.8415,25474.3833
288.0263,25448.025
288.2111,25375.625
288.3959,25309.5583
288.5806,25303.1917
288.7654,25291.0
288.9501,25330.4333
289.1348,25327.9333
289.3195,25307.0375
289.5042,25301.5667
289.6889,25311.175
289.8735,25236.6875
290.0581,25202.5917
290.2428,25143.1083
290.4273,25125.6042
290.6119,25134.575
290.7965,25112.0958
290.981,25091.5417
291.1655,25071.1708
291.35,24989.6125
291.5345,24930.7458
291.719,24921.475
291.9034,24918.1417
292.0878,24939.4958
292.2722,24920.0708
292.4566,24877.9583
292.641,24873.2583
292.8253,24853.6583
293.0096,24811.9292
293.194,24807.5
293.3783,24782.9875
293.5626,24783.4167
293.7468,24770.2333
293.9311,24757.625
294.1153,24698.175
294.2995,24604.7333
294.4837,24538.425
294.6678,24489.8458
294.852,24450.2625
295.0361,24446.3708
295.2202,24441.1375
295.4043,24443.4417
295.5884,24412.0125
295.7725,24388.7167
295.9565,24358.8292
296.1405,24283.5458
296.3246,24250.1625
296.5085,24272.825
296.6925,24288.3333
296.8764,24265.4167
297.0603,24223.7167
297.2443,24193.05
297.4282,24138.9
297.612,24084.9333
297.7959,24036.7667
297.9797,24002.9125
298.1635,23946.5625
298.3474,23974.8667
298.5311,23981.6458
298.7149,23919.75
298.8987,23846.3083
299.0823,23813.7208
299.2661,23749.8125
299.4498,23662.9083
299.6334,23647.9167
299.8171,23637.8292
300.0007,23609.0875
300.1843,23578.5167
300.368,23553.1417
300.5515,23513.3333
300.7351,23481.3417
300.9186,23453.7167
301.1021,23406.875
301.2857,23384.5292
301.4691,23361.75
301.6526,23356.4125
301.8361,23303.2625
302.0195,23256.0667
302.2029,23224.7042
302.3863,23206.2417
302.5697,23162.575
302.753,23144.7375
302.9364,23145.675
303.1197,23148.5083
303.303,23119.7
303.4863,23063.55
303.6696,22973.6208
303.8528,22910.0458
304.036,22872.375
304.2192,22869.5958
304.4024,22841.9708
304.5856,22788.6417
304.7688,22760.05
304.9519,22746.425
305.135,22712.1167
305.3181,22669.1167
305.5012,22639.2833
305.6842,22626.5375
305.8673,22592.1542
306.0504,22545.275
306.2333,22476.0917
306.4163,22447.5708
306.5993,22409.45
306.7822,22384.85
306.9652,22361.8333
307.1481,22313.9958
307.331,22274.9958
307.5139,22233.1625
307.6967,22174.3042
307.8796,22135.1333
308.0624,22097.4667
308.2452,22048.1625
308.428,22003.9125
308.6107,21987.55
308.7935,21950.0917
308.9762,21911.1375
309.1589,21890.2667
309.3416,21847.8583
309.5243,21811.3625
309.7069,21768.7917
309.8896,21730.2375
310.0721,21688.7625
310.2548,21665.2458
310.4373,21636.95
310.6199,21626.5583
310.8024,21584.6083
310.985,21561.9917
311.1674,21502.4625
311.3499,21438.8292
311.5324,21416.2708
311.7148,21425.75
311.8973,21370.7167
312.0797,21339.3667
312.2621,21318.125
312.4445,21293.85
312.6268,21245.1667
312.8091,21218.7042
312.9915,21155.625
313.1738,21115.8292
313.356,21054.4167
313.5383,21001.7917
313.7206,20981.3417
313.9027,20937.0958
314.085,20908.7292
314.2672,20885.7708
314.4493,20868.575
314.6314,20846.3833
314.8136,20835.6333
314.9957,20786.5042
315.1778,20732.6708
315.3598,20704.3417
315.5419,20689.7625
315.724,20661.2417
315.9059,20628.1042
316.088,20584.45
316.2699,20590.3042
316.4519,20569.1667
316.6338,20516.4708
316.8157,20438.3292
316.9977,20404.8125
317.1795,20406.5083
317.3614,20401.1083
317.5432,20375.7833
317.7251,20332.0625
317.9069,20261.6458
318.0887,20230.4292
318.2704,20202.275
318.4522,20176.8208
318.6339,20162.4292
318.8156,20182.2375
318.9973,20157.7
319.179,20151.8417
319.3607,20138.8792
319.5423,20130.5875
319.7239,20101.8958
319.9055,20069.225
320.0871,20044.1667
320.2687,20015.2583
320.4502,19991.0167
320.6317,19947.2833
320.8132,19948.675
320.9947,19925.2125
321.1761,19907.3125
321.3576,19892.9958
321.5391,19881.125
321.7205,19870.2333
321.9019,19826.2292
322.0832,19779.1792
322.2646,19731.5792
322.4459,19693.6583
322.6272,19656.9417
322.8085,19629.3083
322.9898,19601.4625
323.1711,19569.4083
323.3523,19540.2833
323.5335,19518.1583
323.7147,19559.8083
323.8959,19594.975
324.0771,19588.3792
324.2582,19563.5958
324.4393,19538.4125
324.6204,19528.2583
324.8015,19509.2167
324.9826,19509.1958
325.1637,19534.2833
325.3447,19523.3458
325.5257,19503.1583
325.7067,19488.6083
325.8877,19429.8875
326.0686,19388.6
326.2496,19352.1625
326.4305,19305.7667
326.6114,19281.8417
326.7922,19286.2667
326.9731,19291.675
327.1539,19274.2708
327.3347,19264.4375
327.5155,19263.3458
327.6963,19284.5917
327.8771,19274.7958
328.0578,19213.0708
328.2385,19133.9833
328.4193,19110.8167
328.5999,19085.9833
328.7806,19050.0667
328.9613,19065.6833
329.1419,19069.6042
329.3225,19064.1042
329.5031,19023.9875
329.6837,18977.8625
329.8642,18950.0958
330.0447,18931.6792
330.2252,18906.7458
330.4057,18847.9458
330.5862,18816.25
330.7667,18793.5
330.9471,18817.325
331.1275,18821.0667
331.3079,18740.4958
331.4883,18695.55
331.6687,18704.075
331.849,18682.3583
332.0293,18651.0083
332.2096,18619.6542
332.3899,18603.6875
332.5702,18609.2083
332.7504,18620.125
332.9306,18616.775
333.1108,18567.775
333.291,18519.9583
333.4712,18518.5
333.6514,18507.05
333.8315,18473.9458
334.0116,18461.65
334.1917,18462.325
334.3717,18460.2042
334.5518,18467.9708
334.7318,18443.0417
334.9119,18415.5375
335.0918,18399.4042
335.2718,18397.15
335.4518,18393.8458
335.6317,18380.6083
335.8116,18364.4333
335.9915,18337.6417
336.1714,18264.9917
336.3513,18239.7
336.5311,18262.8417
336.7109,18280.6667
336.8907,18234.8667
337.0705,18163.675
337.2502,18093.45
337.43,18072.5833
337.6097,18045.7
337.7894,18043.1292
337.9691,18033.3083
338.1488,18030.3417
338.3284,18029.7375
338.508,18057.7167
338.6877,18054.5625
338.8672,18037.0458
339.0468,18000.1917
339.2263,17961.3417
339.4059,17941.3583
339.5854,17984.2083
339.7649,17980.8958
339.9443,17960.5
340.1238,17968.9125
340.3032,17956.6167
340.4826,17940.4667
340.662,17894.0583
340.8414,17832.9292
341.0207,17839.0083
341.2001,17858.2
341.3794,17849.1625
341.5587,17866.7208
341.738,17878.0542
341.9172,17831.5
342.0965,17815.9792
342.2757,17756.7625
342.4549,17667.6417
342.6341,17671.6875
342.8132,17665.9125
342.9923,17698.3583
343.1715,17754.1292
343.3506,17776.6792
343.5296,17714.8458
343.7087,17649.2417
343.8878,17607.075
344.0668,17581.0458
344.2458,17541.7875
344.4248,17501.0292
344.6037,17501.6375
344.7827,17505.825
344.9616,17491.4625
345.1405,17499.2417
345.3194,17507.3542
345.4982,17469.1542
345.6771,17444.0208
345.8559,17426.375
346.0347,17413.5458
346.2135,17379.6208
346.3923,17383.9708
346.571,17393.2417
346.7498,17358.2083
346.9285,17369.7083
347.1071,17351.2917
347.2859,17299.625
347.4645,17305.6333
347.6431,17305.925
347.8217,17325.0333
348.0003,17350.4083
348.1789,17358.4417
348.3574,17264.9167
348.5359,17201.4792
348.7145,17164.1583
348.893,17172.8542
349.0714,17157.725
349.2499,17114.3333
349.4283,17060.6667
349.6068,17020.3458
349.7852,16995.6958
349.9635,17015.35
350.1419,17030.2083
350.3202,17014.2667
350.4985,16969.6292
350.6768,16929.3708
350.8551,16907.9
351.0334,16889.7167
351.2116,16849.8042
351.3898,16849.825
351.568,16833.325
351.7462,16848.4167
351.9243,16848.3083
352.1025,16805.9042
352.2806,16776.5333
352.4587,16751.4875
352.6368,16713.2083
352.8148,16688.4375
352.9929,16673.4583
353.1709,16676.1583
353.3489,16661.4958
353.5268,16640.625
353.7048,16616.1583
353.8828,16600.5083
354.0607,16580.6708
354.2386,16567.625
354.4165,16547.2917
354.5943,16529.7542
354.7722,16523.0083
354.95,16541.7875
355.1278,16543.8417
355.3056,16504.8125
355.4833,16427.0
355.6611,16361.475
355.8388,16318.85
356.0165,16290.4833
356.1942,16307.1542
356.3719,16363.2
356.5495,16343.7
356.7271,16278.1542
356.9047,16281.5167
357.0823,16270.6458
357.2599,16268.6667
357.4374,16257.2917
357.6149,16222.7875
357.7924,16173.5917
357.9699,16142.5167
358.1474,16111.5958
358.3248,16057.8833
358.5023,16035.5042
358.6797,15984.5958
358.8571,15960.9167
359.0344,15968.45
359.2118,15948.5458
359.3891,15930.7917
359.5664,15922.3708
359.7437,15919.775
359.9209,15872.4292
360.0982,15831.275
360.2754,15797.8333
360.4526,15794.9542
360.6298,15795.55
360.807,15787.8167
360.9841,15751.4917
361.1613,15702.9917
361.3383,15730.25
361.5154,15744.4542
361.6925,15725.9708
361.8695,15689.9708
362.0466,15626.0333
362.2236,15635.3125
362.4005,15623.6167
362.5775,15630.9542
362.7545,15587.1708
362.9314,15543.3083
363.1083,15530.7125
363.2852,15507.6958
363.462,15520.0125
363.6389,15497.9375
363.8157,15499.5583
363.9925,15471.5375
364.1693,15454.2542
364.346,15421.1208
364.5228,15384.2417
364.6996,15394.7833
364.8762,15381.2292
365.0529,15393.8583
365.2296,15405.1542
365.4062,15414.5958
365.5829,15422.5375
365.7595,15377.4958
365.9361,15376.2042
366.1126,15396.2208
366.2892,15388.6292
366.4657,15528.8
366.6422,15740.6042
366.8186,15729.1875
366.9951,15758.6208
367.1716,15765.1167
367.348,15667.3542
367.5244,15707.1
367.7008,15761.0875
367.8772,15792.7333
368.0535,15605.175
368.2298,15455.2458
368.4061,15608.7833
368.5824,15599.2375
368.7586,15567.3
368.9349,15674.0375
369.1111,15654.075
369.2873,15507.2292
369.4635,15441.6208
369.6396,15518.1875
369.8158,15438.1375
369.9919,15365.1
370.168,15349.4083
370.3441,15397.2792
370.5202,15316.05
370.6962,15179.9625
370.8722,15111.0292
371.0482,15110.8125
371.2242,15166.4083
371.4002,15270.375
371.5761,15383.3
371.752,15296.6542
371.9279,15240.675
372.1038,15231.5792
372.2796,15204.1958
372.4555,15161.4917
372.6313,15257.3083
372.8071,15234.8667
372.9829,15163.2375
373.1586,15133.8
373.3344,15173.525
373.5101,15121.8958
373.6858,15086.6708
373.8615,15064.4625
374.0371,15082.7958
374.2127,15193.2833
374.3884,15285.7417
374.564,15208.2042
374.7395,15129.825
374.9151,15129.2042
375.0906,15250.6625
375.2661,15501.2708
375.4416,15501.8083
375.6171,15498.8458
375.7925,15615.0
375.968,15661.6417
376.1434,15617.9958
376.3188,15444.4667
376.4941,15372.1083
376.6695,15413.6625
376.8448,15489.1875
377.0201,15573.0208
377.1954,15540.5417
377.3707,15553.9167
377.5459,15656.975
377.7212,15716.9167
377.8964,16015.6
378.0715,16378.9125
378.2467,16225.0208
378.4218,16083.2875
378.597,16159.4667
378.7721,15833.525
378.9472,15872.0208
379.1222,15927.125
379.2973,16117.3625
379.4723,16577.5833
379.6473,16841.2833
379.8223,16719.3333
379.9972,16210.7917
380.1722,16000.9
380.3471,15932.6083
380.522,16018.5375
380.6969,15936.0125
380.8717,16066.875
381.0466,16262.2167
381.2214,16031.1167
381.3962,15932.025
381.571,15787.8042
381.7457,15674.1458
381.9204,15734.0625
382.0952,15817.0375
382.2699,15752.8708
382.4445,16154.1
382.6192,16313.85
382.7938,16519.9708
382.9685,16896.4708
383.1431,16835.875
383.3176,16308.8208
383.4922,15939.2417
383.6667,15913.0458
383.8412,15972.5958
384.0157,15838.425
384.1902,15817.2333
384.3646,16034.2583
384.5391,16149.3792
384.7134,16090.4333
384.8878,16186.875
385.0622,16458.775
385.2365,16626.725
385.4109,16235.5625
385.5852,15928.7625
385.7594,15938.1167
385.9337,16044.725
386.1079,16182.9458
386.2822,16402.8292
386.4564,16735.3125
386.6306,16566.6792
386.8047,16381.3583
386.9789,16642.2875
387.153,16712.625
387.3271,17044.4042
387.5012,17324.8458
387.6752,17360.6542
387.8492,17807.9417
388.0233,17919.0083
388.1972,17456.575
388.3712,17400.7792
388.5452,17442.5583
388.7191,17521.4292
388.893,17810.4417
389.0669,18238.9708
389.2408,17703.25
389.4146,16896.4583
389.5884,16361.9625
389.7623,16055.0333
389.9361,16037.8583
390.1098,16114.1417
390.2835,16324.0875
390.4573,16373.6583
390.631,16295.6292
390.8047,16412.0583
390.9784,16772.9042
391.152,16745.5875
391.3256,16671.85
391.4992,16893.3042
391.6728,16839.4458
391.8464,16727.0583
392.0199,17024.9333
392.1934,17261.4
392.3669,17132.7458
392.5403,17550.6708
392.7138,17587.8875
392.8873,17919.9542
393.0607,18185.5417
393.2341,18625.4792
393.4074,18727.0667
393.5808,18354.6292
393.7542,17583.4
393.9274,17524.1708
394.1007,17514.075
394.274,17461.8667
394.4472,17660.4792
394.6205,17452.95
394.7937,17949.9292
394.9668,18483.4542
395.14,18514.0333
395.3131,17954.7083
395.4863,17372.3708
395.6594,17157.6833
395.8325,17213.7708
396.0055,17033.1583
396.1786,17117.0333
396.3516,17092.0958
396.5246,17148.3375
396.6975,16936.1208
396.8705,16728.5292
397.0434,17182.8083
397.2163,17302.2292
397.3892,16859.7333
397.5621,17048.4875
397.735,17448.9542
397.9077,17868.6083
398.0806,18429.75
398.2534,18036.9
398.4261,18016.4792
398.5989,18122.1917
398.7716,18934.3625
398.9443,19172.2375
399.117,18778.9
399.2896,18280.2542
399.4623,18072.6708
399.6349,17912.7333
399.8075,17791.2958
399.9801,17408.1792
400.1526,17347.2375
400.3252,17226.1542
400.4977,16668.6667
400.6702,16494.9625
400.8427,16422.7583
401.0151,16570.0542
401.1875,16775.9125
401.36,16690.5875
401.5323,16802.0375
401.7047,16647.7
401.877,16414.1667
402.0494,16360.3542
402.2216,16393.0917
402.394,16761.05
402.5662,16804.8125
402.7385,16666.2
402.9107,16652.9625
403.0829,16592.8708
403.2551,16638.9375
403.4272,16513.325
403.5994,16423.2667
403.7715,16522.1958
403.9436,16909.4125
404.1156,16882.3667
