Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-12 12:19:10.042218
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2029.5542
218.2508,2070.3167
218.442,2109.475
218.6332,2156.5875
218.8244,2199.5583
219.0156,2244.1
219.2067,2293.6917
219.3979,2342.4375
219.589,2392.4
219.7801,2445.0792
219.9712,2497.0167
220.1623,2553.8167
220.3533,2613.1875
220.5444,2673.7458
220.7354,2735.0708
220.9264,2795.9708
221.1174,2861.325
221.3083,2929.5583
221.4993,2993.925
221.6902,3061.4458
221.8812,3135.6708
222.0721,3211.0958
222.263,3285.6583
222.4538,3365.2083
222.6447,3445.5917
222.8355,3526.6875
223.0264,3605.5542
223.2172,3687.3917
223.408,3776.0333
223.5987,3862.4
223.7895,3949.325
223.9802,4044.425
224.1709,4135.3625
224.3616,4233.6917
224.5524,4328.1708
224.743,4430.3917
224.9337,4526.2292
225.1243,4636.4417
225.315,4739.5792
225.5056,4844.3833
225.6962,4953.4875
225.8867,5063.3833
226.0773,5176.2458
226.2678,5287.6875
226.4584,5403.1625
226.6489,5520.7458
226.8394,5631.6083
227.0298,5751.5417
227.2203,5878.7917
227.4108,6012.7167
227.6012,6142.1958
227.7916,6264.6208
227.982,6394.1958
228.1723,6521.9458
228.3627,6655.3583
228.5531,6784.4708
228.7434,6916.8458
228.9337,7057.9167
229.124,7199.0583
229.3143,7339.8458
229.5045,7491.4125
229.6948,7645.7792
229.885,7801.8667
230.0752,7958.9292
230.2654,8116.05
230.4556,8273.7542
230.6457,8424.4792
230.8358,8576.8542
231.026,8731.5417
231.2161,8885.5125
231.4062,9045.9292
231.5963,9201.9792
231.7863,9362.9917
231.9764,9532.8667
232.1664,9703.2833
232.3564,9883.0042
232.5464,10051.3333
232.7364,10227.4042
232.9263,10393.725
233.1163,10571.425
233.3062,10755.3458
233.4961,10949.2042
233.686,11123.9458
233.8758,11286.2292
234.0657,11453.1875
234.2555,11636.9417
234.4454,11818.2083
234.6352,11996.0083
234.825,12172.7208
235.0147,12341.4917
235.2045,12515.6667
235.3942,12693.0667
235.5839,12867.6333
235.7737,13037.2625
235.9633,13206.875
236.153,13393.925
236.3427,13577.2417
236.5323,13755.7375
236.7219,13924.5
236.9115,14073.2708
237.1011,14236.1292
237.2907,14415.2833
237.4803,14591.1167
237.6698,14758.5875
237.8593,14926.7917
238.0488,15094.9583
238.2383,15267.5958
238.4278,15433.3
238.6172,15615.6875
238.8066,15788.1667
238.9961,15959.6167
239.1855,16136.2833
239.3748,16302.175
239.5642,16456.4792
239.7536,16624.9083
239.9429,16789.075
240.1322,16930.175
240.3215,17090.2583
240.5108,17247.65
240.7001,17414.5042
240.8893,17566.8333
241.0786,17718.3792
241.2677,17858.3167
241.457,18023.7708
241.6461,18142.15
241.8353,18268.7083
242.0244,18398.2125
242.2136,18520.3417
242.4027,18648.8417
242.5918,18771.6667
242.7809,18894.8292
242.9699,18981.45
243.159,19033.8875
243.348,19184.5708
243.537,19342.8875
243.726,19484.0708
243.915,19613.0708
244.1039,19725.4667
244.2929,19825.7333
244.4818,19854.1167
244.6707,19940.9792
244.8596,20087.8292
245.0485,20240.6333
245.2373,20390.7167
245.4262,20529.6208
245.615,20647.5875
245.8038,20747.1792
245.9926,20864.1
246.1814,20993.7833
246.3701,21034.1792
246.5589,21012.6667
246.7476,21087.6583
246.9363,21246.9375
247.1249,21384.3833
247.3136,21511.0083
247.5023,21634.1167
247.6909,21761.1208
247.8795,21868.2417
248.0681,21994.7875
248.2567,22098.2917
248.4453,22199.15
248.6338,22300.9583
248.8224,22374.2875
249.0109,22349.5
249.1994,22359.8083
249.3878,22497.85
249.5763,22625.5792
249.7648,22738.6875
249.9532,22844.0917
250.1416,22962.4
250.33,23098.1833
250.5183,23218.0417
250.7067,23307.2958
250.8951,23400.25
251.0834,23477.05
251.2717,23550.7292
251.46,23629.1375
251.6483,23705.5208
251.8365,23762.5208
252.0247,23759.1958
252.213,23788.2917
252.4012,23872.9708
252.5894,24008.9083
252.7775,24099.0333
252.9657,24176.7375
253.1538,24274.975
253.3419,24360.35
253.53,24415.0417
253.7181,24477.7458
253.9062,24560.9917
254.0942,24629.2792
254.2823,24671.8
254.4703,24714.3375
254.6583,24763.5
254.8463,24829.9042
255.0342,24858.2583
255.2222,24887.2625
255.4101,24916.0542
255.598,24891.325
255.7859,24927.5958
255.9738,25022.1083
256.1616,25116.0708
256.3495,25213.2208
256.5373,25288.8208
256.7251,25406.85
256.9129,25470.0792
257.1006,25532.6042
257.2884,25603.1167
257.4761,25699.1667
257.6638,25745.8792
257.8515,25783.2458
258.0392,25818.7708
258.2269,25851.5583
258.4146,25875.5083
258.6022,25922.9875
258.7898,25932.1458
258.9774,25950.1833
259.165,25994.8167
259.3525,26052.4833
259.5401,26062.0083
259.7276,26102.2458
259.9151,26148.4
260.1026,26182.1708
260.2901,26231.2125
260.4776,26276.8375
260.665,26366.5167
260.8524,26435.825
261.0398,26508.7917
261.2272,26542.125
261.4146,26548.2375
261.6019,26583.975
261.7893,26634.0875
261.9766,26663.2667
262.1639,26699.1417
262.3512,26690.4417
262.5384,26689.2333
262.7257,26696.3458
262.9129,26710.525
263.1001,26716.7625
263.2873,26762.6042
263.4745,26783.5125
263.6617,26745.6417
263.8488,26764.3542
264.0359,26784.7917
264.2231,26786.525
264.4101,26798.3833
264.5972,26814.1417
264.7842,26828.1833
264.9713,26832.4375
265.1583,26824.7542
265.3453,26838.2167
265.5323,26858.9875
265.7193,26883.8458
265.9062,26919.7542
266.0931,26923.4917
266.2801,26912.8583
266.4669,26942.6417
266.6538,26958.4542
266.8407,26978.475
267.0276,26955.7042
267.2143,26936.4458
267.4012,26956.5292
267.588,26900.15
267.7747,26890.425
267.9615,26890.925
268.1482,26868.1583
268.3349,26873.35
268.5217,26868.3375
268.7083,26831.3542
268.895,26812.1375
269.0817,26823.3083
269.2682,26807.7
269.4549,26768.4417
269.6415,26708.8458
269.8281,26679.2458
270.0146,26693.5375
270.2012,26696.0792
270.3877,26705.2958
270.5742,26692.3208
270.7607,26678.6458
270.9472,26663.325
271.1336,26642.8583
271.32,26605.2167
271.5065,26579.6
271.6929,26557.9208
271.8792,26567.6958
272.0656,26549.6917
272.252,26546.4167
272.4383,26540.2125
272.6246,26508.9792
272.8109,26484.0417
272.9972,26514.3458
273.1835,26523.4125
273.3697,26523.5583
273.5559,26520.1083
273.7421,26514.5417
273.9283,26493.175
274.1145,26469.55
274.3007,26461.0375
274.4868,26456.4125
274.6729,26476.9417
274.859,26474.9583
275.0451,26457.9083
275.2311,26380.9958
275.4172,26384.4792
275.6032,26400.2833
275.7892,26411.3292
275.9752,26397.0958
276.1612,26406.1208
276.3472,26364.15
276.5331,26337.725
276.719,26323.525
276.9049,26312.1333
277.0908,26279.4625
277.2767,26265.1917
277.4625,26255.7333
277.6484,26232.1667
277.8342,26197.2417
278.02,26181.8667
278.2057,26182.3458
278.3915,26203.7917
278.5772,26195.4125
278.763,26151.7375
278.9487,26166.2542
279.1343,26177.1083
279.32,26147.7917
279.5057,26101.7875
279.6913,26020.2917
279.877,25990.6417
280.0625,25968.8208
280.2481,25919.2625
280.4337,25879.5917
280.6192,25893.7792
280.8048,25905.1792
280.9903,25866.1458
281.1758,25815.7625
281.3612,25767.875
281.5467,25743.6
281.7321,25758.5375
281.9175,25753.5208
282.1029,25730.3917
282.2884,25716.8042
282.4737,25666.875
282.6591,25622.8792
282.8444,25609.8583
283.0297,25588.425
283.215,25577.1917
283.4002,25552.5167
283.5855,25497.6583
283.7707,25420.6792
283.956,25379.6917
284.1412,25352.225
284.3264,25353.3542
284.5115,25368.9292
284.6967,25367.5042
284.8818,25329.2042
285.0669,25264.6458
285.252,25245.2333
285.4371,25237.05
285.6222,25186.6208
285.8072,25144.0292
285.9922,25112.7375
286.1772,25110.9625
286.3622,25108.5792
286.5472,25062.6458
286.7321,25011.6375
286.9171,25027.7167
287.102,25013.2625
287.2869,25016.5667
287.4717,25033.6917
287.6566,25021.725
287.8415,24999.2792
288.0263,24970.9375
288.2111,24904.3167
288.3959,24842.1875
288.5806,24822.7542
288.7654,24817.7333
288.9501,24857.1625
289.1348,24856.15
289.3195,24837.3
289.5042,24827.8292
289.6889,24836.275
289.8735,24769.025
290.0581,24737.4
290.2428,24681.3167
290.4273,24666.9125
290.6119,24672.2375
290.7965,24651.8875
290.981,24637.9333
291.1655,24613.8042
291.35,24536.8083
291.5345,24485.1792
291.719,24471.5583
291.9034,24465.675
292.0878,24492.1083
292.2722,24469.0208
292.4566,24427.9458
292.641,24422.325
292.8253,24397.7208
293.0096,24364.8875
293.194,24357.1875
293.3783,24344.2042
293.5626,24341.5875
293.7468,24329.1
293.9311,24314.3333
294.1153,24256.5458
294.2995,24169.1667
294.4837,24100.4042
294.6678,24055.6042
294.852,24020.275
295.0361,24009.5833
295.2202,24012.2208
295.4043,24005.7708
295.5884,23979.0917
295.7725,23956.1458
295.9565,23926.4167
296.1405,23862.5
296.3246,23829.6417
296.5085,23847.0333
296.6925,23865.2917
296.8764,23844.0042
297.0603,23809.1792
297.2443,23769.1208
297.4282,23725.2542
297.612,23669.5
297.7959,23623.6042
297.9797,23595.0708
298.1635,23547.0083
298.3474,23569.3625
298.5311,23580.7208
298.7149,23525.6583
298.8987,23452.5167
299.0823,23418.8958
299.2661,23360.0667
299.4498,23277.8625
299.6334,23259.0667
299.8171,23249.5167
300.0007,23218.5792
300.1843,23196.7208
300.368,23164.1125
300.5515,23132.2417
300.7351,23101.1542
300.9186,23073.55
301.1021,23030.6167
301.2857,23004.8375
301.4691,22982.7917
301.6526,22978.7625
301.8361,22924.9708
302.0195,22879.275
302.2029,22849.5042
302.3863,22830.9875
302.5697,22785.8833
302.753,22773.1375
302.9364,22775.6167
303.1197,22778.2
303.303,22749.7458
303.4863,22696.5958
303.6696,22616.0708
303.8528,22550.6083
304.036,22514.8125
304.2192,22507.5375
304.4024,22484.9667
304.5856,22435.8375
304.7688,22411.6458
304.9519,22396.4208
305.135,22362.4417
305.3181,22329.0833
305.5012,22291.275
305.6842,22284.3083
305.8673,22247.5292
306.0504,22198.9208
306.2333,22126.275
306.4163,22107.4
306.5993,22063.0833
306.7822,22040.9583
306.9652,22026.475
307.1481,21986.6542
307.331,21944.4375
307.5139,21902.4792
307.6967,21854.0333
307.8796,21814.1333
308.0624,21779.6417
308.2452,21728.875
308.428,21690.1625
308.6107,21675.7083
308.7935,21638.8542
308.9762,21599.3458
309.1589,21568.4625
309.3416,21523.7208
309.5243,21485.1417
309.7069,21461.2708
309.8896,21417.1125
310.0721,21377.4042
310.2548,21350.6208
310.4373,21335.1458
310.6199,21331.8583
310.8024,21304.9042
310.985,21280.8083
311.1674,21224.8
311.3499,21170.25
311.5324,21147.4042
311.7148,21149.4
311.8973,21094.2167
312.0797,21054.25
312.2621,21037.8542
312.4445,21019.3167
312.6268,20976.3417
312.8091,20948.1333
312.9915,20892.5625
313.1738,20855.4917
313.356,20796.75
313.5383,20744.7542
313.7206,20726.2833
313.9027,20690.975
314.085,20665.5
314.2672,20637.5125
314.4493,20601.5208
314.6314,20580.3167
314.8136,20579.8542
314.9957,20544.7375
315.1778,20496.7125
315.3598,20469.0917
315.5419,20448.1
315.724,20413.1375
315.9059,20363.3583
316.088,20321.9042
316.2699,20335.1625
316.4519,20318.4875
316.6338,20274.0375
316.8157,20211.6417
316.9977,20184.7667
317.1795,20200.0792
317.3614,20200.9792
317.5432,20175.5458
317.7251,20124.45
317.9069,20051.6708
318.0887,20005.6292
318.2704,19965.075
318.4522,19949.7667
318.6339,19947.9333
318.8156,19976.0042
318.9973,19966.5583
319.179,19952.6958
319.3607,19918.6792
319.5423,19908.8542
319.7239,19885.7917
319.9055,19868.2292
320.0871,19848.0542
320.2687,19822.4
320.4502,19810.5208
320.6317,19771.7375
320.8132,19775.5375
320.9947,19741.2083
321.1761,19708.225
321.3576,19680.2833
321.5391,19662.9917
321.7205,19661.6083
321.9019,19637.0917
322.0832,19600.2458
322.2646,19545.3583
322.4459,19501.7125
322.6272,19467.4833
322.8085,19421.8167
322.9898,19391.725
323.1711,19369.3375
323.3523,19353.2125
323.5335,19326.6625
323.7147,19372.5292
323.8959,19412.8208
324.0771,19417.8458
324.2582,19402.9625
324.4393,19380.7583
324.6204,19381.0417
324.8015,19353.775
324.9826,19336.5792
325.1637,19363.9833
325.3447,19360.525
325.5257,19351.1708
325.7067,19358.95
325.8877,19309.125
326.0686,19280.2375
326.2496,19241.1792
326.4305,19187.7625
326.6114,19156.4917
326.7922,19172.8958
326.9731,19180.9792
327.1539,19148.6333
327.3347,19137.2375
327.5155,19146.2333
327.6963,19169.4083
327.8771,19145.475
328.0578,19079.9792
328.2385,19001.2458
328.4193,18980.6667
328.5999,18954.5167
328.7806,18899.7958
328.9613,18928.3792
329.1419,18955.0875
329.3225,18970.8292
329.5031,18941.3417
329.6837,18905.5667
329.8642,18871.3958
330.0447,18861.5167
330.2252,18834.9333
330.4057,18755.0125
330.5862,18716.4042
330.7667,18680.4042
330.9471,18717.9542
331.1275,18729.3667
331.3079,18648.7667
331.4883,18585.4208
331.6687,18586.1833
331.849,18573.1292
332.0293,18546.2583
332.2096,18507.4833
332.3899,18480.3667
332.5702,18494.9375
332.7504,18522.35
332.9306,18502.35
333.1108,18455.5667
333.291,18416.5792
333.4712,18406.3833
333.6514,18375.2125
333.8315,18335.625
334.0116,18334.5125
334.1917,18339.3583
334.3717,18343.0042
334.5518,18366.6083
334.7318,18346.1958
334.9119,18300.2833
335.0918,18262.3417
335.2718,18290.2333
335.4518,18297.3125
335.6317,18289.6708
335.8116,18268.6417
335.9915,18197.3083
336.1714,18076.1292
336.3513,18071.2
336.5311,18135.8042
336.7109,18156.2333
336.8907,18090.6542
337.0705,18001.3292
337.2502,17925.3708
337.43,17912.9833
337.6097,17921.8958
337.7894,17941.9375
337.9691,17917.4542
338.1488,17878.5167
338.3284,17902.3917
338.508,17929.5333
338.6877,17948.6917
338.8672,17930.0292
339.0468,17897.3208
339.2263,17846.825
339.4059,17800.6417
339.5854,17861.9667
339.7649,17880.0333
339.9443,17877.85
340.1238,17897.7917
340.3032,17876.125
340.4826,17847.0583
340.662,17795.1333
340.8414,17723.3083
341.0207,17727.7833
341.2001,17753.0333
341.3794,17733.9417
341.5587,17725.4458
341.738,17745.95
341.9172,17721.3125
342.0965,17732.9083
342.2757,17664.4333
342.4549,17560.9792
342.6341,17567.4167
342.8132,17559.675
342.9923,17610.7583
343.1715,17676.5917
343.3506,17674.375
343.5296,17607.0708
343.7087,17551.125
343.8878,17492.8583
344.0668,17433.0958
344.2458,17354.7708
344.4248,17312.9125
344.6037,17327.6
344.7827,17359.1542
344.9616,17368.1125
345.1405,17398.575
345.3194,17398.0042
345.4982,17369.0833
345.6771,17350.15
345.8559,17315.65
346.0347,17278.0958
346.2135,17232.1083
346.3923,17257.3083
346.571,17280.4833
346.7498,17239.1375
346.9285,17271.325
347.1071,17263.2375
347.2859,17199.7458
347.4645,17178.8458
347.6431,17155.725
347.8217,17175.1375
348.0003,17230.9333
348.1789,17241.8958
348.3574,17144.3708
348.5359,17076.6333
348.7145,17055.3458
348.893,17066.7875
349.0714,17020.4167
349.2499,16963.5875
349.4283,16923.2083
349.6068,16892.9667
349.7852,16855.4708
349.9635,16893.0083
350.1419,16943.0875
350.3202,16938.6708
350.4985,16915.1292
350.6768,16853.4208
350.8551,16831.525
351.0334,16806.1125
351.2116,16751.05
351.3898,16732.6667
351.568,16702.9458
351.7462,16747.6875
351.9243,16777.6708
352.1025,16720.4833
352.2806,16660.9625
352.4587,16612.5833
352.6368,16554.1542
352.8148,16541.1917
352.9929,16565.5208
353.1709,16591.4792
353.3489,16567.1583
353.5268,16569.0875
353.7048,16545.95
353.8828,16527.0875
354.0607,16523.2583
354.2386,16495.3708
354.4165,16481.1792
354.5943,16473.3708
354.7722,16466.3125
354.95,16478.8
355.1278,16488.1042
355.3056,16430.9542
355.4833,16332.9083
355.6611,16274.175
355.8388,16240.85
356.0165,16201.9125
356.1942,16234.3125
356.3719,16299.5667
356.5495,16241.3
356.7271,16139.3292
356.9047,16143.6083
357.0823,16095.3
357.2599,16104.7083
357.4374,16122.85
357.6149,16102.1792
357.7924,16061.125
357.9699,16011.0167
358.1474,15937.9625
358.3248,15862.6458
358.5023,15844.9292
358.6797,15780.6208
358.8571,15772.2292
359.0344,15806.8792
359.2118,15830.9042
359.3891,15833.5292
359.5664,15832.2875
359.7437,15860.5667
359.9209,15819.8458
360.0982,15786.9208
360.2754,15741.2042
360.4526,15702.5208
360.6298,15687.8833
360.807,15672.0417
360.9841,15612.4083
361.1613,15573.3542
361.3383,15616.9583
361.5154,15631.3292
361.6925,15633.3333
361.8695,15562.4917
362.0466,15466.0792
362.2236,15499.85
362.4005,15524.8708
362.5775,15547.2583
362.7545,15547.6042
362.9314,15516.1375
363.1083,15457.8375
363.2852,15386.1917
363.462,15396.6417
363.6389,15391.4583
363.8157,15410.65
363.9925,15410.1917
364.1693,15414.2042
364.346,15363.4833
364.5228,15309.7333
364.6996,15306.3208
364.8762,15270.1667
365.0529,15286.4708
365.2296,15320.2542
365.4062,15369.4917
365.5829,15390.3875
365.7595,15355.6208
365.9361,15372.7875
366.1126,15392.7208
366.2892,15392.7375
366.4657,15518.5708
366.6422,15712.4458
366.8186,15688.5458
366.9951,15714.4458
367.1716,15713.825
367.348,15651.1042
367.5244,15695.6667
367.7008,15740.2042
367.8772,15735.6542
368.0535,15526.1208
368.2298,15406.075
368.4061,15581.7708
368.5824,15540.2417
368.7586,15506.6375
368.9349,15604.9292
369.1111,15590.1208
369.2873,15500.4625
369.4635,15438.5042
369.6396,15506.8167
369.8158,15415.3875
369.9919,15374.6083
370.168,15378.8083
370.3441,15403.3292
370.5202,15269.8625
370.6962,15096.2208
370.8722,15031.85
371.0482,15033.3167
371.2242,15134.6458
371.4002,15283.7875
371.5761,15417.3708
371.752,15317.5208
371.9279,15238.0292
372.1038,15142.1083
372.2796,15075.1458
372.4555,15079.3625
372.6313,15227.0292
372.8071,15191.0333
372.9829,15129.1542
373.1586,15110.15
373.3344,15105.9458
373.5101,14986.875
373.6858,14923.0375
373.8615,14916.4958
374.0371,15002.0542
374.2127,15163.4708
374.3884,15225.3625
374.564,15107.4583
374.7395,15009.7208
374.9151,14991.9583
375.0906,15100.6708
375.2661,15403.7792
375.4416,15447.2708
375.6171,15516.75
375.7925,15614.2833
375.968,15576.7833
376.1434,15534.8292
376.3188,15395.5958
376.4941,15330.9333
376.6695,15389.175
376.8448,15432.2583
377.0201,15535.4625
377.1954,15497.225
377.3707,15567.025
377.5459,15683.7208
377.7212,15747.3625
377.8964,16068.2417
378.0715,16414.0333
378.2467,16251.1583
378.4218,16175.3833
378.597,16225.0083
378.7721,15848.2875
378.9472,15874.0417
379.1222,15904.2208
379.2973,16107.3542
379.4723,16545.5125
379.6473,16755.8917
379.8223,16589.2417
379.9972,16107.5625
380.1722,15974.45
380.3471,15946.3708
380.522,16059.5458
380.6969,15961.225
380.8717,16098.1625
381.0466,16277.2208
381.2214,16058.6792
381.3962,15955.6333
381.571,15758.5708
381.7457,15617.7833
381.9204,15708.6292
382.0952,15725.85
382.2699,15662.5458
382.4445,16093.875
382.6192,16159.8792
382.7938,16354.1583
382.9685,16726.6708
383.1431,16617.9917
383.3176,16110.2958
383.4922,15788.9417
383.6667,15775.1333
383.8412,15814.7333
384.0157,15656.6125
384.1902,15672.7583
384.3646,15952.8417
384.5391,16075.7208
384.7134,16048.9458
384.8878,16192.4542
385.0622,16441.5375
385.2365,16565.0292
385.4109,16187.9
385.5852,15915.0
385.7594,15913.7292
385.9337,15971.325
386.1079,16050.3875
386.2822,16315.8
386.4564,16694.15
386.6306,16488.4
386.8047,16358.225
386.9789,16613.7667
387.153,16589.2208
387.3271,16926.9042
387.5012,17184.575
387.6752,17310.4667
387.8492,17734.1167
388.0233,17763.2
388.1972,17331.1375
388.3712,17319.3167
388.5452,17357.7417
388.7191,17394.2875
388.893,17686.9458
389.0669,18069.8
389.2408,17559.6333
389.4146,16865.0417
389.5884,16413.0417
389.7623,16115.0333
389.9361,16113.8375
390.1098,16159.35
390.2835,16369.975
390.4573,16374.4708
390.631,16277.9958
390.8047,16423.4208
390.9784,16812.2917
391.152,16767.925
391.3256,16762.7083
391.4992,16996.2625
391.6728,16885.3042
391.8464,16793.8458
392.0199,17089.175
392.1934,17231.1583
392.3669,17113.1458
392.5403,17554.7875
392.7138,17539.2833
392.8873,17811.4958
393.0607,18024.575
393.2341,18362.0458
393.4074,18421.5958
393.5808,17972.3417
393.7542,17314.2417
393.9274,17360.7667
394.1007,17349.8583
394.274,17366.2083
394.4472,17542.8125
394.6205,17393.9208
394.7937,17946.5458
394.9668,18459.1083
395.14,18452.2667
395.3131,17959.4875
395.4863,17424.9
395.6594,17274.6667
395.8325,17240.7583
396.0055,17084.5208
396.1786,17137.6167
396.3516,17037.55
396.5246,17027.3458
396.6975,16781.5917
396.8705,16518.4292
397.0434,16975.2708
397.2163,16989.7792
397.3892,16677.5125
397.5621,16977.1
397.735,17405.6667
397.9077,17853.0958
398.0806,18448.9042
398.2534,18067.0917
398.4261,18131.9458
398.5989,18218.7708
398.7716,19025.0167
398.9443,19184.0375
399.117,18849.475
399.2896,18430.2167
399.4623,18251.3292
399.6349,18070.2833
399.8075,17893.6708
399.9801,17529.7458
400.1526,17536.2542
400.3252,17382.7083
400.4977,16866.3792
400.6702,16661.2708
400.8427,16583.5583
401.0151,16760.3833
401.1875,16941.5417
401.36,16882.0
401.5323,17000.8958
401.7047,16839.4667
401.877,16626.4417
402.0494,16599.35
402.2216,16646.1708
402.394,16988.2125
402.5662,16987.1708
402.7385,16883.7875
402.9107,16902.4583
403.0829,16828.0167
403.2551,16802.6875
403.4272,16647.8208
403.5994,16587.8833
403.7715,16727.5375
403.9436,17128.7333
404.1156,17088.5292
