Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-12 08:53:51.085092
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1890.9458
218.2508,1929.0875
218.442,1966.5667
218.6332,2008.0042
218.8244,2048.4458
219.0156,2089.775
219.2067,2135.8125
219.3979,2180.65
219.589,2227.6792
219.7801,2276.5792
219.9712,2326.7625
220.1623,2376.4167
220.3533,2431.975
220.5444,2488.9625
220.7354,2543.5375
220.9264,2600.2458
221.1174,2664.7792
221.3083,2725.7875
221.4993,2787.075
221.6902,2848.3417
221.8812,2917.375
222.0721,2985.8083
222.263,3056.0208
222.4538,3128.0292
222.6447,3204.2625
222.8355,3276.6542
223.0264,3352.3083
223.2172,3428.6458
223.408,3508.8333
223.5987,3591.2917
223.7895,3673.4292
223.9802,3760.7208
224.1709,3846.6167
224.3616,3936.4083
224.5524,4025.6833
224.743,4119.0458
224.9337,4210.0167
225.1243,4312.675
225.315,4408.5375
225.5056,4504.2458
225.6962,4606.05
225.8867,4708.1542
226.0773,4813.1083
226.2678,4916.4833
226.4584,5025.5333
226.6489,5134.5375
226.8394,5238.7917
227.0298,5353.8375
227.2203,5471.2333
227.4108,5597.6
227.6012,5715.9375
227.7916,5830.8917
227.982,5951.375
228.1723,6071.0125
228.3627,6195.6167
228.5531,6315.725
228.7434,6440.3208
228.9337,6571.5708
229.124,6704.5333
229.3143,6836.7792
229.5045,6980.025
229.6948,7122.4083
229.885,7266.5833
230.0752,7413.0625
230.2654,7559.6625
230.4556,7706.7
230.6457,7849.0708
230.8358,7993.2958
231.026,8139.4
231.2161,8282.9083
231.4062,8433.8625
231.5963,8579.4333
231.7863,8729.025
231.9764,8889.2833
232.1664,9049.8
232.3564,9216.125
232.5464,9379.5667
232.7364,9539.3
232.9263,9695.8792
233.1163,9864.2417
233.3062,10039.6625
233.4961,10214.0583
233.686,10379.6083
233.8758,10533.6833
234.0657,10689.5875
234.2555,10859.4792
234.4454,11030.6458
234.6352,11195.0583
234.825,11361.5125
235.0147,11521.7083
235.2045,11685.4542
235.3942,11848.9083
235.5839,12013.7917
235.7737,12176.6625
235.9633,12337.5458
236.153,12512.375
236.3427,12683.8083
236.5323,12848.4917
236.7219,13007.4625
236.9115,13149.0708
237.1011,13298.5625
237.2907,13465.2167
237.4803,13632.4542
237.6698,13786.2792
237.8593,13947.5125
238.0488,14105.3833
238.2383,14263.9
238.4278,14422.5625
238.6172,14595.9
238.8066,14754.225
238.9961,14913.1208
239.1855,15081.575
239.3748,15236.125
239.5642,15381.5875
239.7536,15539.9458
239.9429,15690.0125
240.1322,15826.45
240.3215,15975.8
240.5108,16121.0208
240.7001,16272.6542
240.8893,16416.9375
241.0786,16563.1458
241.2677,16697.7167
241.457,16852.675
241.6461,16962.6125
241.8353,17079.7583
242.0244,17198.5458
242.2136,17315.2333
242.4027,17432.65
242.5918,17549.3208
242.7809,17666.9375
242.9699,17746.0125
243.159,17797.85
243.348,17939.075
243.537,18090.9625
243.726,18222.0833
243.915,18338.7792
244.1039,18445.5542
244.2929,18536.3792
244.4818,18561.6125
244.6707,18645.8792
244.8596,18779.7958
245.0485,18925.3208
245.2373,19067.1375
245.4262,19197.7083
245.615,19305.4417
245.8038,19401.675
245.9926,19505.7583
246.1814,19630.4792
246.3701,19663.65
246.5589,19645.6708
246.7476,19713.2292
246.9363,19867.0083
247.1249,19994.6875
247.3136,20117.7833
247.5023,20230.9375
247.6909,20352.2125
247.8795,20452.3375
248.0681,20568.4958
248.2567,20666.1958
248.4453,20761.5083
248.6338,20861.3958
248.8224,20923.6208
249.0109,20898.85
249.1994,20913.7625
249.3878,21032.7
249.5763,21159.3375
249.7648,21265.0292
249.9532,21371.9292
250.1416,21479.9167
250.33,21597.7417
250.5183,21714.6875
250.7067,21799.8542
250.8951,21880.9625
251.0834,21954.0167
251.2717,22027.2375
251.46,22094.5333
251.6483,22168.2125
251.8365,22224.2958
252.0247,22221.2875
252.213,22246.4458
252.4012,22323.3417
252.5894,22453.3917
252.7775,22530.8042
252.9657,22608.225
253.1538,22699.2625
253.3419,22776.4625
253.53,22826.8708
253.7181,22893.2667
253.9062,22966.6958
254.0942,23032.8083
254.2823,23070.725
254.4703,23106.6
254.6583,23154.5458
254.8463,23215.7833
255.0342,23244.4792
255.2222,23276.7417
255.4101,23293.9167
255.598,23273.0708
255.7859,23307.95
255.9738,23392.5583
256.1616,23483.0708
256.3495,23572.0625
256.5373,23638.8042
256.7251,23754.3667
256.9129,23811.9917
257.1006,23867.8792
257.2884,23936.7083
257.4761,24023.7625
257.6638,24063.3875
257.8515,24093.1125
258.0392,24130.6792
258.2269,24160.4583
258.4146,24188.8917
258.6022,24231.0708
258.7898,24242.4333
258.9774,24259.3958
259.165,24299.875
259.3525,24345.1333
259.5401,24352.2083
259.7276,24389.4
259.9151,24429.2667
260.1026,24461.7458
260.2901,24512.475
260.4776,24554.4875
260.665,24641.4042
260.8524,24706.95
261.0398,24773.1417
261.2272,24796.2958
261.4146,24801.3833
261.6019,24835.4625
261.7893,24880.9333
261.9766,24910.9458
262.1639,24951.9292
262.3512,24936.9625
262.5384,24937.0042
262.7257,24940.05
262.9129,24956.0667
263.1001,24962.2417
263.2873,24993.4292
263.4745,25014.5708
263.6617,24977.85
263.8488,25001.8833
264.0359,25021.0333
264.2231,25019.7167
264.4101,25028.6917
264.5972,25046.0875
264.7842,25058.8917
264.9713,25061.1625
265.1583,25054.0417
265.3453,25069.6708
265.5323,25095.725
265.7193,25109.7
265.9062,25139.8333
266.0931,25144.8417
266.2801,25136.1833
266.4669,25158.6792
266.6538,25172.625
266.8407,25186.7875
267.0276,25165.375
267.2143,25149.05
267.4012,25158.7292
267.588,25112.5583
267.7747,25109.7833
267.9615,25106.4375
268.1482,25086.7583
268.3349,25086.2458
268.5217,25074.5
268.7083,25038.8292
268.895,25024.0
269.0817,25028.3375
269.2682,25013.5042
269.4549,24979.4875
269.6415,24918.2667
269.8281,24900.0083
270.0146,24908.6458
270.2012,24906.0917
270.3877,24914.9208
270.5742,24902.8292
270.7607,24886.5292
270.9472,24868.2583
271.1336,24845.8833
271.32,24811.5792
271.5065,24787.9375
271.6929,24769.1208
271.8792,24782.4625
272.0656,24759.7292
272.252,24759.7833
272.4383,24744.5625
272.6246,24723.075
272.8109,24703.4917
272.9972,24722.4208
273.1835,24725.9458
273.3697,24729.1
273.5559,24727.8917
273.7421,24720.375
273.9283,24699.1333
274.1145,24675.7208
274.3007,24664.1542
274.4868,24664.3708
274.6729,24680.6583
274.859,24676.0917
275.0451,24662.6042
275.2311,24588.0208
275.4172,24591.6208
275.6032,24599.2542
275.7892,24613.8375
275.9752,24597.2
276.1612,24603.4792
276.3472,24563.6375
276.5331,24543.7917
276.719,24532.8708
276.9049,24516.8875
277.0908,24484.9625
277.2767,24471.5
277.4625,24468.1375
277.6484,24437.4583
277.8342,24407.6375
278.02,24388.45
278.2057,24390.7292
278.3915,24414.7333
278.5772,24400.9625
278.763,24360.8958
278.9487,24372.4042
279.1343,24377.475
279.32,24356.3667
279.5057,24308.3333
279.6913,24234.7625
279.877,24206.925
280.0625,24183.0333
280.2481,24139.5417
280.4337,24099.1375
280.6192,24109.8417
280.8048,24119.4792
280.9903,24080.6583
281.1758,24035.6708
281.3612,23989.4125
281.5467,23965.6917
281.7321,23976.4083
281.9175,23973.8333
282.1029,23950.2167
282.2884,23937.3417
282.4737,23878.425
282.6591,23845.575
282.8444,23832.55
283.0297,23810.8375
283.215,23794.5542
283.4002,23780.4875
283.5855,23731.5625
283.7707,23657.3708
283.956,23623.0167
284.1412,23592.3042
284.3264,23588.7833
284.5115,23602.85
284.6967,23598.0833
284.8818,23561.2333
285.0669,23505.5208
285.252,23487.0875
285.4371,23477.8542
285.6222,23437.1583
285.8072,23395.6208
285.9922,23363.4
286.1772,23365.575
286.3622,23358.2167
286.5472,23315.9917
286.7321,23267.6625
286.9171,23276.8375
287.102,23265.2458
287.2869,23266.4708
287.4717,23285.85
287.6566,23271.95
287.8415,23251.6167
288.0263,23225.2625
288.2111,23165.45
288.3959,23103.9333
288.5806,23089.9417
288.7654,23082.2958
288.9501,23121.25
289.1348,23113.6417
289.3195,23100.3333
289.5042,23089.9833
289.6889,23098.1833
289.8735,23042.2375
290.0581,23009.225
290.2428,22953.8833
290.4273,22939.3125
290.6119,22952.5125
290.7965,22927.0708
290.981,22918.3708
291.1655,22893.1125
291.35,22818.5875
291.5345,22767.6458
291.719,22755.0792
291.9034,22748.0083
292.0878,22773.025
292.2722,22751.4792
292.4566,22713.1
292.641,22709.7375
292.8253,22689.5208
293.0096,22658.15
293.194,22649.9958
293.3783,22633.925
293.5626,22637.3833
293.7468,22622.4208
293.9311,22608.8625
294.1153,22558.6417
294.2995,22469.8542
294.4837,22414.6833
294.6678,22364.5917
294.852,22336.1583
295.0361,22326.1167
295.2202,22325.1542
295.4043,22321.4708
295.5884,22294.8792
295.7725,22276.8292
295.9565,22245.475
296.1405,22181.7792
296.3246,22144.5292
296.5085,22162.4542
296.6925,22177.6083
296.8764,22163.0375
297.0603,22127.9875
297.2443,22097.2458
297.4282,22047.9417
297.612,22001.8417
297.7959,21962.3625
297.9797,21931.1875
298.1635,21881.2958
298.3474,21905.9667
298.5311,21910.35
298.7149,21859.7833
298.8987,21793.2458
299.0823,21757.7208
299.2661,21702.175
299.4498,21622.675
299.6334,21608.45
299.8171,21600.8833
300.0007,21569.3083
300.1843,21548.0708
300.368,21520.8208
300.5515,21488.4958
300.7351,21465.9667
300.9186,21437.9875
301.1021,21392.4583
301.2857,21374.9625
301.4691,21351.7708
301.6526,21350.325
301.8361,21298.0042
302.0195,21252.6667
302.2029,21231.075
302.3863,21209.975
302.5697,21167.6708
302.753,21152.8083
302.9364,21151.425
303.1197,21156.7
303.303,21134.7917
303.4863,21079.6167
303.6696,21003.8875
303.8528,20949.7
304.036,20914.5542
304.2192,20904.5708
304.4024,20880.2667
304.5856,20828.75
304.7688,20811.0458
304.9519,20791.1667
305.135,20762.5708
305.3181,20722.1917
305.5012,20693.6125
305.6842,20683.7417
305.8673,20654.35
306.0504,20612.2792
306.2333,20543.7625
306.4163,20521.8333
306.5993,20481.7542
306.7822,20460.0042
306.9652,20438.7417
307.1481,20396.6042
307.331,20360.4833
307.5139,20321.6417
307.6967,20270.8125
307.8796,20229.8833
308.0624,20198.1333
308.2452,20156.4708
308.428,20119.6917
308.6107,20100.4375
308.7935,20062.5125
308.9762,20031.1083
309.1589,20003.8125
309.3416,19971.5417
309.5243,19932.7667
309.7069,19899.1458
309.8896,19859.0917
310.0721,19824.2833
310.2548,19801.0042
310.4373,19777.775
310.6199,19768.425
310.8024,19729.5
310.985,19700.3125
311.1674,19654.2375
311.3499,19598.8042
311.5324,19578.1792
311.7148,19580.7
311.8973,19534.1667
312.0797,19501.1917
312.2621,19481.4417
312.4445,19454.8125
312.6268,19411.6208
312.8091,19385.6792
312.9915,19333.15
313.1738,19298.7
313.356,19243.9083
313.5383,19196.8917
313.7206,19175.5542
313.9027,19137.6917
314.085,19107.0917
314.2672,19086.9292
314.4493,19069.2583
314.6314,19055.7542
314.8136,19045.7292
314.9957,18997.7167
315.1778,18950.2375
315.3598,18923.5833
315.5419,18903.1333
315.724,18886.7125
315.9059,18850.5875
316.088,18818.1833
316.2699,18818.7958
316.4519,18796.4667
316.6338,18751.1792
316.8157,18685.5667
316.9977,18654.6625
317.1795,18650.25
317.3614,18640.6583
317.5432,18625.025
317.7251,18582.0167
317.9069,18521.6708
318.0887,18495.9292
318.2704,18467.7125
318.4522,18443.7708
318.6339,18429.8917
318.8156,18447.3125
318.9973,18422.8542
319.179,18414.0375
319.3607,18404.8833
319.5423,18394.0917
319.7239,18367.5375
319.9055,18338.7875
320.0871,18310.6292
320.2687,18287.15
320.4502,18256.7583
320.6317,18218.4083
320.8132,18217.8292
320.9947,18198.9125
321.1761,18186.6167
321.3576,18165.025
321.5391,18150.5458
321.7205,18140.0583
321.9019,18105.2167
322.0832,18062.8167
322.2646,18013.55
322.4459,17987.3125
322.6272,17951.7625
322.8085,17919.5625
322.9898,17891.9958
323.1711,17862.2042
323.3523,17839.4542
323.5335,17816.8333
323.7147,17848.3292
323.8959,17882.0875
324.0771,17873.8792
324.2582,17848.3958
324.4393,17829.4583
324.6204,17823.5
324.8015,17805.4042
324.9826,17801.95
325.1637,17824.0208
325.3447,17807.2292
325.5257,17800.6125
325.7067,17783.0833
325.8877,17731.8917
326.0686,17690.4917
326.2496,17654.3917
326.4305,17612.0667
326.6114,17594.1042
326.7922,17593.2375
326.9731,17595.7125
327.1539,17577.0792
327.3347,17569.7917
327.5155,17568.2125
327.6963,17590.0542
327.8771,17580.35
328.0578,17520.1583
328.2385,17451.2583
328.4193,17430.3417
328.5999,17403.6042
328.7806,17365.3167
328.9613,17374.2417
329.1419,17372.2125
329.3225,17366.8667
329.5031,17333.9042
329.6837,17296.4667
329.8642,17271.3708
330.0447,17251.9292
330.2252,17222.8583
330.4057,17175.0042
330.5862,17150.375
330.7667,17135.3292
330.9471,17163.0208
331.1275,17163.0083
331.3079,17093.2583
331.4883,17050.3458
331.6687,17051.1208
331.849,17024.0417
332.0293,16987.3625
332.2096,16960.4542
332.3899,16952.825
332.5702,16959.025
332.7504,16966.6417
332.9306,16957.825
333.1108,16920.0083
333.291,16876.4667
333.4712,16870.9458
333.6514,16860.275
333.8315,16837.9167
334.0116,16823.875
334.1917,16817.8208
334.3717,16814.7625
334.5518,16823.0875
334.7318,16797.15
334.9119,16772.5417
335.0918,16754.8583
335.2718,16759.4458
335.4518,16756.25
335.6317,16735.6958
335.8116,16728.2583
335.9915,16704.5333
336.1714,16638.8042
336.3513,16618.6958
336.5311,16634.0625
336.7109,16639.7458
336.8907,16604.6208
337.0705,16542.3208
337.2502,16480.7208
337.43,16458.2083
337.6097,16433.35
337.7894,16425.3333
337.9691,16417.6542
338.1488,16414.6833
338.3284,16419.3542
338.508,16435.2833
338.6877,16436.5792
338.8672,16413.2417
339.0468,16380.975
339.2263,16347.4708
339.4059,16335.1125
339.5854,16375.0875
339.7649,16366.9833
339.9443,16344.4083
340.1238,16347.9167
340.3032,16337.7708
340.4826,16323.8833
340.662,16285.6375
340.8414,16231.8
341.0207,16235.1333
341.2001,16247.6917
341.3794,16237.65
341.5587,16251.825
341.738,16257.775
341.9172,16213.0583
342.0965,16204.3083
342.2757,16141.4542
342.4549,16070.5958
342.6341,16078.3708
342.8132,16069.4833
342.9923,16101.6833
343.1715,16144.9583
343.3506,16164.9083
343.5296,16105.5917
343.7087,16050.8125
343.8878,16015.1833
344.0668,15983.6958
344.2458,15955.4208
344.4248,15918.2833
344.6037,15913.3833
344.7827,15916.7375
344.9616,15901.375
345.1405,15908.7792
345.3194,15913.8708
345.4982,15877.6958
345.6771,15855.925
345.8559,15840.3042
346.0347,15826.5
346.2135,15795.3958
346.3923,15803.9833
346.571,15803.5208
346.7498,15770.2417
346.9285,15783.0042
347.1071,15767.2542
347.2859,15714.4625
347.4645,15726.3667
347.6431,15730.2375
347.8217,15743.7167
348.0003,15771.6583
348.1789,15762.6208
348.3574,15681.6917
348.5359,15628.9542
348.7145,15594.0417
348.893,15595.1833
349.0714,15581.8792
349.2499,15544.6667
349.4283,15497.2958
349.6068,15459.1417
349.7852,15437.4542
349.9635,15449.3292
350.1419,15458.8208
350.3202,15440.05
350.4985,15404.8583
350.6768,15370.2083
350.8551,15349.4667
351.0334,15337.9375
351.2116,15297.0167
351.3898,15292.3667
351.568,15278.6458
351.7462,15287.8875
351.9243,15286.9542
352.1025,15242.9125
352.2806,15221.5667
352.4587,15202.2167
352.6368,15173.9875
352.8148,15145.9958
352.9929,15128.9875
353.1709,15132.2292
353.3489,15121.175
353.5268,15099.2875
353.7048,15075.0333
353.8828,15057.8875
354.0607,15037.8708
354.2386,15030.0792
354.4165,15006.1667
354.5943,14991.6083
354.7722,14984.1167
354.95,14997.5458
355.1278,14998.9792
355.3056,14959.4458
355.4833,14891.0042
355.6611,14845.7375
355.8388,14809.4333
356.0165,14774.3208
356.1942,14795.5958
356.3719,14834.2833
356.5495,14807.0
356.7271,14762.5458
356.9047,14764.8042
357.0823,14749.6958
357.2599,14750.5875
357.4374,14739.1208
357.6149,14709.4375
357.7924,14663.4875
357.9699,14632.1167
358.1474,14611.2333
358.3248,14561.325
358.5023,14538.0542
358.6797,14495.5042
358.8571,14476.1625
359.0344,14477.2375
359.2118,14452.4417
359.3891,14437.6708
359.5664,14422.4625
359.7437,14421.1708
359.9209,14377.1125
360.0982,14340.4833
360.2754,14309.75
360.4526,14314.8042
360.6298,14314.7958
360.807,14302.7333
360.9841,14278.5417
361.1613,14238.6958
361.3383,14257.2792
361.5154,14261.5333
361.6925,14241.2667
361.8695,14206.0
362.0466,14166.0875
362.2236,14162.2458
362.4005,14151.4
362.5775,14152.9542
362.7545,14106.5917
362.9314,14070.55
363.1083,14060.4583
363.2852,14053.0167
363.462,14055.2
363.6389,14037.2208
363.8157,14033.1875
363.9925,14008.4708
364.1693,13996.4542
364.346,13955.5667
364.5228,13930.15
364.6996,13945.275
364.8762,13930.3542
365.0529,13940.7375
365.2296,13940.8833
365.4062,13953.0
365.5829,13951.2208
365.7595,13914.6792
365.9361,13923.9875
366.1126,13929.8667
366.2892,13935.5
366.4657,14075.525
366.6422,14249.2458
366.8186,14228.3583
366.9951,14277.8875
367.1716,14259.7125
367.348,14180.6583
367.5244,14230.4917
367.7008,14268.3542
367.8772,14290.9708
368.0535,14107.65
368.2298,14018.5083
368.4061,14154.0875
368.5824,14106.1583
368.7586,14112.5833
368.9349,14208.4333
369.1111,14146.55
369.2873,14027.0583
369.4635,13988.2458
369.6396,14055.3042
369.8158,13952.8625
369.9919,13897.0875
370.168,13896.425
370.3441,13928.5625
370.5202,13848.7958
370.6962,13738.0917
370.8722,13685.8792
371.0482,13684.2917
371.2242,13725.0
371.4002,13824.1583
371.5761,13907.2
371.752,13825.225
371.9279,13792.5
372.1038,13798.7667
372.2796,13760.4292
372.4555,13730.7
372.6313,13805.7417
372.8071,13771.6708
372.9829,13710.3583
373.1586,13697.0375
373.3344,13731.5542
373.5101,13679.5375
373.6858,13665.9583
373.8615,13642.7583
374.0371,13654.7042
374.2127,13752.8917
374.3884,13815.675
374.564,13746.4
374.7395,13694.9542
374.9151,13709.4333
375.0906,13829.5875
375.2661,14030.925
375.4416,14001.025
375.6171,14026.9083
375.7925,14142.0542
375.968,14174.4167
376.1434,14108.7125
376.3188,13967.3375
376.4941,13923.4167
376.6695,13967.2708
376.8448,14017.7583
377.0201,14091.7583
377.1954,14050.7333
377.3707,14089.6458
377.5459,14166.3667
377.7212,14224.425
377.8964,14524.3208
378.0715,14807.5208
378.2467,14613.8125
378.4218,14581.2958
378.597,14599.05
378.7721,14322.45
378.9472,14385.8875
379.1222,14437.0292
379.2973,14608.3208
379.4723,15035.7917
379.6473,15241.1583
379.8223,15065.325
379.9972,14668.2125
380.1722,14516.9208
380.3471,14440.9208
380.522,14491.3333
380.6969,14411.1958
380.8717,14583.9833
381.0466,14688.8
381.2214,14478.4583
381.3962,14423.4958
381.571,14296.8458
381.7457,14192.5833
381.9204,14267.1125
382.0952,14308.5625
382.2699,14280.9875
382.4445,14662.3458
382.6192,14755.85
382.7938,14977.15
382.9685,15328.2458
383.1431,15169.0167
383.3176,14717.8375
383.4922,14465.6375
383.6667,14437.6542
383.8412,14453.1333
384.0157,14321.9708
384.1902,14338.6333
384.3646,14531.1458
384.5391,14579.6083
384.7134,14545.7542
384.8878,14664.5042
385.0622,14927.7958
385.2365,15022.6917
385.4109,14639.85
385.5852,14444.35
385.7594,14464.5208
385.9337,14532.1875
386.1079,14645.4958
386.2822,14857.9167
386.4564,15124.0
386.6306,14899.8208
386.8047,14816.975
386.9789,15073.6667
387.153,15070.5583
387.3271,15447.5625
387.5012,15597.75
387.6752,15700.7542
387.8492,16101.9625
388.0233,16136.8833
388.1972,15731.2125
388.3712,15781.4417
388.5452,15762.125
388.7191,15819.6917
388.893,16129.6833
389.0669,16438.9333
389.2408,15875.3583
389.4146,15205.825
389.5884,14813.1583
389.7623,14518.3708
389.9361,14491.4917
390.1098,14546.2417
390.2835,14722.6708
390.4573,14744.3958
390.631,14682.4625
390.8047,14828.3875
390.9784,15117.7375
391.152,15035.3167
391.3256,15021.1208
391.4992,15233.7875
391.6728,15111.8208
391.8464,15067.75
392.0199,15389.3667
392.1934,15540.0042
392.3669,15469.6125
392.5403,15868.35
392.7138,15879.2875
392.8873,16195.4792
393.0607,16484.175
393.2341,16839.1833
393.4074,16951.1417
393.5808,16521.6458
393.7542,15921.4667
393.9274,15931.5917
394.1007,15805.0042
394.274,15795.5042
394.4472,15908.2667
394.6205,15789.4417
394.7937,16249.2125
394.9668,16688.125
395.14,16589.575
395.3131,16130.2875
395.4863,15654.0667
395.6594,15527.825
395.8325,15486.1375
396.0055,15337.6167
396.1786,15419.7958
396.3516,15438.0
396.5246,15450.15
396.6975,15291.2333
396.8705,15153.7833
397.0434,15654.5125
397.2163,15567.7042
397.3892,15250.9167
397.5621,15471.0292
397.735,15778.575
397.9077,16126.6042
398.0806,16578.4958
398.2534,16162.3667
398.4261,16284.4625
398.5989,16360.4458
398.7716,17111.3917
398.9443,17166.9833
399.117,16847.7708
399.2896,16461.9792
399.4623,16286.25
399.6349,16128.2542
399.8075,15962.4083
399.9801,15638.6583
400.1526,15622.7792
400.3252,15427.9792
400.4977,14962.125
400.6702,14842.4583
400.8427,14787.625
401.0151,14907.1208
401.1875,15036.6792
401.36,14967.9917
401.5323,15073.0458
401.7047,14904.9708
401.877,14734.6042
402.0494,14690.3375
402.2216,14737.4375
402.394,15050.8625
402.5662,15024.0667
402.7385,14944.85
402.9107,14930.9375
403.0829,14887.5917
403.2551,14928.6708
403.4272,14801.9167
403.5994,14757.825
403.7715,14851.4292
403.9436,15152.0625
404.1156,15092.0708
