Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-12 02:08:13.881768
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1861.225
218.2508,1895.7458
218.442,1935.1042
218.6332,1975.6542
218.8244,2015.4958
219.0156,2055.2542
219.2067,2099.9042
219.3979,2143.4542
219.589,2191.275
219.7801,2237.375
219.9712,2287.025
220.1623,2336.4875
220.3533,2390.6667
220.5444,2445.6708
220.7354,2500.2708
220.9264,2557.2167
221.1174,2618.0917
221.3083,2679.9792
221.4993,2737.7167
221.6902,2798.9917
221.8812,2865.6542
222.0721,2934.2875
222.263,3002.625
222.4538,3074.5125
222.6447,3146.7708
222.8355,3219.9833
223.0264,3295.7458
223.2172,3368.9708
223.408,3448.8667
223.5987,3527.2417
223.7895,3608.6417
223.9802,3693.5792
224.1709,3777.675
224.3616,3865.775
224.5524,3953.75
224.743,4047.9542
224.9337,4136.775
225.1243,4235.7083
225.315,4329.8667
225.5056,4424.7042
225.6962,4521.8917
225.8867,4626.075
226.0773,4725.2125
226.2678,4831.2542
226.4584,4936.8667
226.6489,5043.2958
226.8394,5142.9583
227.0298,5252.7792
227.2203,5370.6917
227.4108,5492.7333
227.6012,5613.0333
227.7916,5724.9083
227.982,5845.1833
228.1723,5959.1167
228.3627,6085.2583
228.5531,6199.7667
228.7434,6323.3417
228.9337,6449.4333
229.124,6579.175
229.3143,6707.8542
229.5045,6852.6542
229.6948,6992.025
229.885,7133.0917
230.0752,7282.0333
230.2654,7424.0417
230.4556,7567.1083
230.6457,7702.4083
230.8358,7847.5583
231.026,7988.1208
231.2161,8132.5208
231.4062,8278.2417
231.5963,8418.2708
231.7863,8565.9958
231.9764,8723.7625
232.1664,8882.9042
232.3564,9045.0125
232.5464,9202.6542
232.7364,9359.9833
232.9263,9515.1833
233.1163,9681.4
233.3062,9851.45
233.4961,10026.8208
233.686,10192.0875
233.8758,10342.4
234.0657,10492.0167
234.2555,10662.3375
234.4454,10825.5958
234.6352,10992.175
234.825,11155.1875
235.0147,11312.6625
235.2045,11471.3667
235.3942,11630.975
235.5839,11796.7875
235.7737,11947.8583
235.9633,12108.8917
236.153,12282.3375
236.3427,12453.3667
236.5323,12611.7333
236.7219,12766.375
236.9115,12905.8792
237.1011,13053.9792
237.2907,13221.05
237.4803,13382.2167
237.6698,13529.7417
237.8593,13690.4542
238.0488,13846.9375
238.2383,14003.0208
238.4278,14156.9125
238.6172,14326.1917
238.8066,14485.0583
238.9961,14641.3
239.1855,14806.7875
239.3748,14956.0042
239.5642,15098.2708
239.7536,15254.725
239.9429,15403.0333
240.1322,15536.8958
240.3215,15680.3333
240.5108,15824.6292
240.7001,15976.2417
240.8893,16116.7458
241.0786,16251.9
241.2677,16390.0708
241.457,16538.2667
241.6461,16648.9833
241.8353,16764.6208
242.0244,16883.6083
242.2136,16998.0625
242.4027,17110.2375
242.5918,17225.6458
242.7809,17339.3458
242.9699,17416.6625
243.159,17464.8917
243.348,17603.7167
243.537,17751.1792
243.726,17879.2958
243.915,17999.175
244.1039,18100.0917
244.2929,18194.9167
244.4818,18218.5083
244.6707,18290.9292
244.8596,18430.575
245.0485,18569.9333
245.2373,18708.4583
245.4262,18842.525
245.615,18946.375
245.8038,19043.7042
245.9926,19142.7583
246.1814,19258.9792
246.3701,19298.9
246.5589,19276.2167
246.7476,19339.15
246.9363,19488.7167
247.1249,19621.3833
247.3136,19736.1167
247.5023,19852.7375
247.6909,19964.225
247.8795,20066.7125
248.0681,20179.6125
248.2567,20271.9625
248.4453,20368.9167
248.6338,20458.7958
248.8224,20529.125
249.0109,20505.375
249.1994,20511.075
249.3878,20629.4667
249.5763,20748.0875
249.7648,20861.8417
249.9532,20958.0417
250.1416,21067.4875
250.33,21187.475
250.5183,21300.1875
250.7067,21383.0167
250.8951,21464.9958
251.0834,21532.8
251.2717,21602.6
251.46,21668.8833
251.6483,21742.1167
251.8365,21795.9458
252.0247,21795.4167
252.213,21814.3833
252.4012,21884.7125
252.5894,22017.8625
252.7775,22091.1083
252.9657,22166.9375
253.1538,22256.8583
253.3419,22339.2167
253.53,22388.9292
253.7181,22452.1917
253.9062,22528.5667
254.0942,22588.7083
254.2823,22625.5042
254.4703,22658.3958
254.6583,22703.7458
254.8463,22764.8875
255.0342,22790.35
255.2222,22826.25
255.4101,22847.7542
255.598,22819.95
255.7859,22848.6458
255.9738,22937.3083
256.1616,23029.8542
256.3495,23120.5542
256.5373,23184.3708
256.7251,23289.4542
256.9129,23351.9292
257.1006,23405.55
257.2884,23470.2958
257.4761,23554.3
257.6638,23598.1
257.8515,23626.1375
258.0392,23660.3125
258.2269,23690.7542
258.4146,23719.9167
258.6022,23762.875
258.7898,23767.475
258.9774,23779.6583
259.165,23822.7917
259.3525,23872.1042
259.5401,23880.7542
259.7276,23915.0292
259.9151,23958.775
260.1026,23984.5833
260.2901,24037.3667
260.4776,24072.6375
260.665,24158.1917
260.8524,24223.6708
261.0398,24293.35
261.2272,24318.1833
261.4146,24319.5583
261.6019,24354.5
261.7893,24393.175
261.9766,24425.2917
262.1639,24459.9167
262.3512,24454.75
262.5384,24455.4417
262.7257,24455.5375
262.9129,24465.2708
263.1001,24472.0292
263.2873,24504.9083
263.4745,24523.5333
263.6617,24493.1542
263.8488,24514.4167
264.0359,24525.3458
264.2231,24525.8917
264.4101,24535.9458
264.5972,24552.875
264.7842,24564.8833
264.9713,24571.7917
265.1583,24565.6958
265.3453,24579.3833
265.5323,24599.0333
265.7193,24610.4625
265.9062,24643.4542
266.0931,24647.8208
266.2801,24641.0542
266.4669,24661.8792
266.6538,24676.0583
266.8407,24697.6708
267.0276,24670.1958
267.2143,24653.4208
267.4012,24668.6708
267.588,24620.6292
267.7747,24612.2875
267.9615,24607.1792
268.1482,24590.1292
268.3349,24595.4333
268.5217,24589.7542
268.7083,24551.7542
268.895,24532.15
269.0817,24539.9458
269.2682,24528.675
269.4549,24486.7458
269.6415,24434.2458
269.8281,24413.8708
270.0146,24423.8375
270.2012,24426.925
270.3877,24430.9
270.5742,24416.2
270.7607,24404.7333
270.9472,24384.7875
271.1336,24360.0708
271.32,24334.95
271.5065,24306.0375
271.6929,24289.0625
271.8792,24297.85
272.0656,24284.5667
272.252,24275.0958
272.4383,24270.2542
272.6246,24244.3875
272.8109,24220.9833
272.9972,24239.4
273.1835,24248.1875
273.3697,24249.9667
273.5559,24243.8583
273.7421,24236.3333
273.9283,24217.5917
274.1145,24195.15
274.3007,24187.1708
274.4868,24188.3708
274.6729,24203.8667
274.859,24201.95
275.0451,24186.0583
275.2311,24115.8667
275.4172,24115.8583
275.6032,24123.0083
275.7892,24134.7417
275.9752,24117.7625
276.1612,24129.6792
276.3472,24091.6333
276.5331,24063.9125
276.719,24054.2083
276.9049,24044.5042
277.0908,24008.5542
277.2767,23994.4375
277.4625,23991.45
277.6484,23964.2083
277.8342,23928.9042
278.02,23914.7583
278.2057,23922.125
278.3915,23932.7542
278.5772,23921.4917
278.763,23885.35
278.9487,23897.0542
279.1343,23909.4292
279.32,23882.875
279.5057,23834.0542
279.6913,23765.675
279.877,23733.6792
280.0625,23717.9667
280.2481,23668.8833
280.4337,23628.8083
280.6192,23640.0708
280.8048,23652.5417
280.9903,23613.9083
281.1758,23571.5542
281.3612,23525.4583
281.5467,23501.2875
281.7321,23514.5208
281.9175,23513.5917
282.1029,23489.3167
282.2884,23476.3167
282.4737,23429.8
282.6591,23387.0208
282.8444,23373.5792
283.0297,23358.825
283.215,23346.1583
283.4002,23323.1583
283.5855,23272.0417
283.7707,23202.5375
283.956,23167.8458
284.1412,23135.5542
284.3264,23135.7958
284.5115,23148.9833
284.6967,23148.7
284.8818,23111.9333
285.0669,23051.2042
285.252,23034.2458
285.4371,23022.8875
285.6222,22982.5
285.8072,22942.475
285.9922,22913.7208
286.1772,22913.6542
286.3622,22912.8167
286.5472,22865.3167
286.7321,22819.6333
286.9171,22829.9542
287.102,22816.7625
287.2869,22823.7125
287.4717,22839.9125
287.6566,22829.2625
287.8415,22808.9875
288.0263,22784.1708
288.2111,22719.6417
288.3959,22660.3833
288.5806,22646.45
288.7654,22639.5583
288.9501,22675.1625
289.1348,22676.275
289.3195,22655.1875
289.5042,22647.4542
289.6889,22651.4792
289.8735,22591.7458
290.0581,22561.1875
290.2428,22512.525
290.4273,22499.4708
290.6119,22508.3
290.7965,22488.3
290.981,22471.0083
291.1655,22451.9375
291.35,22377.7167
291.5345,22328.0333
291.719,22315.9
291.9034,22309.2625
292.0878,22335.8625
292.2722,22311.7833
292.4566,22276.9625
292.641,22267.8083
292.8253,22252.85
293.0096,22218.55
293.194,22213.05
293.3783,22192.1375
293.5626,22191.575
293.7468,22180.05
293.9311,22171.5458
294.1153,22120.2958
294.2995,22033.2958
294.4837,21980.0042
294.6678,21931.4083
294.852,21895.8417
295.0361,21891.1625
295.2202,21885.6083
295.4043,21886.725
295.5884,21858.1917
295.7725,21838.3958
295.9565,21805.0625
296.1405,21745.825
296.3246,21716.1917
296.5085,21731.2125
296.6925,21744.325
296.8764,21727.7375
297.0603,21696.2167
297.2443,21666.3958
297.4282,21620.4
297.612,21569.4792
297.7959,21524.6792
297.9797,21496.8917
298.1635,21451.9417
298.3474,21467.9542
298.5311,21475.575
298.7149,21424.225
298.8987,21363.125
299.0823,21326.5667
299.2661,21272.45
299.4498,21193.0
299.6334,21178.6542
299.8171,21167.3625
300.0007,21140.7167
300.1843,21123.0042
300.368,21096.5958
300.5515,21061.7958
300.7351,21037.5458
300.9186,21010.9167
301.1021,20966.4667
301.2857,20946.5042
301.4691,20928.0417
301.6526,20921.525
301.8361,20875.1167
302.0195,20831.4083
302.2029,20806.1167
302.3863,20784.6583
302.5697,20737.7958
302.753,20728.5875
302.9364,20728.7917
303.1197,20735.6042
303.303,20711.6083
303.4863,20659.75
303.6696,20580.9875
303.8528,20522.175
304.036,20487.8417
304.2192,20482.15
304.4024,20457.7292
304.5856,20414.4
304.7688,20388.3667
304.9519,20375.0625
305.135,20341.9583
305.3181,20306.6917
305.5012,20272.7833
305.6842,20267.8625
305.8673,20239.75
306.0504,20194.1833
306.2333,20133.7917
306.4163,20108.0208
306.5993,20068.8417
306.7822,20048.0708
306.9652,20027.8458
307.1481,19985.85
307.331,19946.9875
307.5139,19903.875
307.6967,19858.0708
307.8796,19818.5792
308.0624,19789.775
308.2452,19744.6958
308.428,19709.6083
308.6107,19688.2958
308.7935,19653.0208
308.9762,19621.4917
309.1589,19594.1583
309.3416,19559.1667
309.5243,19521.8375
309.7069,19492.85
309.8896,19453.0958
310.0721,19420.7375
310.2548,19395.3125
310.4373,19367.3667
310.6199,19355.775
310.8024,19319.425
310.985,19297.2917
311.1674,19245.525
311.3499,19189.3708
311.5324,19168.6917
311.7148,19170.4667
311.8973,19128.6208
312.0797,19093.7542
312.2621,19077.525
312.4445,19047.3042
312.6268,19002.6
312.8091,18978.6875
312.9915,18926.6625
313.1738,18888.35
313.356,18833.5375
313.5383,18789.975
313.7206,18767.2792
313.9027,18729.7292
314.085,18698.8542
314.2672,18678.0375
314.4493,18663.2917
314.6314,18647.2333
314.8136,18638.9083
314.9957,18592.3792
315.1778,18538.8958
315.3598,18514.45
315.5419,18499.4417
315.724,18477.8958
315.9059,18447.5958
316.088,18420.3583
316.2699,18418.1083
316.4519,18390.2
316.6338,18343.5042
316.8157,18271.3125
316.9977,18239.3375
317.1795,18238.1542
317.3614,18230.1333
317.5432,18206.7333
317.7251,18163.8917
317.9069,18109.0125
318.0887,18087.9542
318.2704,18061.1833
318.4522,18042.4667
318.6339,18024.9167
318.8156,18033.1792
318.9973,18005.4708
319.179,18000.4667
319.3607,17994.95
319.5423,17983.7083
319.7239,17959.1208
319.9055,17919.1208
320.0871,17897.3417
320.2687,17868.2958
320.4502,17845.7167
320.6317,17792.7583
320.8132,17798.6792
320.9947,17781.3042
321.1761,17769.9125
321.3576,17755.4917
321.5391,17740.6042
321.7205,17727.1542
321.9019,17686.1958
322.0832,17640.9042
322.2646,17602.9792
322.4459,17568.8375
322.6272,17535.7208
322.8085,17515.9208
322.9898,17490.75
323.1711,17454.8917
323.3523,17417.9292
323.5335,17401.125
323.7147,17431.4958
323.8959,17454.7
324.0771,17453.3833
324.2582,17421.9042
324.4393,17401.0208
324.6204,17390.5583
324.8015,17377.9375
324.9826,17380.3292
325.1637,17401.7833
325.3447,17386.0208
325.5257,17366.375
325.7067,17343.9625
325.8877,17291.8833
326.0686,17246.4625
326.2496,17209.4875
326.4305,17168.2625
326.6114,17150.425
326.7922,17146.0333
326.9731,17147.0375
327.1539,17137.2833
327.3347,17132.2667
327.5155,17124.9542
327.6963,17148.5083
327.8771,17144.4542
328.0578,17091.5708
328.2385,17021.1417
328.4193,16997.3833
328.5999,16969.8042
328.7806,16937.0042
328.9613,16943.0708
329.1419,16926.4
329.3225,16912.7333
329.5031,16878.2667
329.6837,16835.0625
329.8642,16809.9375
330.0447,16789.7708
330.2252,16760.7583
330.4057,16727.0625
330.5862,16707.7708
330.7667,16699.575
330.9471,16719.0292
331.1275,16722.0417
331.3079,16643.9208
331.4883,16608.0208
331.6687,16613.9458
331.849,16581.5417
332.0293,16549.5792
332.2096,16524.7
332.3899,16518.0583
332.5702,16519.7667
332.7504,16526.9542
332.9306,16515.3208
333.1108,16481.7333
333.291,16433.0292
333.4712,16429.3958
333.6514,16429.9542
333.8315,16407.7083
334.0116,16387.8083
334.1917,16382.1167
334.3717,16377.9583
334.5518,16377.85
334.7318,16349.1125
334.9119,16334.8917
335.0918,16325.65
335.2718,16312.7833
335.4518,16307.3875
335.6317,16283.9083
335.8116,16274.9917
335.9915,16278.2333
336.1714,16226.9
336.3513,16204.6208
336.5311,16198.3208
336.7109,16207.3542
336.8907,16178.9583
337.0705,16124.4
337.2502,16067.8917
337.43,16050.0875
337.6097,16008.425
337.7894,15983.9125
337.9691,15986.1583
338.1488,15992.5833
338.3284,15991.0958
338.508,16001.3083
338.6877,15993.1208
338.8672,15973.0375
339.0468,15936.5375
339.2263,15910.3125
339.4059,15904.9875
339.5854,15941.1958
339.7649,15928.7875
339.9443,15896.5375
340.1238,15890.1875
340.3032,15887.6458
340.4826,15878.675
340.662,15841.0958
340.8414,15795.7917
341.0207,15798.2833
341.2001,15807.4542
341.3794,15804.15
341.5587,15830.3458
341.738,15830.8292
341.9172,15782.8
342.0965,15758.3708
342.2757,15706.25
342.4549,15641.15
342.6341,15643.1083
342.8132,15636.125
342.9923,15656.5083
343.1715,15696.4375
343.3506,15725.9208
343.5296,15669.625
343.7087,15614.0333
343.8878,15583.7667
344.0668,15572.8708
344.2458,15558.5333
344.4248,15523.8667
344.6037,15508.1708
344.7827,15505.8708
344.9616,15481.6458
345.1405,15473.25
345.3194,15485.0958
345.4982,15446.6958
345.6771,15418.5833
345.8559,15413.2792
346.0347,15408.6625
346.2135,15384.4
346.3923,15384.0792
346.571,15381.4458
346.7498,15347.9083
346.9285,15349.7667
347.1071,15331.4
347.2859,15283.2083
347.4645,15303.8667
347.6431,15323.4542
347.8217,15338.2625
348.0003,15345.05
348.1789,15345.5292
348.3574,15263.3458
348.5359,15213.6625
348.7145,15169.825
348.893,15167.3667
349.0714,15167.6917
349.2499,15133.475
349.4283,15086.075
349.6068,15051.5625
349.7852,15031.2125
349.9635,15031.3583
350.1419,15028.3833
350.3202,15006.6542
350.4985,14964.5167
350.6768,14937.85
350.8551,14922.9417
351.0334,14907.9292
351.2116,14880.7917
351.3898,14888.2667
351.568,14878.5708
351.7462,14873.9875
351.9243,14860.2667
352.1025,14822.1958
352.2806,14806.5833
352.4587,14796.9917
352.6368,14781.4792
352.8148,14749.325
352.9929,14716.5667
353.1709,14716.0958
353.3489,14703.2042
353.5268,14677.8667
353.7048,14647.3125
353.8828,14634.4417
354.0607,14606.4917
354.2386,14604.9583
354.4165,14583.0792
354.5943,14561.3833
354.7722,14552.8917
354.95,14572.8917
355.1278,14568.05
355.3056,14535.45
355.4833,14480.3042
355.6611,14427.45
355.8388,14388.2625
356.0165,14364.3833
356.1942,14373.9583
356.3719,14411.7333
356.5495,14403.2542
356.7271,14376.8708
356.9047,14370.4333
357.0823,14374.5917
357.2599,14367.9667
357.4374,14348.4417
357.6149,14307.0625
357.7924,14260.5458
357.9699,14239.825
358.1474,14238.3625
358.3248,14200.6708
358.5023,14176.1042
358.6797,14138.2083
358.8571,14111.9083
359.0344,14101.9125
359.2118,14063.2667
359.3891,14037.4
359.5664,14022.7
359.7437,14009.4458
359.9209,13963.2208
360.0982,13922.1833
360.2754,13895.8167
360.4526,13913.7667
360.6298,13922.7667
360.807,13917.3667
360.9841,13898.6708
361.1613,13859.1833
361.3383,13862.2667
361.5154,13869.8833
361.6925,13841.4792
361.8695,13820.675
362.0466,13791.6625
362.2236,13783.5
362.4005,13756.0625
362.5775,13752.2875
362.7545,13693.3917
362.9314,13649.9042
363.1083,13656.2208
363.2852,13670.4542
363.462,13671.4208
363.6389,13648.3833
363.8157,13635.4042
363.9925,13596.0792
364.1693,13576.9042
364.346,13547.6292
364.5228,13531.45
364.6996,13548.3
364.8762,13545.8708
365.0529,13550.9375
365.2296,13546.8625
365.4062,13539.875
365.5829,13535.5417
365.7595,13492.55
365.9361,13488.4917
366.1126,13498.7667
366.2892,13499.575
366.4657,13638.2125
366.6422,13815.2583
366.8186,13803.3792
366.9951,13846.525
367.1716,13844.375
367.348,13747.7083
367.5244,13788.3625
367.7008,13830.3208
367.8772,13865.4375
368.0535,13704.1417
368.2298,13595.2958
368.4061,13725.7292
368.5824,13695.7917
368.7586,13691.0708
368.9349,13795.1292
369.1111,13734.3417
369.2873,13592.4875
369.4635,13547.6333
369.6396,13617.0792
369.8158,13530.1625
369.9919,13458.3833
370.168,13444.1458
370.3441,13484.6833
370.5202,13435.625
370.6962,13335.4292
370.8722,13285.5458
371.0482,13283.9542
371.2242,13305.425
371.4002,13378.175
371.5761,13451.8125
371.752,13380.4458
371.9279,13355.3167
372.1038,13399.9708
372.2796,13381.9542
372.4555,13331.6125
372.6313,13384.6583
372.8071,13354.7833
372.9829,13294.2375
373.1586,13269.6125
373.3344,13324.6
373.5101,13309.6667
373.6858,13304.6875
373.8615,13274.2292
374.0371,13256.8292
374.2127,13328.2875
374.3884,13407.9625
374.564,13359.2542
374.7395,13313.8792
374.9151,13326.4542
375.0906,13446.4875
375.2661,13627.6875
375.4416,13584.9708
375.6171,13569.4833
375.7925,13682.4833
375.968,13753.1542
376.1434,13698.0667
376.3188,13548.6333
376.4941,13490.9333
376.6695,13525.3667
376.8448,13592.3708
377.0201,13660.4083
377.1954,13620.2333
377.3707,13623.9167
377.5459,13698.7417
377.7212,13746.3208
377.8964,14020.7417
378.0715,14314.4917
378.2467,14146.675
378.4218,14057.8625
378.597,14108.1125
378.7721,13851.7917
378.9472,13916.325
379.1222,13971.4833
379.2973,14136.5458
379.4723,14550.9667
379.6473,14775.2167
379.8223,14650.0792
379.9972,14235.8875
380.1722,14049.975
380.3471,13956.8792
380.522,14002.0708
380.6969,13925.2292
380.8717,14076.7875
381.0466,14212.3458
381.2214,13992.5333
381.3962,13938.8958
381.571,13841.4042
381.7457,13756.4083
381.9204,13807.7083
382.0952,13884.0917
382.2699,13848.775
382.4445,14199.6208
382.6192,14336.0833
382.7938,14547.1792
382.9685,14883.1125
383.1431,14778.3375
383.3176,14323.9667
383.4922,14043.725
383.6667,14010.1958
383.8412,14035.0583
384.0157,13930.7875
384.1902,13918.7125
384.3646,14078.8333
384.5391,14124.6
384.7134,14070.8333
384.8878,14170.4458
385.0622,14426.1333
385.2365,14554.6667
385.4109,14184.1333
385.5852,13958.2458
385.7594,13983.9333
385.9337,14073.3583
386.1079,14209.3083
386.2822,14391.1875
386.4564,14628.2542
386.6306,14436.9042
386.8047,14305.5917
386.9789,14553.2375
387.153,14600.9375
387.3271,14940.275
387.5012,15133.6542
387.6752,15153.7708
387.8492,15566.4208
388.0233,15654.4
388.1972,15245.5292
388.3712,15253.4708
388.5452,15246.8792
388.7191,15312.2125
388.893,15599.7625
389.0669,15938.7
389.2408,15402.3708
389.4146,14697.8125
389.5884,14267.175
389.7623,13984.1625
389.9361,13952.7417
390.1098,14014.9792
390.2835,14188.5167
390.4573,14231.6667
390.631,14172.1375
390.8047,14295.0333
390.9784,14567.0
391.152,14500.3292
391.3256,14444.9458
391.4992,14640.3417
391.6728,14567.0167
391.8464,14488.5208
392.0199,14794.7458
392.1934,15012.5667
392.3669,14934.4958
392.5403,15308.3958
392.7138,15336.7667
392.8873,15671.5208
393.0607,15971.9167
393.2341,16377.9958
393.4074,16504.5875
393.5808,16143.6875
393.7542,15478.4875
393.9274,15428.4
394.1007,15328.1292
394.274,15262.5708
394.4472,15403.5917
394.6205,15238.0333
394.7937,15650.4292
394.9668,16093.6208
395.14,16040.1333
395.3131,15552.1042
395.4863,15066.5292
395.6594,14890.9
395.8325,14913.0292
396.0055,14745.4333
396.1786,14845.6083
396.3516,14895.3042
396.5246,14952.925
396.6975,14812.625
396.8705,14704.3458
397.0434,15176.3875
397.2163,15179.2708
397.3892,14786.6167
397.5621,14937.4625
397.735,15220.7208
397.9077,15535.1833
398.0806,15965.8
398.2534,15562.875
398.4261,15603.4958
398.5989,15697.0625
398.7716,16409.9625
398.9443,16537.1917
399.117,16181.8
399.2896,15766.45
399.4623,15572.4542
399.6349,15430.2208
399.8075,15309.175
399.9801,14983.8958
400.1526,14921.6875
400.3252,14773.5625
400.4977,14281.4958
400.6702,14184.0958
400.8427,14130.8875
401.0151,14226.2458
401.1875,14376.325
401.36,14287.3042
401.5323,14384.9542
401.7047,14230.9292
401.877,14048.7625
402.0494,13995.7083
402.2216,14024.1583
402.394,14336.0583
402.5662,14345.0542
402.7385,14243.3958
402.9107,14213.8
403.0829,14169.3583
403.2551,14248.8583
403.4272,14146.7458
403.5994,14084.8708
403.7715,14146.3417
403.9436,14421.0625
404.1156,14374.0917
