Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-12 20:43:28.113043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1962.6167
218.2508,2003.0083
218.442,2041.9208
218.6332,2086.3125
218.8244,2129.1458
219.0156,2174.3042
219.2067,2220.1958
219.3979,2267.3917
219.589,2316.8667
219.7801,2369.4375
219.9712,2420.3792
220.1623,2475.65
220.3533,2532.0583
220.5444,2592.4667
220.7354,2649.4958
220.9264,2710.5708
221.1174,2776.0958
221.3083,2842.975
221.4993,2903.8125
221.6902,2970.1542
221.8812,3041.8167
222.0721,3114.1458
222.263,3189.15
222.4538,3265.2583
222.6447,3342.3417
222.8355,3422.8875
223.0264,3500.9542
223.2172,3580.0333
223.408,3665.2167
223.5987,3749.1375
223.7895,3835.5417
223.9802,3926.9042
224.1709,4018.0292
224.3616,4110.1
224.5524,4207.4417
224.743,4304.55
224.9337,4398.3792
225.1243,4506.5833
225.315,4608.8375
225.5056,4705.3208
225.6962,4813.8417
225.8867,4922.625
226.0773,5033.525
226.2678,5140.1
226.4584,5254.8417
226.6489,5368.6083
226.8394,5477.4708
227.0298,5595.6833
227.2203,5718.5083
227.4108,5851.6958
227.6012,5975.7042
227.7916,6097.6542
227.982,6223.0583
228.1723,6348.6
228.3627,6478.2417
228.5531,6604.6583
228.7434,6733.3917
228.9337,6868.8917
229.124,7007.7125
229.3143,7148.7
229.5045,7298.9625
229.6948,7446.375
229.885,7600.5083
230.0752,7755.2167
230.2654,7907.3208
230.4556,8059.825
230.6457,8207.925
230.8358,8358.9875
231.026,8509.7833
231.2161,8660.7792
231.4062,8817.5833
231.5963,8965.8792
231.7863,9123.9125
231.9764,9290.1958
232.1664,9462.1708
232.3564,9634.1292
232.5464,9800.0375
232.7364,9969.1417
232.9263,10133.8458
233.1163,10308.9458
233.3062,10487.525
233.4961,10674.0
233.686,10851.7458
233.8758,11011.1792
234.0657,11170.2125
234.2555,11352.6875
234.4454,11528.375
234.6352,11702.6125
234.825,11875.1333
235.0147,12042.0792
235.2045,12213.025
235.3942,12382.9417
235.5839,12552.1042
235.7737,12720.9833
235.9633,12891.4292
236.153,13072.025
236.3427,13250.3
236.5323,13422.9708
236.7219,13589.525
236.9115,13737.4708
237.1011,13892.9125
237.2907,14071.2375
237.4803,14243.425
237.6698,14402.4458
237.8593,14571.2125
238.0488,14738.2625
238.2383,14904.4042
238.4278,15068.3042
238.6172,15244.1333
238.8066,15412.4292
238.9961,15582.4333
239.1855,15761.3167
239.3748,15917.4042
239.5642,16065.6208
239.7536,16234.5125
239.9429,16393.2708
240.1322,16533.5583
240.3215,16687.1667
240.5108,16839.25
240.7001,17001.7917
240.8893,17152.05
241.0786,17296.2583
241.2677,17431.7167
241.457,17599.1458
241.6461,17714.3792
241.8353,17835.7333
242.0244,17962.6542
242.2136,18082.5167
242.4027,18204.1875
242.5918,18328.1125
242.7809,18453.0833
242.9699,18532.6458
243.159,18584.4542
243.348,18729.4083
243.537,18889.05
243.726,19024.0417
243.915,19144.8917
244.1039,19257.6083
244.2929,19362.425
244.4818,19391.5708
244.6707,19472.4333
244.8596,19621.2875
245.0485,19767.4875
245.2373,19916.2167
245.4262,20051.7333
245.615,20169.5708
245.8038,20262.5375
245.9926,20372.6208
246.1814,20502.1292
246.3701,20549.6375
246.5589,20527.05
246.7476,20596.5083
246.9363,20753.3417
247.1249,20893.0
247.3136,21013.875
247.5023,21136.9708
247.6909,21259.3792
247.8795,21363.7125
248.0681,21487.475
248.2567,21588.4
248.4453,21691.6917
248.6338,21791.3
248.8224,21861.2542
249.0109,21840.2167
249.1994,21845.4792
249.3878,21974.3917
249.5763,22101.0208
249.7648,22215.3625
249.9532,22322.2042
250.1416,22435.2583
250.33,22562.2583
250.5183,22681.8
250.7067,22778.8208
250.8951,22859.5958
251.0834,22939.5583
251.2717,23016.15
251.46,23088.0042
251.6483,23158.0333
251.8365,23221.8542
252.0247,23224.675
252.213,23244.7042
252.4012,23330.0042
252.5894,23463.9
252.7775,23553.6792
252.9657,23622.3083
253.1538,23727.0083
253.3419,23809.15
253.53,23860.75
253.7181,23927.6458
253.9062,24005.7375
254.0942,24072.2583
254.2823,24111.2
254.4703,24151.1208
254.6583,24204.725
254.8463,24269.8708
255.0342,24292.3375
255.2222,24327.3125
255.4101,24349.1625
255.598,24326.8042
255.7859,24358.2083
255.9738,24447.7833
256.1616,24542.7208
256.3495,24642.8833
256.5373,24716.2667
256.7251,24829.6875
256.9129,24893.0792
257.1006,24958.4125
257.2884,25021.8667
257.4761,25113.0208
257.6638,25164.125
257.8515,25196.3875
258.0392,25231.1875
258.2269,25259.3625
258.4146,25286.0042
258.6022,25334.5458
258.7898,25340.7583
258.9774,25356.6417
259.165,25400.0
259.3525,25453.2542
259.5401,25468.9292
259.7276,25501.2417
259.9151,25550.0458
260.1026,25576.4125
260.2901,25627.3167
260.4776,25670.9083
260.665,25761.1667
260.8524,25827.2292
261.0398,25905.625
261.2272,25928.5417
261.4146,25934.3375
261.6019,25968.9792
261.7893,26013.9542
261.9766,26042.0667
262.1639,26082.375
262.3512,26068.3417
262.5384,26071.5875
262.7257,26072.9125
262.9129,26089.5375
263.1001,26093.6583
263.2873,26136.3917
263.4745,26154.4917
263.6617,26119.1417
263.8488,26141.2583
264.0359,26149.3667
264.2231,26154.7792
264.4101,26165.8958
264.5972,26183.3
264.7842,26197.9125
264.9713,26200.9833
265.1583,26191.4958
265.3453,26208.175
265.5323,26224.9667
265.7193,26249.4208
265.9062,26282.425
266.0931,26284.275
266.2801,26282.6
266.4669,26308.1333
266.6538,26324.0
266.8407,26339.0125
267.0276,26323.8458
267.2143,26301.4625
267.4012,26312.0958
267.588,26264.2375
267.7747,26255.1042
267.9615,26247.9917
268.1482,26232.9458
268.3349,26239.0292
268.5217,26230.5875
268.7083,26190.9625
268.895,26171.6958
269.0817,26188.675
269.2682,26173.3917
269.4549,26130.3917
269.6415,26057.2375
269.8281,26032.5958
270.0146,26043.0458
270.2012,26050.4708
270.3877,26057.2
270.5742,26042.425
270.7607,26031.7625
270.9472,26014.4542
271.1336,25990.3625
271.32,25960.8583
271.5065,25927.75
271.6929,25913.1833
271.8792,25915.0042
272.0656,25900.8042
272.252,25895.0417
272.4383,25882.9167
272.6246,25859.9958
272.8109,25831.4667
272.9972,25860.3917
273.1835,25865.4583
273.3697,25866.0667
273.5559,25861.4375
273.7421,25849.3208
273.9283,25827.2208
274.1145,25806.8125
274.3007,25803.5625
274.4868,25801.125
274.6729,25822.4208
274.859,25813.475
275.0451,25796.3792
275.2311,25723.2333
275.4172,25718.9375
275.6032,25733.1833
275.7892,25744.5542
275.9752,25731.3292
276.1612,25732.3792
276.3472,25693.6708
276.5331,25669.5292
276.719,25655.9208
276.9049,25644.675
277.0908,25608.9458
277.2767,25590.6375
277.4625,25585.6083
277.6484,25553.0375
277.8342,25519.3958
278.02,25503.2125
278.2057,25512.2208
278.3915,25529.9
278.5772,25518.45
278.763,25473.0042
278.9487,25482.3875
279.1343,25491.975
279.32,25467.875
279.5057,25424.1333
279.6913,25343.9042
279.877,25317.8583
280.0625,25293.4792
280.2481,25250.775
280.4337,25204.3208
280.6192,25218.4875
280.8048,25231.9333
280.9903,25192.4917
281.1758,25137.1375
281.3612,25088.4917
281.5467,25063.2042
281.7321,25084.2792
281.9175,25075.1917
282.1029,25053.025
282.2884,25043.3375
282.4737,24990.175
282.6591,24952.7042
282.8444,24934.9625
283.0297,24919.6875
283.215,24904.8292
283.4002,24878.5792
283.5855,24827.1208
283.7707,24751.75
283.956,24705.425
284.1412,24675.1083
284.3264,24673.55
284.5115,24697.6083
284.6967,24690.0167
284.8818,24645.0458
285.0669,24587.3042
285.252,24566.5667
285.4371,24552.725
285.6222,24507.4833
285.8072,24464.1375
285.9922,24429.0
286.1772,24427.7583
286.3622,24427.0625
286.5472,24383.4958
286.7321,24330.7542
286.9171,24339.325
287.102,24333.0542
287.2869,24337.7167
287.4717,24352.8167
287.6566,24335.9042
287.8415,24313.3792
288.0263,24282.425
288.2111,24212.1375
288.3959,24157.5417
288.5806,24142.6542
288.7654,24132.9917
288.9501,24168.9042
289.1348,24167.3333
289.3195,24147.25
289.5042,24140.1208
289.6889,24150.1583
289.8735,24081.7708
290.0581,24047.8833
290.2428,23992.6125
290.4273,23975.3042
290.6119,23982.3542
290.7965,23960.0833
290.981,23943.8583
291.1655,23922.4208
291.35,23842.9792
291.5345,23785.7292
291.719,23775.9583
291.9034,23773.7042
292.0878,23792.675
292.2722,23771.4208
292.4566,23736.4625
292.641,23730.1458
292.8253,23709.9375
293.0096,23671.025
293.194,23664.8625
293.3783,23646.6292
293.5626,23641.0208
293.7468,23626.8667
293.9311,23615.3625
294.1153,23556.4875
294.2995,23470.0167
294.4837,23404.3917
294.6678,23356.2958
294.852,23318.0542
295.0361,23320.6125
295.2202,23317.2083
295.4043,23316.0417
295.5884,23287.1833
295.7725,23262.5792
295.9565,23233.2375
296.1405,23170.775
296.3246,23130.55
296.5085,23147.8833
296.6925,23163.825
296.8764,23143.3375
297.0603,23108.8375
297.2443,23067.7708
297.4282,23018.6167
297.612,22968.1875
297.7959,22919.9583
297.9797,22884.0
298.1635,22837.5458
298.3474,22853.9125
298.5311,22863.6542
298.7149,22804.2458
298.8987,22734.6583
299.0823,22695.5208
299.2661,22640.45
299.4498,22558.925
299.6334,22540.5167
299.8171,22527.0042
300.0007,22500.9917
300.1843,22478.9167
300.368,22448.2
300.5515,22410.4125
300.7351,22388.3792
300.9186,22358.7458
301.1021,22313.5625
301.2857,22296.1583
301.4691,22268.3792
301.6526,22264.9875
301.8361,22215.3667
302.0195,22167.8667
302.2029,22141.0792
302.3863,22124.7875
302.5697,22077.3542
302.753,22068.325
302.9364,22064.3417
303.1197,22064.9625
303.303,22038.4208
303.4863,21983.7
303.6696,21895.2042
303.8528,21833.4458
304.036,21802.9042
304.2192,21794.3167
304.4024,21771.8792
304.5856,21722.2625
304.7688,21693.9042
304.9519,21682.9875
305.135,21650.2708
305.3181,21610.3292
305.5012,21579.3667
305.6842,21567.375
305.8673,21534.8833
306.0504,21486.7917
306.2333,21418.7583
306.4163,21391.3625
306.5993,21357.7792
306.7822,21335.2583
306.9652,21319.0625
307.1481,21267.3792
307.331,21228.9292
307.5139,21185.9292
307.6967,21135.6042
307.8796,21092.8417
308.0624,21058.1167
308.2452,21013.775
308.428,20971.9667
308.6107,20955.9
308.7935,20918.0083
308.9762,20886.0625
309.1589,20861.3583
309.3416,20824.0167
309.5243,20778.1125
309.7069,20749.0958
309.8896,20706.35
310.0721,20673.0833
310.2548,20644.3625
310.4373,20615.1542
310.6199,20600.8833
310.8024,20559.5083
310.985,20536.2292
311.1674,20483.2792
311.3499,20424.4458
311.5324,20406.9542
311.7148,20409.6833
311.8973,20362.6208
312.0797,20326.25
312.2621,20307.2375
312.4445,20276.7208
312.6268,20229.8542
312.8091,20208.125
312.9915,20143.1458
313.1738,20107.175
313.356,20048.0958
313.5383,20004.0333
313.7206,19981.5375
313.9027,19940.9125
314.085,19909.25
314.2672,19888.5375
314.4493,19869.325
314.6314,19853.6958
314.8136,19837.8833
314.9957,19791.9792
315.1778,19736.4125
315.3598,19713.8458
315.5419,19697.4542
315.724,19675.775
315.9059,19644.7458
316.088,19616.5125
316.2699,19616.2375
316.4519,19585.85
316.6338,19529.2958
316.8157,19455.1792
316.9977,19421.5917
317.1795,19417.9667
317.3614,19409.7708
317.5432,19388.6375
317.7251,19336.5167
317.9069,19278.0542
318.0887,19256.9208
318.2704,19235.1
318.4522,19209.325
318.6339,19191.9625
318.8156,19202.9625
318.9973,19173.3167
319.179,19169.9208
319.3607,19167.675
319.5423,19155.375
319.7239,19128.3792
319.9055,19088.0708
320.0871,19067.125
320.2687,19038.325
320.4502,19010.9708
320.6317,18962.1208
320.8132,18962.3208
320.9947,18944.6
321.1761,18933.4625
321.3576,18924.0292
321.5391,18907.5583
321.7205,18894.0042
321.9019,18852.775
322.0832,18797.5417
322.2646,18758.4167
322.4459,18726.9208
322.6272,18688.6333
322.8085,18665.3292
322.9898,18647.1333
323.1711,18605.7708
323.3523,18571.025
323.5335,18549.6417
323.7147,18585.3292
323.8959,18616.1292
324.0771,18604.5708
324.2582,18569.325
324.4393,18547.9042
324.6204,18540.5833
324.8015,18527.3917
324.9826,18532.5875
325.1637,18560.1875
325.3447,18544.3292
325.5257,18520.575
325.7067,18496.4917
325.8877,18435.8667
326.0686,18391.8167
326.2496,18352.1708
326.4305,18308.7042
326.6114,18295.5875
326.7922,18291.0708
326.9731,18288.5875
327.1539,18279.0583
327.3347,18270.2458
327.5155,18269.5792
327.6963,18295.3083
327.8771,18291.7875
328.0578,18237.8417
328.2385,18165.9458
328.4193,18136.8875
328.5999,18109.8667
328.7806,18077.5583
328.9613,18090.05
329.1419,18068.675
329.3225,18055.5333
329.5031,18016.5167
329.6837,17971.1125
329.8642,17947.4875
330.0447,17925.8208
330.2252,17896.9167
330.4057,17858.8125
330.5862,17838.2833
330.7667,17822.3333
330.9471,17841.1375
331.1275,17844.3458
331.3079,17770.2708
331.4883,17732.7042
331.6687,17742.0167
331.849,17710.8458
332.0293,17672.7042
332.2096,17647.875
332.3899,17640.0833
332.5702,17648.5375
332.7504,17654.5208
332.9306,17645.2833
333.1108,17606.875
333.291,17556.7917
333.4712,17551.0042
333.6514,17558.8333
333.8315,17530.7375
334.0116,17513.5375
334.1917,17511.2667
334.3717,17505.875
334.5518,17505.0542
334.7318,17477.075
334.9119,17458.0333
335.0918,17453.15
335.2718,17445.9083
335.4518,17436.4583
335.6317,17411.8667
335.8116,17401.3042
335.9915,17402.4125
336.1714,17351.3792
336.3513,17323.2375
336.5311,17322.8708
336.7109,17333.2458
336.8907,17305.7708
337.0705,17247.675
337.2502,17188.2708
337.43,17162.7542
337.6097,17116.8583
337.7894,17100.0042
337.9691,17104.925
338.1488,17112.6875
338.3284,17109.8333
338.508,17120.3417
338.6877,17113.5375
338.8672,17097.5125
339.0468,17055.4167
339.2263,17029.6208
339.4059,17021.3083
339.5854,17057.2917
339.7649,17041.3875
339.9443,17016.2708
340.1238,17008.9875
340.3032,17005.1208
340.4826,16993.8042
340.662,16954.4917
340.8414,16907.8417
341.0207,16916.9875
341.2001,16926.4
341.3794,16924.3208
341.5587,16950.6208
341.738,16952.6542
341.9172,16896.6583
342.0965,16872.5042
342.2757,16818.2083
342.4549,16745.9167
342.6341,16751.875
342.8132,16744.5292
342.9923,16765.8292
343.1715,16810.5875
343.3506,16842.9958
343.5296,16794.3375
343.7087,16723.7708
343.8878,16692.7208
344.0668,16679.5
344.2458,16670.2042
344.4248,16629.625
344.6037,16616.6708
344.7827,16612.3625
344.9616,16585.2208
345.1405,16578.1375
345.3194,16594.3167
345.4982,16556.925
345.6771,16528.1625
345.8559,16520.7833
346.0347,16516.7167
346.2135,16497.4458
346.3923,16492.2292
346.571,16486.925
346.7498,16459.3083
346.9285,16460.5333
347.1071,16438.2542
347.2859,16385.075
347.4645,16403.8875
347.6431,16422.8708
347.8217,16443.4375
348.0003,16454.15
348.1789,16456.35
348.3574,16366.2375
348.5359,16309.5042
348.7145,16270.5292
348.893,16266.5042
349.0714,16272.15
349.2499,16232.1708
349.4283,16182.9625
349.6068,16141.1208
349.7852,16127.9292
349.9635,16123.6042
350.1419,16124.8833
350.3202,16098.1
350.4985,16053.15
350.6768,16027.6
350.8551,16006.7542
351.0334,15994.9042
351.2116,15965.7083
351.3898,15971.8958
351.568,15962.1917
351.7462,15962.5375
351.9243,15943.8792
352.1025,15911.1667
352.2806,15895.6042
352.4587,15883.625
352.6368,15862.9333
352.8148,15838.1708
352.9929,15798.2
353.1709,15793.2583
353.3489,15783.7292
353.5268,15752.5833
353.7048,15728.5917
353.8828,15710.6917
354.0607,15680.1625
354.2386,15680.4167
354.4165,15656.875
354.5943,15637.85
354.7722,15631.5083
354.95,15650.5333
355.1278,15652.1917
355.3056,15613.1833
355.4833,15556.1875
355.6611,15496.2208
355.8388,15453.2292
356.0165,15426.7208
356.1942,15440.9083
356.3719,15479.6
356.5495,15475.4042
356.7271,15447.3083
356.9047,15443.9083
357.0823,15451.4417
357.2599,15443.025
357.4374,15420.8625
357.6149,15382.5542
357.7924,15327.7667
357.9699,15306.9542
358.1474,15303.7458
358.3248,15263.7708
358.5023,15235.6333
358.6797,15195.6917
358.8571,15165.0667
359.0344,15159.0208
359.2118,15114.25
359.3891,15086.2792
359.5664,15073.6667
359.7437,15056.9208
359.9209,15009.9958
360.0982,14965.3875
360.2754,14943.4292
360.4526,14958.275
360.6298,14970.5667
360.807,14961.4417
360.9841,14944.4958
361.1613,14901.45
361.3383,14906.575
361.5154,14913.0042
361.6925,14886.3583
361.8695,14868.4333
362.0466,14833.1
362.2236,14826.5417
362.4005,14798.6583
362.5775,14792.8875
362.7545,14729.6
362.9314,14678.4583
363.1083,14681.6542
363.2852,14705.2208
363.462,14707.2917
363.6389,14683.1958
363.8157,14671.875
363.9925,14626.6833
364.1693,14609.3667
364.346,14575.4292
364.5228,14557.9958
364.6996,14574.0208
364.8762,14573.6042
365.0529,14580.2583
365.2296,14577.8458
365.4062,14568.6083
365.5829,14565.3
365.7595,14517.7708
365.9361,14507.1583
366.1126,14522.5
366.2892,14520.3833
366.4657,14665.2375
366.6422,14867.4042
366.8186,14858.725
366.9951,14894.3333
367.1716,14902.375
367.348,14796.7208
367.5244,14827.4917
367.7008,14880.4542
367.8772,14925.5667
368.0535,14756.4333
368.2298,14618.3333
368.4061,14756.025
368.5824,14743.0333
368.7586,14726.075
368.9349,14839.6333
369.1111,14793.5583
369.2873,14632.0708
369.4635,14566.5
369.6396,14646.225
369.8158,14566.6667
369.9919,14489.025
370.168,14463.075
370.3441,14514.7292
370.5202,14465.5917
370.6962,14359.2458
370.8722,14300.85
371.0482,14292.7
371.2242,14323.0917
371.4002,14394.725
371.5761,14484.1
371.752,14404.6125
371.9279,14376.8
372.1038,14418.1292
372.2796,14416.1333
372.4555,14352.1208
372.6313,14411.4542
372.8071,14383.0083
372.9829,14312.7
373.1586,14280.8708
373.3344,14339.3667
373.5101,14332.3958
373.6858,14320.5208
373.8615,14293.5167
374.0371,14270.4125
374.2127,14343.4667
374.3884,14437.4458
374.564,14388.8625
374.7395,14333.6167
374.9151,14345.2875
375.0906,14474.45
375.2661,14678.2792
375.4416,14638.4375
375.6171,14602.4292
375.7925,14720.5042
375.968,14808.2042
376.1434,14762.8667
376.3188,14588.5167
376.4941,14522.8
376.6695,14557.0292
376.8448,14636.3542
377.0201,14710.65
377.1954,14669.5375
377.3707,14666.4333
377.5459,14743.9417
377.7212,14800.4
377.8964,15082.1792
378.0715,15425.7542
378.2467,15256.7458
378.4218,15120.5833
378.597,15196.2333
378.7721,14911.1583
378.9472,14971.1625
379.1222,15037.05
379.2973,15211.4458
379.4723,15662.5625
379.6473,15926.6833
379.8223,15812.525
379.9972,15335.85
380.1722,15112.8583
380.3471,15015.25
380.522,15076.2125
380.6969,14995.9083
380.8717,15138.8583
381.0466,15315.8583
381.2214,15078.6833
381.3962,15002.8417
381.571,14897.0667
381.7457,14812.3833
381.9204,14854.675
382.0952,14954.2917
382.2699,14904.3833
382.4445,15276.3208
382.6192,15458.4625
382.7938,15673.625
382.9685,16039.3667
383.1431,15966.0042
383.3176,15459.6333
383.4922,15115.1208
383.6667,15084.3417
383.8412,15133.2375
384.0157,15019.4208
384.1902,14994.0875
384.3646,15159.2333
384.5391,15236.0
384.7134,15169.3042
384.8878,15249.5167
385.0622,15522.2958
385.2365,15697.45
385.4109,15300.925
385.5852,15017.1417
385.7594,15040.025
385.9337,15158.3375
386.1079,15315.9083
386.2822,15507.9875
386.4564,15773.6958
386.6306,15598.25
386.8047,15420.5667
386.9789,15681.2208
387.153,15771.6458
387.3271,16118.4792
387.5012,16364.8125
387.6752,16361.0417
387.8492,16801.9708
388.0233,16932.3917
388.1972,16476.0167
388.3712,16434.9792
388.5452,16456.6708
388.7191,16535.95
388.893,16833.325
389.0669,17236.2042
389.2408,16677.0875
389.4146,15871.1042
389.5884,15345.7917
389.7623,15053.9542
389.9361,15029.8917
390.1098,15100.1958
390.2835,15297.1042
390.4573,15362.625
390.631,15296.3375
390.8047,15406.3042
390.9784,15716.9792
391.152,15668.8667
391.3256,15583.4542
391.4992,15791.3333
391.6728,15739.2292
391.8464,15635.8333
392.0199,15940.7542
392.1934,16207.7792
392.3669,16101.425
392.5403,16496.0667
392.7138,16541.9625
392.8873,16897.8625
393.0607,17202.1625
393.2341,17674.8125
393.4074,17810.2542
393.5808,17460.1458
393.7542,16696.1167
393.9274,16601.675
394.1007,16539.5292
394.274,16452.1417
394.4472,16634.1833
394.6205,16427.4083
394.7937,16864.8667
394.9668,17360.9792
395.14,17353.9833
395.3131,16798.4833
395.4863,16236.8
395.6594,16026.5167
395.8325,16095.6958
396.0055,15910.9042
396.1786,16008.1875
396.3516,16057.9375
396.5246,16145.5
396.6975,15980.475
396.8705,15842.5792
397.0434,16323.5667
397.2163,16416.4625
397.3892,15945.5
397.5621,16064.7542
397.735,16391.7458
397.9077,16750.625
398.0806,17235.2292
398.2534,16815.1875
398.4261,16798.3333
398.5989,16906.2083
398.7716,17693.4
398.9443,17892.225
399.117,17492.1292
399.2896,16987.3833
399.4623,16770.0792
399.6349,16626.1625
399.8075,16530.9167
399.9801,16165.0208
400.1526,16077.6875
400.3252,15949.0917
400.4977,15398.3333
400.6702,15277.5958
400.8427,15222.8875
401.0151,15332.5125
401.1875,15513.8958
401.36,15408.9417
401.5323,15506.3125
401.7047,15353.6083
401.877,15142.675
402.0494,15074.9917
402.2216,15101.0458
402.394,15449.95
402.5662,15489.9167
402.7385,15356.9375
402.9107,15325.925
403.0829,15271.4042
403.2551,15368.3875
403.4272,15265.1792
403.5994,15186.6167
403.7715,15242.425
403.9436,15565.4708
404.1156,15519.2958
