Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-12 19:59:11.261872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1988.8625
218.2508,2027.9667
218.442,2068.2042
218.6332,2113.2458
218.8244,2155.6125
219.0156,2200.5833
219.2067,2248.1792
219.3979,2296.6792
219.589,2347.0167
219.7801,2398.2292
219.9712,2450.0875
220.1623,2506.5167
220.3533,2564.1375
220.5444,2623.9292
220.7354,2682.5792
220.9264,2744.5
221.1174,2811.3125
221.3083,2877.4583
221.4993,2940.9542
221.6902,3008.0458
221.8812,3081.9833
222.0721,3153.1458
222.263,3227.5167
222.4538,3306.5875
222.6447,3385.1333
222.8355,3465.6292
223.0264,3543.7667
223.2172,3627.0667
223.408,3711.4
223.5987,3798.9167
223.7895,3884.825
223.9802,3977.1708
224.1709,4068.25
224.3616,4163.2917
224.5524,4259.9125
224.743,4359.0333
224.9337,4453.8417
225.1243,4563.3292
225.315,4666.8458
225.5056,4764.975
225.6962,4873.2125
225.8867,4983.9542
226.0773,5095.4708
226.2678,5207.4542
226.4584,5319.6167
226.6489,5437.5167
226.8394,5546.425
227.0298,5665.2083
227.2203,5791.0583
227.4108,5924.5542
227.6012,6053.2958
227.7916,6174.5667
227.982,6300.95
228.1723,6426.5708
228.3627,6561.5667
228.5531,6687.5667
228.7434,6819.0292
228.9337,6955.9875
229.124,7096.4792
229.3143,7237.4125
229.5045,7387.1
229.6948,7541.7
229.885,7695.6458
230.0752,7852.2292
230.2654,8006.3917
230.4556,8161.3417
230.6457,8309.825
230.8358,8464.9958
231.026,8617.4292
231.2161,8769.2333
231.4062,8927.5208
231.5963,9077.1167
231.7863,9236.7292
231.9764,9406.475
232.1664,9576.8208
232.3564,9752.1375
232.5464,9921.0583
232.7364,10093.375
232.9263,10259.95
233.1163,10435.9125
233.3062,10619.1625
233.4961,10808.35
233.686,10987.4375
233.8758,11143.2625
234.0657,11312.5542
234.2555,11490.7542
234.4454,11673.5542
234.6352,11849.3833
234.825,12026.1792
235.0147,12190.9875
235.2045,12362.8708
235.3942,12537.1792
235.5839,12708.6125
235.7737,12881.1208
235.9633,13049.425
236.153,13239.4833
236.3427,13419.1083
236.5323,13592.8333
236.7219,13760.3667
236.9115,13911.6875
237.1011,14069.1792
237.2907,14247.0667
237.4803,14420.9
237.6698,14586.4417
237.8593,14753.5042
238.0488,14927.1
238.2383,15092.9542
238.4278,15257.5042
238.6172,15439.9167
238.8066,15608.2708
238.9961,15778.6083
239.1855,15960.8958
239.3748,16119.9208
239.5642,16276.8542
239.7536,16442.3792
239.9429,16601.525
240.1322,16745.5167
240.3215,16899.4167
240.5108,17057.8292
240.7001,17215.5417
240.8893,17369.8167
241.0786,17517.5333
241.2677,17658.6167
241.457,17824.0792
241.6461,17944.8958
241.8353,18067.5833
242.0244,18193.5708
242.2136,18317.3583
242.4027,18441.625
242.5918,18564.7125
242.7809,18688.6333
242.9699,18774.8167
243.159,18827.9583
243.348,18968.9083
243.537,19136.9583
243.726,19271.7292
243.915,19397.5958
244.1039,19510.1208
244.2929,19615.9958
244.4818,19639.1208
244.6707,19724.4667
244.8596,19872.575
245.0485,20027.3167
245.2373,20176.9333
245.4262,20309.1542
245.615,20436.6042
245.8038,20531.5208
245.9926,20645.75
246.1814,20772.65
246.3701,20820.5625
246.5589,20798.45
246.7476,20868.7583
246.9363,21025.7375
247.1249,21168.2
247.3136,21297.9042
247.5023,21420.2667
247.6909,21538.6542
247.8795,21653.1833
248.0681,21779.8625
248.2567,21879.15
248.4453,21978.775
248.6338,22081.3
248.8224,22153.8125
249.0109,22131.6292
249.1994,22135.8167
249.3878,22270.45
249.5763,22399.6333
249.7648,22511.5042
249.9532,22619.7917
250.1416,22738.6083
250.33,22878.8917
250.5183,22992.0708
250.7067,23087.4083
250.8951,23171.2458
251.0834,23250.3583
251.2717,23321.3958
251.46,23397.3167
251.6483,23474.9667
251.8365,23535.3958
252.0247,23533.8917
252.213,23562.3583
252.4012,23644.9917
252.5894,23788.85
252.7775,23872.6625
252.9657,23948.1958
253.1538,24049.3125
253.3419,24132.6708
253.53,24183.8125
253.7181,24256.9042
253.9062,24331.2042
254.0942,24399.4458
254.2823,24444.725
254.4703,24484.1083
254.6583,24534.3292
254.8463,24598.075
255.0342,24624.8167
255.2222,24659.3083
255.4101,24684.5625
255.598,24659.6625
255.7859,24686.5333
255.9738,24786.0792
256.1616,24885.5833
256.3495,24977.4958
256.5373,25056.25
256.7251,25171.3208
256.9129,25239.3542
257.1006,25298.4083
257.2884,25372.4833
257.4761,25460.8375
257.6638,25511.3958
257.8515,25542.9417
258.0392,25583.6792
258.2269,25608.2
258.4146,25637.6708
258.6022,25685.3583
258.7898,25690.1458
258.9774,25705.7167
259.165,25752.65
259.3525,25804.3833
259.5401,25819.8958
259.7276,25857.5667
259.9151,25905.1708
260.1026,25935.4958
260.2901,25986.3083
260.4776,26033.55
260.665,26124.1417
260.8524,26192.0
261.0398,26261.6167
261.2272,26292.3708
261.4146,26295.0833
261.6019,26331.9958
261.7893,26380.15
261.9766,26410.2083
262.1639,26449.4542
262.3512,26434.875
262.5384,26435.1042
262.7257,26433.3
262.9129,26455.0583
263.1001,26459.9042
263.2873,26498.6333
263.4745,26519.3375
263.6617,26487.5917
263.8488,26509.8917
264.0359,26519.9667
264.2231,26528.0167
264.4101,26537.325
264.5972,26546.6125
264.7842,26564.3125
264.9713,26572.7167
265.1583,26563.1375
265.3453,26578.6667
265.5323,26599.1375
265.7193,26615.6292
265.9062,26651.7708
266.0931,26655.7917
266.2801,26646.5625
266.4669,26674.55
266.6538,26695.7417
266.8407,26714.3917
267.0276,26692.5458
267.2143,26674.6292
267.4012,26684.9875
267.588,26637.5917
267.7747,26623.25
267.9615,26622.0708
268.1482,26602.8333
268.3349,26608.8167
268.5217,26605.9958
268.7083,26564.35
268.895,26543.5625
269.0817,26556.9458
269.2682,26539.9417
269.4549,26501.8208
269.6415,26429.4542
269.8281,26407.6167
270.0146,26415.2708
270.2012,26415.6833
270.3877,26423.5958
270.5742,26412.0792
270.7607,26400.9833
270.9472,26381.7167
271.1336,26358.0708
271.32,26327.7375
271.5065,26301.9583
271.6929,26285.5792
271.8792,26290.5167
272.0656,26270.6583
272.252,26266.4333
272.4383,26260.5125
272.6246,26229.3792
272.8109,26208.4667
272.9972,26230.9833
273.1835,26231.5625
273.3697,26240.4958
273.5559,26230.9083
273.7421,26221.9167
273.9283,26204.7042
274.1145,26180.5958
274.3007,26174.8958
274.4868,26177.075
274.6729,26198.6875
274.859,26190.1542
275.0451,26172.25
275.2311,26099.2625
275.4172,26095.4833
275.6032,26104.6875
275.7892,26121.0833
275.9752,26105.1292
276.1612,26113.0
276.3472,26062.8333
276.5331,26042.1833
276.719,26028.625
276.9049,26019.95
277.0908,25983.525
277.2767,25970.6458
277.4625,25959.1083
277.6484,25932.7
277.8342,25888.325
278.02,25872.3458
278.2057,25881.9
278.3915,25899.9667
278.5772,25890.4833
278.763,25846.5292
278.9487,25861.6583
279.1343,25871.3417
279.32,25843.6417
279.5057,25794.4
279.6913,25714.8417
279.877,25684.1333
280.0625,25671.7042
280.2481,25620.6917
280.4337,25574.9333
280.6192,25586.7583
280.8048,25599.625
280.9903,25562.8
281.1758,25509.2583
281.3612,25461.9292
281.5467,25436.2083
281.7321,25452.05
281.9175,25448.0792
282.1029,25431.0042
282.2884,25410.4
282.4737,25357.6875
282.6591,25316.8167
282.8444,25304.5667
283.0297,25285.2583
283.215,25272.0417
283.4002,25248.25
283.5855,25195.3542
283.7707,25110.7
283.956,25070.9625
284.1412,25036.9833
284.3264,25038.7167
284.5115,25064.3042
284.6967,25055.2125
284.8818,25010.5208
285.0669,24950.1333
285.252,24940.7042
285.4371,24922.5625
285.6222,24872.5
285.8072,24830.5667
285.9922,24790.8583
286.1772,24790.5625
286.3622,24788.2125
286.5472,24739.6083
286.7321,24691.2583
286.9171,24700.7958
287.102,24692.4375
287.2869,24693.8208
287.4717,24713.8333
287.6566,24692.9333
287.8415,24674.1458
288.0263,24646.6167
288.2111,24577.5625
288.3959,24514.9583
288.5806,24500.0625
288.7654,24493.4542
288.9501,24530.7583
289.1348,24525.0083
289.3195,24506.5208
289.5042,24499.9083
289.6889,24506.3667
289.8735,24437.7208
290.0581,24405.4083
290.2428,24352.2833
290.4273,24336.0
290.6119,24341.2417
290.7965,24320.3792
290.981,24295.8
291.1655,24279.6042
291.35,24200.6042
291.5345,24142.0542
291.719,24131.2625
291.9034,24132.7542
292.0878,24150.35
292.2722,24127.0958
292.4566,24092.1917
292.641,24085.05
292.8253,24061.5917
293.0096,24024.0583
293.194,24016.7708
293.3783,24004.3042
293.5626,23997.7667
293.7468,23985.9875
293.9311,23972.3958
294.1153,23911.1125
294.2995,23822.0667
294.4837,23760.8833
294.6678,23709.55
294.852,23671.2
295.0361,23661.8958
295.2202,23660.25
295.4043,23662.6083
295.5884,23632.325
295.7725,23611.2708
295.9565,23581.6667
296.1405,23514.4833
296.3246,23478.7958
296.5085,23494.9542
296.6925,23516.7
296.8764,23489.3708
297.0603,23454.3667
297.2443,23415.3958
297.4282,23365.9333
297.612,23307.6208
297.7959,23260.3958
297.9797,23229.7708
298.1635,23180.175
298.3474,23202.1208
298.5311,23208.925
298.7149,23147.7667
298.8987,23077.4833
299.0823,23035.9875
299.2661,22983.4167
299.4498,22892.8125
299.6334,22878.4125
299.8171,22869.3083
300.0007,22838.9583
300.1843,22815.6875
300.368,22788.9792
300.5515,22753.9167
300.7351,22720.9208
300.9186,22699.8417
301.1021,22652.0208
301.2857,22626.5875
301.4691,22605.8542
301.6526,22599.75
301.8361,22547.4833
302.0195,22504.0458
302.2029,22474.8417
302.3863,22454.4167
302.5697,22405.3667
302.753,22395.675
302.9364,22391.0583
303.1197,22397.3292
303.303,22366.3625
303.4863,22314.7667
303.6696,22229.2958
303.8528,22163.7958
304.036,22129.375
304.2192,22127.0583
304.4024,22102.0958
304.5856,22046.1417
304.7688,22020.175
304.9519,22008.7
305.135,21974.9
305.3181,21934.6333
305.5012,21899.5875
305.6842,21891.1583
305.8673,21857.5333
306.0504,21808.1125
306.2333,21740.225
306.4163,21715.3583
306.5993,21678.3125
306.7822,21658.15
306.9652,21636.0625
307.1481,21584.7333
307.331,21545.7083
307.5139,21501.8417
307.6967,21451.8792
307.8796,21407.0625
308.0624,21373.9917
308.2452,21329.6167
308.428,21286.0792
308.6107,21271.1042
308.7935,21229.9083
308.9762,21193.3375
309.1589,21165.8333
309.3416,21136.1917
309.5243,21088.9333
309.7069,21058.2333
309.8896,21016.4208
310.0721,20978.0792
310.2548,20950.7083
310.4373,20922.2458
310.6199,20917.0375
310.8024,20868.9167
310.985,20846.5792
311.1674,20789.8333
311.3499,20726.575
311.5324,20708.4
311.7148,20715.9125
311.8973,20660.7667
312.0797,20626.5833
312.2621,20610.4125
312.4445,20579.45
312.6268,20531.7667
312.8091,20508.5792
312.9915,20447.6333
313.1738,20405.8042
313.356,20349.6
313.5383,20301.6042
313.7206,20280.2542
313.9027,20233.3542
314.085,20204.3208
314.2672,20177.525
314.4493,20160.4708
314.6314,20147.7792
314.8136,20137.9
314.9957,20090.9833
315.1778,20036.7333
315.3598,20005.3292
315.5419,19991.375
315.724,19968.7875
315.9059,19932.75
316.088,19902.4083
316.2699,19902.4458
316.4519,19871.3875
316.6338,19820.2083
316.8157,19742.9583
316.9977,19708.15
317.1795,19708.2417
317.3614,19698.9292
317.5432,19675.0708
317.7251,19630.3833
317.9069,19567.2583
318.0887,19541.6
318.2704,19514.8417
318.4522,19487.7208
318.6339,19474.0958
318.8156,19484.2167
318.9973,19454.425
319.179,19453.55
319.3607,19448.5667
319.5423,19435.5708
319.7239,19405.7542
319.9055,19371.3458
320.0871,19346.1667
320.2687,19319.65
320.4502,19286.4
320.6317,19242.3125
320.8132,19243.4208
320.9947,19223.1917
321.1761,19215.0083
321.3576,19203.2583
321.5391,19189.0792
321.7205,19172.9875
321.9019,19130.8958
322.0832,19080.2667
322.2646,19035.0667
322.4459,19004.85
322.6272,18970.275
322.8085,18938.7125
322.9898,18922.3667
323.1711,18885.5083
323.3523,18844.05
323.5335,18822.2292
323.7147,18860.2125
323.8959,18891.1375
324.0771,18880.3667
324.2582,18851.2708
324.4393,18829.9125
324.6204,18821.3542
324.8015,18802.7417
324.9826,18810.9125
325.1637,18833.9542
325.3447,18820.2333
325.5257,18793.9708
325.7067,18770.3792
325.8877,18712.6875
326.0686,18663.3042
326.2496,18623.975
326.4305,18581.6042
326.6114,18566.25
326.7922,18562.1958
326.9731,18563.375
327.1539,18550.45
327.3347,18547.2917
327.5155,18543.2458
327.6963,18567.5583
327.8771,18559.1333
328.0578,18504.6708
328.2385,18429.275
328.4193,18407.9625
328.5999,18377.1708
328.7806,18345.7667
328.9613,18354.5167
329.1419,18341.4833
329.3225,18331.2458
329.5031,18285.4833
329.6837,18240.2125
329.8642,18215.0292
330.0447,18196.0292
330.2252,18165.5458
330.4057,18123.5042
330.5862,18099.7833
330.7667,18085.8625
330.9471,18106.8375
331.1275,18111.2375
331.3079,18033.8042
331.4883,17997.5458
331.6687,18001.4542
331.849,17970.6167
332.0293,17935.425
332.2096,17913.75
332.3899,17903.5208
332.5702,17907.4333
332.7504,17912.4708
332.9306,17905.3375
333.1108,17863.7583
333.291,17818.7583
333.4712,17813.4708
333.6514,17813.7875
333.8315,17791.2875
334.0116,17769.6917
334.1917,17767.3458
334.3717,17765.2042
334.5518,17763.2333
334.7318,17736.9083
334.9119,17717.4333
335.0918,17710.95
335.2718,17698.4
335.4518,17691.3792
335.6317,17667.7708
335.8116,17661.2708
335.9915,17656.2917
336.1714,17603.4792
336.3513,17579.3125
336.5311,17576.1333
336.7109,17589.3
336.8907,17557.2625
337.0705,17495.1583
337.2502,17435.6375
337.43,17410.8708
337.6097,17366.0958
337.7894,17349.0792
337.9691,17347.9292
338.1488,17356.6542
338.3284,17353.5125
338.508,17365.7458
338.6877,17365.6958
338.8672,17347.7917
339.0468,17306.5083
339.2263,17275.8208
339.4059,17266.5625
339.5854,17307.3833
339.7649,17294.4333
339.9443,17261.0292
340.1238,17256.6167
340.3032,17253.4917
340.4826,17241.9542
340.662,17203.2042
340.8414,17150.975
341.0207,17159.3375
341.2001,17169.275
341.3794,17168.9917
341.5587,17195.0667
341.738,17204.3625
341.9172,17147.0667
342.0965,17121.175
342.2757,17066.9833
342.4549,16990.7542
342.6341,16991.8
342.8132,16983.5667
342.9923,17004.7542
343.1715,17054.6292
343.3506,17086.4875
343.5296,17033.3542
343.7087,16962.4875
343.8878,16930.825
344.0668,16915.5292
344.2458,16910.4167
344.4248,16868.625
344.6037,16853.5708
344.7827,16855.5292
344.9616,16824.8583
345.1405,16820.1042
345.3194,16831.8708
345.4982,16793.1792
345.6771,16766.8042
345.8559,16754.6667
346.0347,16752.5042
346.2135,16728.4792
346.3923,16722.5292
346.571,16721.9833
346.7498,16693.0542
346.9285,16692.7625
347.1071,16672.4375
347.2859,16625.325
347.4645,16642.925
347.6431,16660.9042
347.8217,16677.6042
348.0003,16688.5542
348.1789,16689.95
348.3574,16603.7792
348.5359,16542.0
348.7145,16502.4417
348.893,16503.3208
349.0714,16502.4583
349.2499,16463.6
349.4283,16416.4417
349.6068,16369.5583
349.7852,16356.5958
349.9635,16356.5458
350.1419,16357.5167
350.3202,16333.525
350.4985,16287.2667
350.6768,16258.9708
350.8551,16231.8208
351.0334,16224.9667
351.2116,16190.0083
351.3898,16197.2833
351.568,16190.4208
351.7462,16189.7917
351.9243,16177.1583
352.1025,16139.2917
352.2806,16121.9333
352.4587,16107.4208
352.6368,16084.4375
352.8148,16060.5542
352.9929,16021.65
353.1709,16018.5083
353.3489,16012.7167
353.5268,15982.0417
353.7048,15955.8125
353.8828,15940.8958
354.0607,15910.0208
354.2386,15905.1542
354.4165,15883.9208
354.5943,15862.9042
354.7722,15858.7167
354.95,15873.25
355.1278,15872.6875
355.3056,15838.6833
355.4833,15776.2125
355.6611,15717.55
355.8388,15673.3125
356.0165,15644.375
356.1942,15659.6667
356.3719,15701.6333
356.5495,15696.4542
356.7271,15663.4625
356.9047,15659.8083
357.0823,15665.3417
357.2599,15658.15
357.4374,15637.1833
357.6149,15601.5708
357.7924,15545.3875
357.9699,15520.225
358.1474,15514.2833
358.3248,15476.7958
358.5023,15448.7917
358.6797,15408.1667
358.8571,15379.3333
359.0344,15368.1792
359.2118,15329.7708
359.3891,15300.85
359.5664,15287.2875
359.7437,15272.225
359.9209,15223.7833
360.0982,15178.1958
360.2754,15154.6375
360.4526,15167.8333
360.6298,15181.2708
360.807,15170.5875
360.9841,15152.6125
361.1613,15109.1667
361.3383,15116.4208
361.5154,15121.325
361.6925,15097.775
361.8695,15079.8583
362.0466,15042.3
362.2236,15035.4667
362.4005,15002.8833
362.5775,15001.5208
362.7545,14940.2458
362.9314,14887.2917
363.1083,14889.9792
363.2852,14912.1292
363.462,14914.95
363.6389,14885.875
363.8157,14879.2
363.9925,14839.4
364.1693,14816.1208
364.346,14781.1792
364.5228,14762.0875
364.6996,14775.7875
364.8762,14774.8583
365.0529,14781.3833
365.2296,14781.5917
365.4062,14774.0333
365.5829,14771.7208
365.7595,14730.1083
365.9361,14718.0417
366.1126,14730.6167
366.2892,14728.0667
366.4657,14872.95
366.6422,15078.525
366.8186,15069.5625
366.9951,15102.7875
367.1716,15112.2458
367.348,15006.2875
367.5244,15038.9958
367.7008,15092.6083
367.8772,15136.825
368.0535,14968.4875
368.2298,14824.7833
368.4061,14965.15
368.5824,14954.9667
368.7586,14935.8792
368.9349,15045.3
369.1111,15007.0667
369.2873,14840.9625
369.4635,14775.0708
369.6396,14861.275
369.8158,14780.9167
369.9919,14692.6958
370.168,14670.3708
370.3441,14721.5375
370.5202,14672.625
370.6962,14559.1125
370.8722,14502.1292
371.0482,14495.5
371.2242,14525.9542
371.4002,14601.6458
371.5761,14693.1208
371.752,14613.7833
371.9279,14580.2167
372.1038,14619.1167
372.2796,14610.6208
372.4555,14552.5792
372.6313,14615.8208
372.8071,14587.5542
372.9829,14514.0583
373.1586,14487.7667
373.3344,14541.325
373.5101,14528.9333
373.6858,14519.3667
373.8615,14487.0417
374.0371,14472.3125
374.2127,14547.7542
374.3884,14642.7583
374.564,14592.0167
374.7395,14535.1
374.9151,14540.0542
375.0906,14671.525
375.2661,14880.7125
375.4416,14848.0208
375.6171,14814.1708
375.7925,14931.0833
375.968,15019.05
376.1434,14972.3
376.3188,14791.0042
376.4941,14724.4667
376.6695,14755.9708
376.8448,14840.8917
377.0201,14914.9333
377.1954,14879.075
377.3707,14874.6792
377.5459,14959.8625
377.7212,15006.9333
377.8964,15295.2667
378.0715,15641.7208
378.2467,15485.5
378.4218,15338.425
378.597,15411.05
378.7721,15126.8042
378.9472,15180.9
379.1222,15247.9625
379.2973,15425.3167
379.4723,15876.2083
379.6473,16147.35
379.8223,16037.6083
379.9972,15550.775
380.1722,15328.0042
380.3471,15229.9917
380.522,15297.2792
380.6969,15212.1375
380.8717,15356.425
381.0466,15533.375
381.2214,15298.8292
381.3962,15217.2542
381.571,15106.2583
381.7457,15018.7667
381.9204,15061.9917
382.0952,15165.1708
382.2699,15115.5333
382.4445,15485.8042
382.6192,15667.7
382.7938,15889.0417
382.9685,16246.575
383.1431,16180.3375
383.3176,15672.4833
383.4922,15314.0417
383.6667,15284.1292
383.8412,15339.6167
384.0157,15223.8167
384.1902,15192.8083
384.3646,15364.0
384.5391,15450.2792
384.7134,15384.2208
384.8878,15468.4792
385.0622,15741.275
385.2365,15916.2083
385.4109,15520.15
385.5852,15225.4292
385.7594,15247.7167
385.9337,15368.9958
386.1079,15525.9833
386.2822,15725.2625
386.4564,15993.9125
386.6306,15820.0917
386.8047,15634.5792
386.9789,15896.6167
387.153,15991.3458
387.3271,16330.7125
387.5012,16586.5292
387.6752,16585.6333
387.8492,17029.6625
388.0233,17158.5583
388.1972,16709.0583
388.3712,16653.7167
388.5452,16679.1875
388.7191,16759.2
388.893,17053.7917
389.0669,17467.2542
389.2408,16916.6125
389.4146,16094.8917
389.5884,15569.8708
389.7623,15267.3167
389.9361,15243.3875
390.1098,15319.4292
390.2835,15520.625
390.4573,15579.7625
390.631,15512.7792
390.8047,15626.5458
390.9784,15939.8875
391.152,15898.6417
391.3256,15806.4542
391.4992,16016.4958
391.6728,15971.2542
391.8464,15862.5042
392.0199,16162.9
392.1934,16442.85
392.3669,16325.4875
392.5403,16725.1333
392.7138,16769.8333
392.8873,17124.6792
393.0607,17432.3333
393.2341,17905.0625
393.4074,18041.125
393.5808,17694.0583
393.7542,16919.2583
393.9274,16819.3375
394.1007,16770.2625
394.274,16679.6208
394.4472,16867.5
394.6205,16657.025
394.7937,17096.9292
394.9668,17606.2667
395.14,17607.7333
395.3131,17044.4125
395.4863,16478.3667
395.6594,16255.6333
395.8325,16328.6
396.0055,16146.1542
396.1786,16243.0417
396.3516,16280.7542
396.5246,16371.2625
396.6975,16200.3583
396.8705,16051.2208
397.0434,16529.05
397.2163,16637.1875
397.3892,16161.2833
397.5621,16286.0417
397.735,16622.3292
397.9077,16986.3042
398.0806,17478.3708
398.2534,17068.2542
398.4261,17039.9625
398.5989,17150.7208
398.7716,17940.8542
398.9443,18154.4458
399.117,17748.8667
399.2896,17242.5458
399.4623,17026.1625
399.6349,16880.8417
399.8075,16778.4458
399.9801,16409.4292
400.1526,16321.4333
400.3252,16198.225
400.4977,15639.0458
400.6702,15510.8625
400.8427,15452.925
401.0151,15567.5083
401.1875,15752.825
401.36,15645.625
401.5323,15749.15
401.7047,15594.2833
401.877,15376.0583
402.0494,15313.6042
402.2216,15337.5167
402.394,15689.125
402.5662,15730.5417
402.7385,15597.4875
402.9107,15567.1833
403.0829,15506.7542
403.2551,15605.9208
403.4272,15505.525
403.5994,15417.825
403.7715,15475.375
403.9436,15803.1417
404.1156,15766.3792
