Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-12 13:20:33.457885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2012.3625
218.2508,2052.4875
218.442,2092.3917
218.6332,2137.075
218.8244,2178.6292
219.0156,2224.4333
219.2067,2272.65
219.3979,2319.5917
219.589,2370.7958
219.7801,2422.1917
219.9712,2475.0625
220.1623,2529.2625
220.3533,2588.125
220.5444,2646.1
220.7354,2706.4208
220.9264,2765.3708
221.1174,2833.3708
221.3083,2897.6958
221.4993,2960.1417
221.6902,3027.1875
221.8812,3101.0875
222.0721,3174.3625
222.263,3247.4583
222.4538,3325.625
222.6447,3403.25
222.8355,3483.4917
223.0264,3562.2583
223.2172,3642.2458
223.408,3726.6625
223.5987,3815.1083
223.7895,3899.0083
223.9802,3991.1667
224.1709,4081.7792
224.3616,4175.6333
224.5524,4272.9125
224.743,4369.7125
224.9337,4465.1208
225.1243,4572.9958
225.315,4673.2375
225.5056,4773.2083
225.6962,4879.925
225.8867,4988.7458
226.0773,5098.7958
226.2678,5211.2167
226.4584,5321.7167
226.6489,5437.75
226.8394,5548.0
227.0298,5665.7875
227.2203,5788.5208
227.4108,5920.7417
227.6012,6047.2292
227.7916,6165.4625
227.982,6293.95
228.1723,6416.0333
228.3627,6547.1583
228.5531,6674.8375
228.7434,6804.225
228.9337,6939.675
229.124,7076.8
229.3143,7216.5917
229.5045,7366.3083
229.6948,7512.6417
229.885,7667.5542
230.0752,7821.175
230.2654,7973.4125
230.4556,8125.1917
230.6457,8274.05
230.8358,8423.3792
231.026,8574.2167
231.2161,8725.9708
231.4062,8882.1292
231.5963,9029.8542
231.7863,9190.075
231.9764,9353.3417
232.1664,9523.4667
232.3564,9693.6792
232.5464,9861.2542
232.7364,10033.5875
232.9263,10194.2833
233.1163,10368.2333
233.3062,10545.6083
233.4961,10735.7917
233.686,10907.2375
233.8758,11067.925
234.0657,11228.4542
234.2555,11408.4
234.4454,11580.5292
234.6352,11754.0542
234.825,11927.0
235.0147,12094.1833
235.2045,12262.9875
235.3942,12429.575
235.5839,12604.275
235.7737,12769.75
235.9633,12933.95
236.153,13123.3042
236.3427,13300.85
236.5323,13474.525
236.7219,13636.5667
236.9115,13785.2708
237.1011,13940.5667
237.2907,14115.9333
237.4803,14287.6708
237.6698,14442.975
237.8593,14613.2208
238.0488,14776.6458
238.2383,14944.8417
238.4278,15109.1417
238.6172,15285.9958
238.8066,15456.525
238.9961,15617.5833
239.1855,15800.6167
239.3748,15961.7375
239.5642,16110.0375
239.7536,16277.4875
239.9429,16433.3542
240.1322,16573.8458
240.3215,16728.875
240.5108,16885.6167
240.7001,17041.8
240.8893,17192.3917
241.0786,17340.7208
241.2677,17476.9792
241.457,17645.9375
241.6461,17763.3542
241.8353,17885.8625
242.0244,18009.4333
242.2136,18128.6208
242.4027,18254.675
242.5918,18377.8833
242.7809,18499.05
242.9699,18583.0917
243.159,18637.4708
243.348,18779.475
243.537,18942.3875
243.726,19074.4333
243.915,19202.3833
244.1039,19311.0
244.2929,19412.6542
244.4818,19442.5208
244.6707,19523.0583
244.8596,19674.7792
245.0485,19822.7625
245.2373,19971.55
245.4262,20102.7625
245.615,20217.4583
245.8038,20320.9667
245.9926,20428.3167
246.1814,20553.5042
246.3701,20600.4583
246.5589,20584.6125
246.7476,20656.4417
246.9363,20811.7292
247.1249,20955.4375
247.3136,21068.6042
247.5023,21194.3125
247.6909,21315.0708
247.8795,21420.2875
248.0681,21550.3958
248.2567,21649.6792
248.4453,21752.8875
248.6338,21846.9833
248.8224,21918.4583
249.0109,21901.2042
249.1994,21909.4375
249.3878,22038.7042
249.5763,22170.8167
249.7648,22280.4375
249.9532,22386.85
250.1416,22499.6792
250.33,22629.825
250.5183,22749.3958
250.7067,22838.15
250.8951,22931.8583
251.0834,23004.9542
251.2717,23077.0625
251.46,23154.2625
251.6483,23228.8083
251.8365,23289.3833
252.0247,23287.1458
252.213,23312.1375
252.4012,23397.3625
252.5894,23530.2583
252.7775,23619.3542
252.9657,23691.6792
253.1538,23789.6042
253.3419,23871.0208
253.53,23924.275
253.7181,23987.6958
253.9062,24067.8792
254.0942,24133.5708
254.2823,24176.3042
254.4703,24215.9792
254.6583,24271.6958
254.8463,24328.0292
255.0342,24363.2542
255.2222,24392.2625
255.4101,24408.5958
255.598,24389.4708
255.7859,24428.575
255.9738,24516.1667
256.1616,24611.2042
256.3495,24701.9542
256.5373,24776.1458
256.7251,24893.9917
256.9129,24958.4167
257.1006,25015.3292
257.2884,25084.7875
257.4761,25174.7708
257.6638,25226.1458
257.8515,25255.0542
258.0392,25295.4333
258.2269,25325.4125
258.4146,25352.3667
258.6022,25392.2917
258.7898,25399.9917
258.9774,25414.8625
259.165,25460.0167
259.3525,25516.8917
259.5401,25527.4167
259.7276,25564.3333
259.9151,25612.1333
260.1026,25644.1917
260.2901,25689.8875
260.4776,25728.3208
260.665,25819.8625
260.8524,25882.1542
261.0398,25958.2625
261.2272,25987.8292
261.4146,25997.0333
261.6019,26026.7167
261.7893,26074.2667
261.9766,26107.8792
262.1639,26140.2292
262.3512,26133.2792
262.5384,26124.9417
262.7257,26128.2833
262.9129,26145.8458
263.1001,26154.4375
263.2873,26190.4583
263.4745,26215.1667
263.6617,26174.275
263.8488,26198.6833
264.0359,26207.2333
264.2231,26211.5
264.4101,26224.225
264.5972,26233.5
264.7842,26249.275
264.9713,26254.9833
265.1583,26248.5833
265.3453,26258.7167
265.5323,26284.375
265.7193,26297.3417
265.9062,26328.3583
266.0931,26331.775
266.2801,26327.8708
266.4669,26355.0833
266.6538,26369.2375
266.8407,26391.1083
267.0276,26365.1208
267.2143,26346.0875
267.4012,26355.7125
267.588,26309.875
267.7747,26295.475
267.9615,26294.8083
268.1482,26277.6042
268.3349,26277.1333
268.5217,26273.3208
268.7083,26231.1292
268.895,26213.1042
269.0817,26227.625
269.2682,26209.9
269.4549,26166.35
269.6415,26100.0958
269.8281,26081.9042
270.0146,26089.8958
270.2012,26089.0333
270.3877,26098.9375
270.5742,26081.1667
270.7607,26070.8792
270.9472,26051.0542
271.1336,26030.1667
271.32,25997.6667
271.5065,25970.0458
271.6929,25947.7542
271.8792,25955.2167
272.0656,25934.9458
272.252,25931.8417
272.4383,25922.0083
272.6246,25895.9333
272.8109,25872.5417
272.9972,25905.8417
273.1835,25902.6167
273.3697,25908.5625
273.5559,25900.2667
273.7421,25892.9125
273.9283,25870.4667
274.1145,25849.5292
274.3007,25835.2583
274.4868,25832.5042
274.6729,25858.9375
274.859,25849.0458
275.0451,25831.5417
275.2311,25759.2875
275.4172,25760.2708
275.6032,25770.8042
275.7892,25783.3625
275.9752,25770.275
276.1612,25776.5
276.3472,25724.65
276.5331,25704.7667
276.719,25693.7125
276.9049,25681.7708
277.0908,25644.9
277.2767,25624.7292
277.4625,25624.4917
277.6484,25595.0708
277.8342,25556.4917
278.02,25541.725
278.2057,25547.4583
278.3915,25566.2583
278.5772,25553.9375
278.763,25510.8042
278.9487,25524.2125
279.1343,25538.8042
279.32,25504.3833
279.5057,25459.0833
279.6913,25380.8708
279.877,25352.3292
280.0625,25334.4667
280.2481,25284.275
280.4337,25243.3083
280.6192,25255.5875
280.8048,25264.1417
280.9903,25225.9708
281.1758,25174.3
281.3612,25126.7333
281.5467,25102.25
281.7321,25120.1833
281.9175,25116.9833
282.1029,25091.2125
282.2884,25076.1
282.4737,25021.7042
282.6591,24985.2792
282.8444,24967.6958
283.0297,24946.6875
283.215,24937.1542
283.4002,24913.6417
283.5855,24860.3458
283.7707,24777.2125
283.956,24744.2833
284.1412,24712.7792
284.3264,24714.4708
284.5115,24731.4417
284.6967,24727.0708
284.8818,24683.8917
285.0669,24622.7167
285.252,24602.6458
285.4371,24594.3125
285.6222,24546.1417
285.8072,24507.5458
285.9922,24470.4333
286.1772,24470.0833
286.3622,24469.7625
286.5472,24423.4375
286.7321,24373.5417
286.9171,24379.6042
287.102,24367.3042
287.2869,24374.1667
287.4717,24396.5292
287.6566,24374.6958
287.8415,24353.8375
288.0263,24323.3
288.2111,24262.7375
288.3959,24198.5083
288.5806,24185.6708
288.7654,24174.6833
288.9501,24209.2708
289.1348,24210.9917
289.3195,24194.025
289.5042,24185.2
289.6889,24184.4958
289.8735,24126.7292
290.0581,24094.95
290.2428,24036.475
290.4273,24022.6917
290.6119,24027.2542
290.7965,24010.4542
290.981,23990.9083
291.1655,23973.9292
291.35,23890.9
291.5345,23834.9375
291.719,23832.0708
291.9034,23825.5375
292.0878,23844.3917
292.2722,23829.2875
292.4566,23781.9375
292.641,23782.4833
292.8253,23760.4625
293.0096,23721.6375
293.194,23719.5667
293.3783,23698.3667
293.5626,23698.6917
293.7468,23684.6792
293.9311,23674.3583
294.1153,23618.3958
294.2995,23527.4875
294.4837,23463.5042
294.6678,23406.3208
294.852,23377.7333
295.0361,23374.5208
295.2202,23367.925
295.4043,23370.7375
295.5884,23344.05
295.7725,23323.0708
295.9565,23290.575
296.1405,23225.4083
296.3246,23188.2167
296.5085,23204.8833
296.6925,23226.45
296.8764,23205.8417
297.0603,23177.8458
297.2443,23135.6792
297.4282,23087.3042
297.612,23042.4083
297.7959,22993.6792
297.9797,22964.4167
298.1635,22914.9583
298.3474,22935.3208
298.5311,22945.7375
298.7149,22892.4708
298.8987,22822.3292
299.0823,22786.3625
299.2661,22731.5417
299.4498,22650.5833
299.6334,22630.8083
299.8171,22625.2417
300.0007,22592.2417
300.1843,22568.2917
300.368,22542.5833
300.5515,22507.8417
300.7351,22481.2417
300.9186,22451.3667
301.1021,22404.2042
301.2857,22384.8458
301.4691,22359.2458
301.6526,22355.9667
301.8361,22305.7083
302.0195,22255.5125
302.2029,22226.9042
302.3863,22210.7292
302.5697,22167.6833
302.753,22157.8167
302.9364,22156.9583
303.1197,22161.7042
303.303,22134.2542
303.4863,22085.175
303.6696,22002.0
303.8528,21942.5167
304.036,21904.4667
304.2192,21897.8208
304.4024,21874.1292
304.5856,21828.9333
304.7688,21800.8458
304.9519,21786.8333
305.135,21756.5625
305.3181,21723.9375
305.5012,21696.8833
305.6842,21682.6167
305.8673,21641.325
306.0504,21594.4083
306.2333,21531.0375
306.4163,21505.9542
306.5993,21469.7708
306.7822,21445.4333
306.9652,21430.4333
307.1481,21394.0542
307.331,21358.6208
307.5139,21312.1542
307.6967,21266.4042
307.8796,21225.9958
308.0624,21194.25
308.2452,21147.4792
308.428,21101.5083
308.6107,21097.6292
308.7935,21054.725
308.9762,21023.4042
309.1589,20993.4417
309.3416,20944.925
309.5243,20911.825
309.7069,20887.5292
309.8896,20841.4375
310.0721,20803.5458
310.2548,20774.325
310.4373,20764.4917
310.6199,20772.9042
310.8024,20739.3917
310.985,20723.1708
311.1674,20671.4
311.3499,20609.4208
311.5324,20589.4208
311.7148,20592.25
311.8973,20536.0833
312.0797,20498.3625
312.2621,20482.7125
312.4445,20462.6292
312.6268,20423.9917
312.8091,20402.5667
312.9915,20348.6667
313.1738,20310.1292
313.356,20257.2625
313.5383,20198.2292
313.7206,20178.3333
313.9027,20152.9042
314.085,20132.4583
314.2672,20110.7875
314.4493,20067.8333
314.6314,20040.2792
314.8136,20039.775
314.9957,20012.3167
315.1778,19968.0625
315.3598,19936.3708
315.5419,19912.8792
315.724,19879.6042
315.9059,19820.7375
316.088,19780.5917
316.2699,19796.3583
316.4519,19797.2792
316.6338,19757.1458
316.8157,19691.7083
316.9977,19662.2375
317.1795,19685.1708
317.3614,19692.4708
317.5432,19667.2208
317.7251,19616.3667
317.9069,19539.1583
318.0887,19480.9625
318.2704,19441.5208
318.4522,19426.6042
318.6339,19441.35
318.8156,19468.2667
318.9973,19465.4875
319.179,19448.5667
319.3607,19407.0292
319.5423,19396.425
319.7239,19380.0792
319.9055,19364.2417
320.0871,19352.7125
320.2687,19321.2458
320.4502,19314.7917
320.6317,19287.1292
320.8132,19288.8625
320.9947,19249.2625
321.1761,19209.0625
321.3576,19175.2708
321.5391,19160.7083
321.7205,19167.7167
321.9019,19148.9708
322.0832,19112.8583
322.2646,19056.8917
322.4459,19021.5875
322.6272,18978.2083
322.8085,18928.9958
322.9898,18898.0292
323.1711,18879.6
323.3523,18868.05
323.5335,18842.3625
323.7147,18888.35
323.8959,18934.3375
324.0771,18944.6542
324.2582,18935.3792
324.4393,18910.0542
324.6204,18916.2042
324.8015,18885.5917
324.9826,18862.2208
325.1637,18888.7458
325.3447,18891.65
325.5257,18891.7625
325.7067,18900.7542
325.8877,18859.5333
326.0686,18834.4458
326.2496,18795.7542
326.4305,18745.2958
326.6114,18710.4792
326.7922,18730.5667
326.9731,18743.6333
327.1539,18713.45
327.3347,18699.1042
327.5155,18710.675
327.6963,18728.5875
327.8771,18703.8708
328.0578,18633.6917
328.2385,18561.9542
328.4193,18535.9833
328.5999,18514.8583
328.7806,18455.7083
328.9613,18487.975
329.1419,18533.9667
329.3225,18552.5625
329.5031,18534.5
329.6837,18493.9083
329.8642,18466.8875
330.0447,18456.0
330.2252,18431.0375
330.4057,18346.1125
330.5862,18293.5
330.7667,18250.7542
330.9471,18292.9667
331.1275,18309.1625
331.3079,18226.4958
331.4883,18165.8375
331.6687,18164.1625
331.849,18161.5417
332.0293,18135.1542
332.2096,18096.875
332.3899,18060.5333
332.5702,18081.6208
332.7504,18111.7
332.9306,18094.525
333.1108,18042.0667
333.291,18009.5875
333.4712,18001.6083
333.6514,17951.2
333.8315,17913.7833
334.0116,17923.7292
334.1917,17928.175
334.3717,17935.6833
334.5518,17968.3917
334.7318,17949.5542
334.9119,17900.4583
335.0918,17850.9708
335.2718,17890.9417
335.4518,17905.1583
335.6317,17896.5167
335.8116,17877.5333
335.9915,17782.9458
336.1714,17640.0542
336.3513,17646.25
336.5311,17737.3958
336.7109,17757.225
336.8907,17681.9625
337.0705,17580.4333
337.2502,17506.8208
337.43,17499.1917
337.6097,17527.0958
337.7894,17560.0583
337.9691,17529.75
338.1488,17477.3292
338.3284,17504.7375
338.508,17539.0
338.6877,17572.625
338.8672,17543.1875
339.0468,17512.7083
339.2263,17462.7583
339.4059,17403.3125
339.5854,17465.1667
339.7649,17494.6958
339.9443,17507.9833
340.1238,17536.3875
340.3032,17513.1917
340.4826,17475.9958
340.662,17417.475
340.8414,17342.1625
341.0207,17346.7667
341.2001,17375.0083
341.3794,17347.6208
341.5587,17329.0125
341.738,17360.9583
341.9172,17346.8375
342.0965,17369.2833
342.2757,17303.2833
342.4549,17188.1125
342.6341,17204.0208
342.8132,17187.2625
342.9923,17249.9167
343.1715,17319.8625
343.3506,17306.4333
343.5296,17241.0292
343.7087,17197.6417
343.8878,17126.775
344.0668,17050.9958
344.2458,16954.4167
344.4248,16913.9417
344.6037,16935.15
344.7827,16969.625
344.9616,16998.6167
345.1405,17040.9292
345.3194,17040.2875
345.4982,17008.8167
345.6771,16997.1042
345.8559,16956.1625
346.0347,16906.2167
346.2135,16856.2583
346.3923,16891.2208
346.571,16926.3125
346.7498,16876.8875
346.9285,16916.05
347.1071,16923.8208
347.2859,16852.4708
347.4645,16816.0833
347.6431,16780.7958
347.8217,16795.975
348.0003,16873.1333
348.1789,16892.6917
348.3574,16795.6167
348.5359,16722.1917
348.7145,16706.3292
348.893,16729.0917
349.0714,16664.7667
349.2499,16603.5458
349.4283,16567.8625
349.6068,16540.475
349.7852,16494.9792
349.9635,16546.7417
350.1419,16617.7333
350.3202,16617.875
350.4985,16595.95
350.6768,16530.7875
350.8551,16510.3875
351.0334,16482.7833
351.2116,16413.6667
351.3898,16397.225
351.568,16356.1625
351.7462,16420.5917
351.9243,16464.75
352.1025,16399.2292
352.2806,16334.6458
352.4587,16268.9917
352.6368,16196.7167
352.8148,16190.675
352.9929,16242.1708
353.1709,16273.75
353.3489,16248.7917
353.5268,16251.5333
353.7048,16237.2917
353.8828,16219.1542
354.0607,16222.8
354.2386,16191.7792
354.4165,16178.3583
354.5943,16179.8417
354.7722,16169.5333
354.95,16178.8875
355.1278,16194.3083
355.3056,16133.2
355.4833,16022.8917
355.6611,15968.8083
355.8388,15936.0708
356.0165,15897.3125
356.1942,15934.6917
356.3719,16006.9917
356.5495,15939.0333
356.7271,15802.5375
356.9047,15814.6875
357.0823,15759.2875
357.2599,15767.8417
357.4374,15799.6333
357.6149,15784.9167
357.7924,15761.425
357.9699,15694.2625
358.1474,15601.7333
358.3248,15513.9417
358.5023,15507.55
358.6797,15433.8875
358.8571,15428.25
359.0344,15481.4208
359.2118,15532.8125
359.3891,15544.9208
359.5664,15545.475
359.7437,15583.7958
359.9209,15550.3958
360.0982,15524.3792
360.2754,15471.8958
360.4526,15412.4375
360.6298,15388.3542
360.807,15371.775
360.9841,15295.9833
361.1613,15265.3167
361.3383,15321.075
361.5154,15338.4125
361.6925,15353.8583
361.8695,15260.4583
362.0466,15145.7417
362.2236,15195.5292
362.4005,15237.3
362.5775,15273.7
362.7545,15295.1333
362.9314,15264.8375
363.1083,15187.3958
363.2852,15080.8917
363.462,15097.4917
363.6389,15096.1833
363.8157,15131.3708
363.9925,15144.8292
364.1693,15161.275
364.346,15105.3292
364.5228,15035.3458
364.6996,15023.7292
364.8762,14977.9458
365.0529,14996.0792
365.2296,15052.4
365.4062,15119.3917
365.5829,15142.7625
365.7595,15118.5708
365.9361,15142.725
366.1126,15163.85
366.2892,15157.5167
366.4657,15271.2
366.6422,15455.2333
366.8186,15427.8417
366.9951,15447.9708
367.1716,15449.3083
367.348,15403.1875
367.5244,15444.7167
367.7008,15489.1292
367.8772,15467.5
368.0535,15258.2083
368.2298,15137.5792
368.4061,15312.4
368.5824,15275.6042
368.7586,15224.3375
368.9349,15315.3042
369.1111,15328.5458
369.2873,15267.0375
369.4635,15199.625
369.6396,15262.5458
369.8158,15180.0167
369.9919,15154.8958
370.168,15168.475
370.3441,15181.7458
370.5202,15026.825
370.6962,14835.8625
370.8722,14765.7083
371.0482,14773.2833
371.2242,14896.4333
371.4002,15069.6333
371.5761,15215.0583
371.752,15112.8042
371.9279,15005.7417
372.1038,14863.275
372.2796,14783.3667
372.4555,14810.9875
372.6313,14992.15
372.8071,14961.2792
372.9829,14899.2917
373.1586,14882.6
373.3344,14856.55
373.5101,14700.5458
373.6858,14616.175
373.8615,14623.2833
374.0371,14742.1917
374.2127,14927.5375
374.3884,14980.6458
374.564,14843.9125
374.7395,14725.7333
374.9151,14695.0542
375.0906,14790.0
375.2661,15124.3542
375.4416,15206.4875
375.6171,15298.0375
375.7925,15379.8917
375.968,15301.2417
376.1434,15273.4792
376.3188,15148.2708
376.4941,15082.1458
376.6695,15141.3958
376.8448,15177.725
377.0201,15284.4917
377.1954,15256.8667
377.3707,15334.8292
377.5459,15464.8542
377.7212,15529.95
377.8964,15839.3042
378.0715,16186.1375
378.2467,16048.1792
378.4218,15966.2875
378.597,16021.0208
378.7721,15623.3875
378.9472,15618.7208
379.1222,15643.725
379.2973,15843.3958
379.4723,16253.2667
379.6473,16444.7708
379.8223,16280.4917
379.9972,15803.8708
380.1722,15702.5375
380.3471,15702.625
380.522,15838.075
380.6969,15741.2
380.8717,15852.7792
381.0466,16050.2917
381.2214,15852.7333
381.3962,15726.1333
381.571,15502.4958
381.7457,15348.4958
381.9204,15452.0125
382.0952,15451.3417
382.2699,15378.9208
382.4445,15800.2667
382.6192,15841.5625
382.7938,16003.0083
382.9685,16359.3417
383.1431,16279.6458
383.3176,15790.1208
383.4922,15461.6042
383.6667,15461.1625
383.8412,15503.8625
384.0157,15341.1417
384.1902,15364.3917
384.3646,15669.3542
384.5391,15827.825
384.7134,15811.2542
384.8878,15947.6042
385.0622,16174.9958
385.2365,16298.0958
385.4109,15946.0667
385.5852,15666.3417
385.7594,15646.9333
385.9337,15696.925
386.1079,15751.6083
386.2822,16028.4708
386.4564,16438.5333
386.6306,16260.8542
386.8047,16125.425
386.9789,16362.9417
387.153,16328.6
387.3271,16622.5625
387.5012,16900.9875
387.6752,17055.0208
387.8492,17441.2083
388.0233,17452.2708
388.1972,17047.2292
388.3712,17004.9667
388.5452,17070.4333
388.7191,17100.6583
388.893,17366.05
389.0669,17748.6542
389.2408,17303.9458
389.4146,16653.7708
389.5884,16208.6417
389.7623,15933.8917
389.9361,15940.3083
390.1098,15983.0083
390.2835,16193.7625
390.4573,16190.0958
390.631,16085.2292
390.8047,16225.6667
390.9784,16636.1125
391.152,16619.1167
391.3256,16624.1958
391.4992,16845.15
391.6728,16745.1625
391.8464,16646.8833
392.0199,16904.0
392.1934,17015.4
392.3669,16885.35
392.5403,17308.0625
392.7138,17283.8625
392.8873,17504.8167
393.0607,17653.4333
393.2341,17941.375
393.4074,17967.35
393.5808,17540.8542
393.7542,16922.7292
393.9274,17001.5333
394.1007,17057.475
394.274,17090.5083
394.4472,17265.3375
394.6205,17125.0167
394.7937,17688.9458
394.9668,18192.625
395.14,18229.0167
395.3131,17772.7042
395.4863,17248.1125
395.6594,17102.2875
395.8325,17074.2958
396.0055,16929.5708
396.1786,16957.7708
396.3516,16798.9208
396.5246,16766.2042
396.6975,16488.5542
396.8705,16176.15
397.0434,16573.1208
397.2163,16634.7292
397.3892,16367.125
397.5621,16690.55
397.735,17157.05
397.9077,17635.75
398.0806,18249.8208
398.2534,17921.2125
398.4261,17958.65
398.5989,18040.3
398.7716,18805.4708
398.9443,18995.5792
399.117,18686.7083
399.2896,18289.0625
399.4623,18124.2625
399.6349,17945.3333
399.8075,17766.4125
399.9801,17420.6
400.1526,17442.8167
400.3252,17308.6042
400.4977,16825.1708
400.6702,16577.0958
400.8427,16502.6417
401.0151,16708.625
401.1875,16895.6958
401.36,16847.575
401.5323,16971.3292
401.7047,16819.2667
401.877,16597.1083
402.0494,16578.175
402.2216,16635.55
402.394,16967.625
402.5662,16968.575
402.7385,16862.1292
402.9107,16893.4208
403.0829,16817.15
403.2551,16753.3208
403.4272,16582.0083
403.5994,16525.375
403.7715,16690.1625
403.9436,17121.2208
404.1156,17088.3583
