Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-12 14:47:09.058188
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2003.0
218.2508,2044.1083
218.442,2083.7583
218.6332,2128.8333
218.8244,2170.0792
219.0156,2216.4417
219.2067,2264.4583
219.3979,2312.0625
219.589,2363.9583
219.7801,2414.1417
219.9712,2467.4458
220.1623,2522.6625
220.3533,2580.25
220.5444,2640.0125
220.7354,2701.8958
220.9264,2763.3292
221.1174,2827.8708
221.3083,2895.0417
221.4993,2957.8958
221.6902,3026.125
221.8812,3097.0875
222.0721,3172.5667
222.263,3247.2375
222.4538,3324.0625
222.6447,3403.3125
222.8355,3482.025
223.0264,3564.7167
223.2172,3645.7042
223.408,3730.9417
223.5987,3817.4
223.7895,3903.7208
223.9802,3996.7458
224.1709,4088.6542
224.3616,4183.7292
224.5524,4278.7042
224.743,4375.05
224.9337,4473.7792
225.1243,4583.725
225.315,4685.4167
225.5056,4785.9333
225.6962,4894.0375
225.8867,5004.1458
226.0773,5113.875
226.2678,5224.95
226.4584,5338.5833
226.6489,5458.2208
226.8394,5565.2625
227.0298,5685.95
227.2203,5809.525
227.4108,5943.4667
227.6012,6069.5875
227.7916,6192.5
227.982,6320.1375
228.1723,6444.3667
228.3627,6578.5
228.5531,6706.675
228.7434,6837.9958
228.9337,6972.1667
229.124,7114.2292
229.3143,7252.45
229.5045,7407.5375
229.6948,7555.0917
229.885,7711.5333
230.0752,7865.1125
230.2654,8019.0042
230.4556,8172.9208
230.6457,8323.4208
230.8358,8477.2542
231.026,8628.1375
231.2161,8782.25
231.4062,8937.1833
231.5963,9088.0417
231.7863,9245.3208
231.9764,9417.225
232.1664,9589.0375
232.3564,9762.7792
232.5464,9931.7333
232.7364,10102.5792
232.9263,10267.1958
233.1163,10446.7917
233.3062,10626.6875
233.4961,10815.0208
233.686,10990.2833
233.8758,11153.5167
234.0657,11316.9667
234.2555,11497.4542
234.4454,11675.7792
234.6352,11847.9542
234.825,12027.0042
235.0147,12190.1542
235.2045,12366.825
235.3942,12535.1833
235.5839,12709.175
235.7737,12878.1083
235.9633,13045.1542
236.153,13235.8708
236.3427,13417.1292
236.5323,13591.7167
236.7219,13757.1125
236.9115,13908.025
237.1011,14064.8208
237.2907,14243.2125
237.4803,14413.2167
237.6698,14576.6958
237.8593,14747.125
238.0488,14915.8125
238.2383,15082.7042
238.4278,15248.9208
238.6172,15435.5917
238.8066,15598.825
238.9961,15766.0958
239.1855,15948.2458
239.3748,16113.8167
239.5642,16263.4667
239.7536,16434.175
239.9429,16590.5833
240.1322,16731.3708
240.3215,16885.6542
240.5108,17045.525
240.7001,17208.5417
240.8893,17364.2083
241.0786,17509.975
241.2677,17651.5917
241.457,17814.575
241.6461,17929.9833
241.8353,18055.025
242.0244,18182.6417
242.2136,18308.8625
242.4027,18433.0583
242.5918,18554.9
242.7809,18679.6708
242.9699,18766.4875
243.159,18819.2125
243.348,18963.3292
243.537,19126.8417
243.726,19263.6375
243.915,19390.5958
244.1039,19502.325
244.2929,19606.1542
244.4818,19631.9542
244.6707,19719.9875
244.8596,19866.0708
245.0485,20021.5542
245.2373,20169.4208
245.4262,20306.5667
245.615,20425.3125
245.8038,20521.1542
245.9926,20635.35
246.1814,20763.1625
246.3701,20811.7083
246.5589,20791.1875
246.7476,20866.1583
246.9363,21020.2708
247.1249,21159.425
247.3136,21286.375
247.5023,21409.8292
247.6909,21536.5167
247.8795,21642.7958
248.0681,21768.8958
248.2567,21873.3417
248.4453,21977.0
248.6338,22079.1708
248.8224,22148.0
249.0109,22129.3292
249.1994,22138.7458
249.3878,22267.725
249.5763,22402.2083
249.7648,22515.6958
249.9532,22623.95
250.1416,22734.1458
250.33,22870.1083
250.5183,22987.2708
250.7067,23085.4917
250.8951,23170.9333
251.0834,23250.5417
251.2717,23324.225
251.46,23400.1417
251.6483,23476.4917
251.8365,23542.4125
252.0247,23533.6292
252.213,23567.4375
252.4012,23649.4417
252.5894,23789.0625
252.7775,23878.3625
252.9657,23948.45
253.1538,24052.8167
253.3419,24134.8167
253.53,24186.3125
253.7181,24252.1958
253.9062,24333.6542
254.0942,24407.4208
254.2823,24451.2333
254.4703,24492.2833
254.6583,24542.5333
254.8463,24607.2292
255.0342,24634.5417
255.2222,24669.3167
255.4101,24692.2292
255.598,24671.0542
255.7859,24701.375
255.9738,24795.8458
256.1616,24898.2667
256.3495,24994.8833
256.5373,25069.5375
256.7251,25189.0083
256.9129,25251.0875
257.1006,25312.5375
257.2884,25388.0917
257.4761,25475.3375
257.6638,25532.1167
257.8515,25560.1708
258.0392,25593.7875
258.2269,25624.8667
258.4146,25657.6708
258.6022,25704.4083
258.7898,25708.8417
258.9774,25723.4958
259.165,25778.2417
259.3525,25830.45
259.5401,25845.4833
259.7276,25889.9875
259.9151,25933.8625
260.1026,25966.9042
260.2901,26014.7333
260.4776,26059.4125
260.665,26147.725
260.8524,26217.1167
261.0398,26292.8542
261.2272,26323.5083
261.4146,26327.1208
261.6019,26368.5375
261.7893,26412.5667
261.9766,26446.25
262.1639,26483.9542
262.3512,26470.1667
262.5384,26475.4167
262.7257,26471.7958
262.9129,26490.7375
263.1001,26497.1042
263.2873,26546.7667
263.4745,26563.675
263.6617,26529.6
263.8488,26555.4958
264.0359,26564.5375
264.2231,26568.6667
264.4101,26575.8125
264.5972,26591.3167
264.7842,26607.8292
264.9713,26618.6708
265.1583,26613.1333
265.3453,26629.4083
265.5323,26643.4708
265.7193,26668.9083
265.9062,26699.9792
266.0931,26705.1667
266.2801,26697.0875
266.4669,26726.3667
266.6538,26750.6125
266.8407,26766.8
267.0276,26747.0542
267.2143,26725.1333
267.4012,26737.1875
267.588,26691.1
267.7747,26679.9
267.9615,26678.9
268.1482,26658.6583
268.3349,26664.6667
268.5217,26661.1
268.7083,26623.9417
268.895,26606.0
269.0817,26614.4417
269.2682,26599.9917
269.4549,26559.5125
269.6415,26493.3375
269.8281,26472.4833
270.0146,26482.3708
270.2012,26488.2875
270.3877,26490.7417
270.5742,26488.7083
270.7607,26470.7417
270.9472,26453.9208
271.1336,26427.5833
271.32,26399.2333
271.5065,26368.2292
271.6929,26350.4833
271.8792,26362.6208
272.0656,26343.975
272.252,26334.6375
272.4383,26330.5083
272.6246,26303.9708
272.8109,26281.1458
272.9972,26304.8917
273.1835,26315.0875
273.3697,26320.0417
273.5559,26309.6542
273.7421,26312.1875
273.9283,26288.1417
274.1145,26264.7458
274.3007,26259.7458
274.4868,26263.8583
274.6729,26282.4042
274.859,26275.9917
275.0451,26258.1333
275.2311,26177.8042
275.4172,26182.7083
275.6032,26194.6
275.7892,26207.1708
275.9752,26190.975
276.1612,26199.5292
276.3472,26153.025
276.5331,26131.4542
276.719,26119.3042
276.9049,26107.6208
277.0908,26076.1792
277.2767,26058.2167
277.4625,26054.1708
277.6484,26025.2417
277.8342,25989.9042
278.02,25967.8167
278.2057,25981.5917
278.3915,25999.6667
278.5772,25984.0208
278.763,25944.0958
278.9487,25961.7417
279.1343,25972.1042
279.32,25943.7583
279.5057,25894.1125
279.6913,25817.9625
279.877,25792.25
280.0625,25770.1208
280.2481,25724.45
280.4337,25680.0958
280.6192,25698.8833
280.8048,25704.0208
280.9903,25662.1917
281.1758,25613.1667
281.3612,25567.9958
281.5467,25541.6958
281.7321,25558.0167
281.9175,25552.3708
282.1029,25541.1833
282.2884,25520.9542
282.4737,25468.4458
282.6591,25424.25
282.8444,25410.6417
283.0297,25389.7
283.215,25375.2583
283.4002,25356.7917
283.5855,25300.2667
283.7707,25221.6583
283.956,25186.85
284.1412,25152.7458
284.3264,25152.7708
284.5115,25167.2917
284.6967,25166.5792
284.8818,25127.0833
285.0669,25069.0875
285.252,25047.95
285.4371,25038.85
285.6222,24991.8542
285.8072,24952.1083
285.9922,24911.9
286.1772,24912.3458
286.3622,24906.8667
286.5472,24863.825
286.7321,24815.8875
286.9171,24827.275
287.102,24811.1292
287.2869,24816.6458
287.4717,24837.5833
287.6566,24818.8083
287.8415,24798.425
288.0263,24769.4375
288.2111,24700.6375
288.3959,24637.5625
288.5806,24625.9208
288.7654,24615.1708
288.9501,24652.475
289.1348,24650.8042
289.3195,24633.2708
289.5042,24630.3167
289.6889,24632.7125
289.8735,24568.3458
290.0581,24538.9167
290.2428,24481.175
290.4273,24462.0167
290.6119,24470.0292
290.7965,24449.25
290.981,24430.5
291.1655,24413.125
291.35,24333.7917
291.5345,24281.4875
291.719,24269.1083
291.9034,24264.8208
292.0878,24289.2625
292.2722,24263.9583
292.4566,24228.575
292.641,24217.7833
292.8253,24201.0083
293.0096,24159.525
293.194,24154.8375
293.3783,24138.3667
293.5626,24134.1333
293.7468,24122.4917
293.9311,24110.3583
294.1153,24051.75
294.2995,23958.8875
294.4837,23894.5917
294.6678,23843.1792
294.852,23807.6042
295.0361,23806.9542
295.2202,23801.2
295.4043,23801.4958
295.5884,23769.35
295.7725,23746.7625
295.9565,23712.45
296.1405,23651.6417
296.3246,23615.5208
296.5085,23632.8625
296.6925,23654.025
296.8764,23632.7417
297.0603,23595.45
297.2443,23560.7667
297.4282,23511.6208
297.612,23462.5917
297.7959,23416.6
297.9797,23378.6292
298.1635,23333.9917
298.3474,23351.7125
298.5311,23364.0292
298.7149,23302.5333
298.8987,23229.5958
299.0823,23195.8667
299.2661,23137.175
299.4498,23054.1125
299.6334,23036.8417
299.8171,23030.1458
300.0007,22993.2792
300.1843,22973.2125
300.368,22944.3208
300.5515,22902.5667
300.7351,22875.3542
300.9186,22851.9542
301.1021,22801.975
301.2857,22785.05
301.4691,22758.2583
301.6526,22755.2083
301.8361,22703.575
302.0195,22658.675
302.2029,22630.0125
302.3863,22610.4625
302.5697,22563.4917
302.753,22550.8167
302.9364,22551.0417
303.1197,22554.3833
303.303,22527.6625
303.4863,22470.525
303.6696,22389.8125
303.8528,22324.6375
304.036,22289.5375
304.2192,22290.0167
304.4024,22252.65
304.5856,22201.8458
304.7688,22180.2292
304.9519,22166.1333
305.135,22133.1042
305.3181,22095.7833
305.5012,22062.7542
305.6842,22052.6833
305.8673,22017.0833
306.0504,21967.7958
306.2333,21897.6958
306.4163,21877.025
306.5993,21836.4667
306.7822,21815.025
306.9652,21794.3875
307.1481,21749.1125
307.331,21714.8875
307.5139,21672.975
307.6967,21621.3958
307.8796,21578.2667
308.0624,21542.925
308.2452,21499.5167
308.428,21454.4208
308.6107,21438.4958
308.7935,21403.1958
308.9762,21365.7917
309.1589,21338.7542
309.3416,21300.0542
309.5243,21256.6625
309.7069,21231.0583
309.8896,21180.4208
310.0721,21146.8833
310.2548,21118.3792
310.4373,21097.5333
310.6199,21096.8083
310.8024,21062.2667
310.985,21034.8333
311.1674,20982.2625
311.3499,20923.5208
311.5324,20899.7208
311.7148,20903.25
311.8973,20853.6125
312.0797,20815.725
312.2621,20795.6042
312.4445,20772.8542
312.6268,20730.2792
312.8091,20702.3625
312.9915,20646.6125
313.1738,20608.4458
313.356,20551.7208
313.5383,20497.575
313.7206,20479.0292
313.9027,20442.5583
314.085,20418.8667
314.2672,20393.5125
314.4493,20359.5208
314.6314,20338.3792
314.8136,20336.5625
314.9957,20292.6083
315.1778,20244.4417
315.3598,20217.0292
315.5419,20197.8333
315.724,20166.9375
315.9059,20122.1542
316.088,20090.4333
316.2699,20097.3
316.4519,20076.3458
316.6338,20029.4542
316.8157,19958.8417
316.9977,19923.7583
317.1795,19933.5875
317.3614,19931.6958
317.5432,19909.2042
317.7251,19861.2083
317.9069,19791.8417
318.0887,19754.0667
318.2704,19720.6583
318.4522,19699.4542
318.6339,19695.8458
318.8156,19715.2375
318.9973,19697.8208
319.179,19686.2792
319.3607,19665.5083
319.5423,19650.5333
319.7239,19626.1958
319.9055,19605.1792
320.0871,19580.3792
320.2687,19551.3417
320.4502,19531.6917
320.6317,19492.0542
320.8132,19492.7375
320.9947,19468.1458
321.1761,19437.0417
321.3576,19417.4417
321.5391,19400.7333
321.7205,19399.0958
321.9019,19365.7417
322.0832,19320.8333
322.2646,19268.8083
322.4459,19235.7917
322.6272,19195.4625
322.8085,19160.4458
322.9898,19131.7667
323.1711,19102.8875
323.3523,19077.8667
323.5335,19054.3667
323.7147,19092.5333
323.8959,19127.4208
324.0771,19129.3125
324.2582,19103.55
324.4393,19082.1292
324.6204,19081.7
324.8015,19060.9625
324.9826,19051.5292
325.1637,19077.225
325.3447,19069.8125
325.5257,19058.2375
325.7067,19051.8417
325.8877,19001.4792
326.0686,18960.3292
326.2496,18923.8208
326.4305,18874.5667
326.6114,18849.6875
326.7922,18859.2167
326.9731,18865.2875
327.1539,18837.0167
327.3347,18831.5208
327.5155,18832.5542
327.6963,18853.6167
327.8771,18839.9792
328.0578,18777.9583
328.2385,18703.7833
328.4193,18677.5708
328.5999,18655.4458
328.7806,18608.5333
328.9613,18629.55
329.1419,18634.8167
329.3225,18640.9542
329.5031,18608.875
329.6837,18564.4458
329.8642,18533.8958
330.0447,18518.4167
330.2252,18490.6875
330.4057,18430.825
330.5862,18396.1667
330.7667,18365.1458
330.9471,18393.1292
331.1275,18407.2542
331.3079,18327.0333
331.4883,18279.9167
331.6687,18280.4542
331.849,18262.9417
332.0293,18230.7917
332.2096,18198.9375
332.3899,18180.0
332.5702,18190.775
332.7504,18204.3583
332.9306,18191.2333
333.1108,18144.2
333.291,18103.2917
333.4712,18094.9417
333.6514,18080.0625
333.8315,18046.8583
334.0116,18038.4333
334.1917,18035.9375
334.3717,18037.15
334.5518,18051.8667
334.7318,18027.95
334.9119,17994.375
335.0918,17971.875
335.2718,17984.875
335.4518,17982.4333
335.6317,17965.275
335.8116,17953.9542
335.9915,17907.6542
336.1714,17815.8167
336.3513,17803.5458
336.5311,17841.9625
336.7109,17859.5042
336.8907,17810.6375
337.0705,17731.3792
337.2502,17662.2375
337.43,17644.7042
337.6097,17631.0042
337.7894,17632.3042
337.9691,17621.6042
338.1488,17600.1417
338.3284,17607.5792
338.508,17635.1
338.6877,17641.4708
338.8672,17623.0167
339.0468,17584.2542
339.2263,17544.4125
339.4059,17516.0333
339.5854,17559.45
339.7649,17568.1333
339.9443,17552.2417
340.1238,17558.8583
340.3032,17550.0
340.4826,17529.9583
340.662,17477.7583
340.8414,17416.2958
341.0207,17421.8125
341.2001,17439.0792
341.3794,17429.5208
341.5587,17435.9458
341.738,17447.8125
341.9172,17411.675
342.0965,17410.3083
342.2757,17342.7125
342.4549,17257.5417
342.6341,17265.0125
342.8132,17249.7625
342.9923,17287.9417
343.1715,17344.1167
343.3506,17357.6667
343.5296,17295.9417
343.7087,17239.2125
343.8878,17191.6917
344.0668,17155.6792
344.2458,17105.4333
344.4248,17067.4542
344.6037,17063.85
344.7827,17077.5292
344.9616,17069.4958
345.1405,17085.0292
345.3194,17093.3417
345.4982,17055.2917
345.6771,17035.2625
345.8559,17011.0208
346.0347,16991.7917
346.2135,16951.8417
346.3923,16965.6375
346.571,16973.3875
346.7498,16935.375
346.9285,16953.5958
347.1071,16943.3375
347.2859,16885.8917
347.4645,16886.4958
347.6431,16881.9
347.8217,16900.9875
348.0003,16934.3667
348.1789,16940.925
348.3574,16849.0542
348.5359,16787.575
348.7145,16748.9875
348.893,16760.7333
349.0714,16733.1125
349.2499,16684.1542
349.4283,16639.7375
349.6068,16605.3208
349.7852,16581.7958
349.9635,16597.5042
350.1419,16626.0208
350.3202,16609.3917
350.4985,16576.1292
350.6768,16537.3833
350.8551,16508.325
351.0334,16492.3583
351.2116,16447.2167
351.3898,16441.7792
351.568,16419.4583
351.7462,16441.2708
351.9243,16446.3
352.1025,16401.0375
352.2806,16362.4167
352.4587,16336.9333
352.6368,16291.3917
352.8148,16269.5667
352.9929,16267.3875
353.1709,16272.3042
353.3489,16262.6625
353.5268,16241.6667
353.7048,16220.8792
353.8828,16199.5375
354.0607,16187.125
354.2386,16174.9417
354.4165,16155.25
354.5943,16139.6667
354.7722,16134.8667
354.95,16145.4667
355.1278,16150.4125
355.3056,16105.4542
355.4833,16027.6208
355.6611,15962.9292
355.8388,15924.925
356.0165,15895.9833
356.1942,15916.175
356.3719,15972.675
356.5495,15940.0292
356.7271,15867.45
356.9047,15869.2333
357.0823,15849.8167
357.2599,15847.575
357.4374,15848.7083
357.6149,15817.1083
357.7924,15771.5625
357.9699,15731.5958
358.1474,15698.3083
358.3248,15636.325
358.5023,15610.5875
358.6797,15561.4333
358.8571,15536.325
359.0344,15551.8042
359.2118,15543.075
359.3891,15536.225
359.5664,15523.4833
359.7437,15529.9792
359.9209,15487.5167
360.0982,15448.925
360.2754,15411.0583
360.4526,15402.8875
360.6298,15397.6208
360.807,15386.7417
360.9841,15349.8833
361.1613,15303.475
361.3383,15329.8333
361.5154,15339.8875
361.6925,15328.7667
361.8695,15287.15
362.0466,15216.6875
362.2236,15231.4542
362.4005,15222.7208
362.5775,15237.3583
362.7545,15205.2042
362.9314,15164.0667
363.1083,15142.5
363.2852,15115.425
363.462,15121.6042
363.6389,15101.9208
363.8157,15110.1292
363.9925,15085.7333
364.1693,15074.525
364.346,15033.225
364.5228,14997.5917
364.6996,15004.7167
364.8762,14984.2042
365.0529,14997.9208
365.2296,15011.7083
365.4062,15035.0958
365.5829,15040.9333
365.7595,14999.675
365.9361,15004.575
366.1126,15020.9792
366.2892,15019.8917
366.4657,15157.9875
366.6422,15354.0958
366.8186,15336.6167
366.9951,15368.0958
367.1716,15368.4333
367.348,15285.6667
367.5244,15327.9083
367.7008,15377.525
367.8772,15399.6375
368.0535,15209.5875
368.2298,15076.8667
368.4061,15229.3292
368.5824,15203.6083
368.7586,15178.7583
368.9349,15282.2958
369.1111,15252.65
369.2873,15128.9583
369.4635,15064.6875
369.6396,15139.4542
369.8158,15052.3625
369.9919,14988.8125
370.168,14983.9542
370.3441,15022.4042
370.5202,14932.7875
370.6962,14789.2167
370.8722,14725.1333
371.0482,14719.3625
371.2242,14785.7
371.4002,14893.0958
371.5761,15005.3542
371.752,14918.1083
371.9279,14865.1042
372.1038,14842.225
372.2796,14808.1208
372.4555,14773.125
372.6313,14877.2083
372.8071,14852.75
372.9829,14778.8375
373.1586,14756.3333
373.3344,14787.1292
373.5101,14721.5875
373.6858,14684.9625
373.8615,14663.6292
374.0371,14692.7792
374.2127,14808.0
374.3884,14886.1125
374.564,14804.9042
374.7395,14733.925
374.9151,14725.3167
375.0906,14845.2208
375.2661,15095.7333
375.4416,15103.5792
375.6171,15115.7833
375.7925,15226.4333
375.968,15252.5208
376.1434,15205.975
376.3188,15050.3083
376.4941,14988.4667
376.6695,15029.3458
376.8448,15094.8875
377.0201,15182.5
377.1954,15144.6583
377.3707,15168.6667
377.5459,15272.2458
377.7212,15327.0542
377.8964,15628.8542
378.0715,15971.5583
378.2467,15808.9333
378.4218,15701.9208
378.597,15766.6667
378.7721,15438.9417
378.9472,15478.4833
379.1222,15528.725
379.2973,15714.1333
379.4723,16161.3625
379.6473,16396.7625
379.8223,16261.6917
379.9972,15781.0375
380.1722,15603.2625
380.3471,15537.6833
380.522,15621.3042
380.6969,15535.6042
380.8717,15673.8
381.0466,15850.8583
381.2214,15623.6833
381.3962,15538.9833
381.571,15390.1292
381.7457,15271.6458
381.9204,15334.5375
382.0952,15408.0125
382.2699,15345.2708
382.4445,15745.6583
382.6192,15868.2875
382.7938,16072.5708
382.9685,16446.4833
383.1431,16351.7917
383.3176,15850.15
383.4922,15517.6042
383.6667,15489.5917
383.8412,15535.6708
384.0157,15402.725
384.1902,15394.825
384.3646,15611.8333
384.5391,15719.8208
384.7134,15670.3125
384.8878,15783.5917
385.0622,16044.3083
385.2365,16195.2292
385.4109,15804.9875
385.5852,15534.2167
385.7594,15546.4
385.9337,15630.8167
386.1079,15747.3792
386.2822,15972.0792
386.4564,16298.5542
386.6306,16108.3333
386.8047,15958.8917
386.9789,16216.8083
387.153,16251.9083
387.3271,16587.5875
387.5012,16841.0333
387.6752,16900.9292
387.8492,17338.7583
388.0233,17415.175
388.1972,16974.0292
388.3712,16946.4417
388.5452,16971.8875
388.7191,17035.4333
388.893,17324.8667
389.0669,17722.4458
389.2408,17187.7458
389.4146,16444.4208
389.5884,15959.55
389.7623,15654.1042
389.9361,15640.5583
390.1098,15706.9167
390.2835,15908.2792
390.4573,15943.9
390.631,15863.3625
390.8047,15990.8875
390.9784,16341.575
391.152,16296.4333
391.3256,16251.3958
391.4992,16471.2
391.6728,16389.1125
391.8464,16291.7292
392.0199,16594.5958
392.1934,16801.6792
392.3669,16679.9792
392.5403,17102.375
392.7138,17113.2083
392.8873,17433.45
393.0607,17693.3
393.2341,18097.2083
393.4074,18196.0125
393.5808,17799.225
393.7542,17083.9292
393.9274,17062.3667
394.1007,17029.0667
394.274,16996.475
394.4472,17174.1208
394.6205,16996.6667
394.7937,17490.2167
394.9668,17998.1833
395.14,17995.5375
395.3131,17477.4
395.4863,16927.5917
395.6594,16743.2542
395.8325,16765.9792
396.0055,16589.2792
396.1786,16676.025
396.3516,16643.9208
396.5246,16681.275
396.6975,16476.375
396.8705,16270.2625
397.0434,16732.4667
397.2163,16787.5833
397.3892,16396.6458
397.5621,16608.9792
397.735,16990.0667
397.9077,17401.6833
398.0806,17950.0167
398.2534,17546.9125
398.4261,17578.5542
398.5989,17665.1333
398.7716,18460.125
398.9443,18643.5542
399.117,18283.4
399.2896,17829.8792
399.4623,17631.6708
399.6349,17463.8958
399.8075,17330.625
399.9801,16964.1625
400.1526,16921.4167
400.3252,16789.2417
400.4977,16254.0375
400.6702,16096.2667
400.8427,16023.875
401.0151,16165.4208
401.1875,16350.85
401.36,16271.5583
401.5323,16386.4042
401.7047,16229.0958
401.877,16011.9833
402.0494,15967.4458
402.2216,15996.8958
402.394,16353.775
402.5662,16374.275
402.7385,16255.0583
402.9107,16247.3375
403.0829,16188.1792
403.2551,16221.975
403.4272,16088.8333
403.5994,16019.0083
403.7715,16117.2
403.9436,16481.7792
404.1156,16447.5583
