Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-12 15:56:35.403638
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2059.5625
218.2508,2099.4458
218.442,2140.4958
218.6332,2187.5083
218.8244,2230.6417
219.0156,2277.575
219.2067,2327.3375
219.3979,2376.15
219.589,2429.1167
219.7801,2483.6583
219.9712,2536.3875
220.1623,2593.0875
220.3533,2652.9667
220.5444,2715.55
220.7354,2777.8708
220.9264,2841.0583
221.1174,2908.4833
221.3083,2977.0458
221.4993,3042.825
221.6902,3111.0375
221.8812,3187.2292
222.0721,3263.4458
222.263,3341.5917
222.4538,3420.7042
222.6447,3503.075
222.8355,3584.7083
223.0264,3667.525
223.2172,3751.3958
223.408,3839.9583
223.5987,3927.6625
223.7895,4018.5167
223.9802,4113.7333
224.1709,4206.4625
224.3616,4304.525
224.5524,4404.2292
224.743,4506.9708
224.9337,4605.7542
225.1243,4715.5125
225.315,4823.6208
225.5056,4927.0708
225.6962,5038.0292
225.8867,5150.9167
226.0773,5263.7167
226.2678,5379.8417
226.4584,5497.5083
226.6489,5616.35
226.8394,5729.1292
227.0298,5853.1917
227.2203,5982.4417
227.4108,6118.5042
227.6012,6249.5875
227.7916,6374.2458
227.982,6505.6042
228.1723,6634.0417
228.3627,6770.1792
228.5531,6903.1042
228.7434,7038.7292
228.9337,7179.0083
229.124,7323.1167
229.3143,7464.6958
229.5045,7624.5292
229.6948,7776.7
229.885,7937.825
230.0752,8098.4083
230.2654,8258.0417
230.4556,8416.4458
230.6457,8567.7542
230.8358,8723.7792
231.026,8883.7583
231.2161,9040.4292
231.4062,9200.6083
231.5963,9360.3792
231.7863,9519.5792
231.9764,9696.2833
232.1664,9868.7542
232.3564,10049.0708
232.5464,10222.725
232.7364,10400.325
232.9263,10568.7125
233.1163,10753.8833
233.3062,10935.6667
233.4961,11133.4875
233.686,11313.65
233.8758,11479.1
234.0657,11647.125
234.2555,11836.2292
234.4454,12016.725
234.6352,12196.1542
234.825,12377.9333
235.0147,12547.5
235.2045,12730.4917
235.3942,12904.0083
235.5839,13083.375
235.7737,13260.9125
235.9633,13427.8875
236.153,13617.6917
236.3427,13808.3417
236.5323,13987.75
236.7219,14161.7792
236.9115,14312.9167
237.1011,14478.7083
237.2907,14659.4375
237.4803,14840.375
237.6698,15008.2083
237.8593,15181.0917
238.0488,15356.5
238.2383,15528.35
238.4278,15695.7542
238.6172,15884.6667
238.8066,16058.1417
238.9961,16229.9417
239.1855,16415.8875
239.3748,16581.5667
239.5642,16740.0375
239.7536,16917.4208
239.9429,17077.75
240.1322,17226.35
240.3215,17383.25
240.5108,17548.6583
240.7001,17713.6792
240.8893,17869.025
241.0786,18021.7875
241.2677,18171.6167
241.457,18339.9
241.6461,18456.6333
241.8353,18587.1
242.0244,18720.7375
242.2136,18847.975
242.4027,18974.4125
242.5918,19100.6125
242.7809,19230.6667
242.9699,19321.975
243.159,19376.4
243.348,19523.0208
243.537,19692.1875
243.726,19831.7
243.915,19956.4375
244.1039,20072.1875
244.2929,20184.5958
244.4818,20211.5042
244.6707,20302.3792
244.8596,20448.7833
245.0485,20603.9083
245.2373,20760.9583
245.4262,20899.55
245.615,21027.2292
245.8038,21128.6042
245.9926,21239.4417
246.1814,21372.7292
246.3701,21421.3292
246.5589,21401.6208
246.7476,21477.3208
246.9363,21643.0375
247.1249,21782.8833
247.3136,21910.45
247.5023,22034.1292
247.6909,22163.0875
247.8795,22278.2625
248.0681,22409.1875
248.2567,22516.3792
248.4453,22616.0083
248.6338,22724.2375
248.8224,22798.8
249.0109,22781.6583
249.1994,22784.9417
249.3878,22922.55
249.5763,23055.3125
249.7648,23170.8833
249.9532,23282.7042
250.1416,23401.4917
250.33,23535.1375
250.5183,23660.7583
250.7067,23754.025
250.8951,23848.8208
251.0834,23925.5333
251.2717,24004.6917
251.46,24081.7875
251.6483,24162.5125
251.8365,24226.8792
252.0247,24224.2958
252.213,24252.1417
252.4012,24335.4417
252.5894,24481.2292
252.7775,24569.625
252.9657,24649.8333
253.1538,24751.8083
253.3419,24833.1042
253.53,24889.3292
253.7181,24960.9083
253.9062,25044.1375
254.0942,25112.0875
254.2823,25159.5583
254.4703,25199.1333
254.6583,25256.5708
254.8463,25316.1333
255.0342,25345.8167
255.2222,25382.0208
255.4101,25404.7583
255.598,25383.4958
255.7859,25419.0333
255.9738,25513.6458
256.1616,25613.8833
256.3495,25714.4292
256.5373,25791.6625
256.7251,25912.3708
256.9129,25984.1333
257.1006,26042.9083
257.2884,26118.1958
257.4761,26207.1417
257.6638,26259.5292
257.8515,26298.325
258.0392,26334.2583
258.2269,26367.6542
258.4146,26391.4208
258.6022,26441.0667
258.7898,26442.3833
258.9774,26462.6458
259.165,26507.9375
259.3525,26569.3333
259.5401,26582.1292
259.7276,26623.7417
259.9151,26673.0042
260.1026,26702.65
260.2901,26754.4833
260.4776,26802.1417
260.665,26890.7833
260.8524,26962.9083
261.0398,27038.45
261.2272,27067.6125
261.4146,27075.0167
261.6019,27112.8792
261.7893,27161.8
261.9766,27194.0917
262.1639,27231.6792
262.3512,27220.4292
262.5384,27220.3125
262.7257,27223.125
262.9129,27238.2167
263.1001,27249.2875
263.2873,27283.1958
263.4745,27314.7125
263.6617,27274.0167
263.8488,27300.5083
264.0359,27314.2875
264.2231,27313.5583
264.4101,27324.1042
264.5972,27343.575
264.7842,27351.5375
264.9713,27359.8542
265.1583,27352.7333
265.3453,27369.0167
265.5323,27394.3
265.7193,27415.0042
265.9062,27443.3417
266.0931,27451.7167
266.2801,27447.0458
266.4669,27472.3958
266.6538,27492.8292
266.8407,27515.3958
267.0276,27490.1792
267.2143,27471.8917
267.4012,27487.6292
267.588,27436.6042
267.7747,27423.5083
267.9615,27417.4958
268.1482,27399.1333
268.3349,27410.3667
268.5217,27403.5875
268.7083,27363.0042
268.895,27344.85
269.0817,27354.1583
269.2682,27337.8375
269.4549,27298.1417
269.6415,27221.3958
269.8281,27201.425
270.0146,27207.6625
270.2012,27216.8917
270.3877,27226.5792
270.5742,27215.3625
270.7607,27199.0583
270.9472,27176.0
271.1336,27157.6
271.32,27123.5833
271.5065,27096.3625
271.6929,27078.4
271.8792,27084.35
272.0656,27066.1708
272.252,27057.9458
272.4383,27055.2125
272.6246,27024.1833
272.8109,26997.6917
272.9972,27027.3917
273.1835,27036.025
273.3697,27041.3833
273.5559,27032.5167
273.7421,27025.1042
273.9283,27000.7708
274.1145,26981.0042
274.3007,26967.0417
274.4868,26970.8167
274.6729,26995.3
274.859,26985.35
275.0451,26971.3667
275.2311,26892.7208
275.4172,26896.0333
275.6032,26905.6
275.7892,26918.4875
275.9752,26904.8792
276.1612,26911.4083
276.3472,26866.3125
276.5331,26843.2375
276.719,26830.7417
276.9049,26816.3042
277.0908,26781.7292
277.2767,26765.5042
277.4625,26762.2542
277.6484,26729.3375
277.8342,26688.0
278.02,26670.525
278.2057,26682.4917
278.3915,26704.9042
278.5772,26694.1958
278.763,26646.0
278.9487,26667.1083
279.1343,26672.9917
279.32,26643.6542
279.5057,26594.25
279.6913,26514.2083
279.877,26486.8458
280.0625,26467.2417
280.2481,26419.7375
280.4337,26369.8208
280.6192,26389.7583
280.8048,26395.6
280.9903,26356.9667
281.1758,26309.3958
281.3612,26252.0958
281.5467,26229.0917
281.7321,26246.7833
281.9175,26242.0875
282.1029,26227.5167
282.2884,26204.0375
282.4737,26154.8458
282.6591,26104.3875
282.8444,26089.3375
283.0297,26078.1417
283.215,26060.1917
283.4002,26044.9375
283.5855,25982.9375
283.7707,25900.3667
283.956,25855.0833
284.1412,25830.1667
284.3264,25830.5708
284.5115,25845.2833
284.6967,25842.6833
284.8818,25798.0917
285.0669,25739.6125
285.252,25717.1583
285.4371,25708.9917
285.6222,25656.1125
285.8072,25620.7708
285.9922,25579.0292
286.1772,25577.6875
286.3622,25574.3917
286.5472,25530.9375
286.7321,25476.7333
286.9171,25487.1125
287.102,25474.15
287.2869,25478.5208
287.4717,25506.7792
287.6566,25489.7042
287.8415,25462.6958
288.0263,25426.5
288.2111,25357.7292
288.3959,25292.05
288.5806,25278.0417
288.7654,25273.2292
288.9501,25310.2708
289.1348,25310.7833
289.3195,25293.8292
289.5042,25284.5458
289.6889,25290.3125
289.8735,25218.8875
290.0581,25190.6
290.2428,25128.8292
290.4273,25117.8
290.6119,25123.0833
290.7965,25099.0583
290.981,25083.4292
291.1655,25056.925
291.35,24977.2542
291.5345,24919.4958
291.719,24908.5125
291.9034,24905.5917
292.0878,24934.8125
292.2722,24911.0083
292.4566,24868.6708
292.641,24863.2333
292.8253,24841.4167
293.0096,24805.525
293.194,24794.3917
293.3783,24776.9792
293.5626,24777.45
293.7468,24760.5667
293.9311,24753.4542
294.1153,24685.7625
294.2995,24593.7583
294.4837,24525.1917
294.6678,24473.7292
294.852,24436.8542
295.0361,24436.3042
295.2202,24424.7625
295.4043,24433.85
295.5884,24404.075
295.7725,24380.9042
295.9565,24345.4333
296.1405,24275.1208
296.3246,24240.4083
296.5085,24262.35
296.6925,24283.725
296.8764,24259.4583
297.0603,24228.7083
297.2443,24189.8667
297.4282,24139.475
297.612,24084.7833
297.7959,24035.3667
297.9797,24004.9667
298.1635,23954.6917
298.3474,23979.9833
298.5311,23984.525
298.7149,23923.9917
298.8987,23851.4333
299.0823,23811.75
299.2661,23749.1333
299.4498,23666.7083
299.6334,23650.9667
299.8171,23640.1042
300.0007,23606.1125
300.1843,23583.125
300.368,23549.4333
300.5515,23514.3167
300.7351,23484.8917
300.9186,23459.2542
301.1021,23409.825
301.2857,23386.1583
301.4691,23361.3833
301.6526,23355.3917
301.8361,23306.5
302.0195,23257.825
302.2029,23230.2083
302.3863,23208.3417
302.5697,23161.3833
302.753,23152.2167
302.9364,23148.9667
303.1197,23151.6125
303.303,23119.8667
303.4863,23066.9208
303.6696,22978.4625
303.8528,22918.0542
304.036,22879.8917
304.2192,22874.1375
304.4024,22846.2458
304.5856,22793.8333
304.7688,22769.2625
304.9519,22753.425
305.135,22718.6167
305.3181,22679.6667
305.5012,22645.3292
305.6842,22634.2
305.8673,22598.975
306.0504,22549.975
306.2333,22482.2625
306.4163,22455.5167
306.5993,22419.6083
306.7822,22394.7458
306.9652,22372.1958
307.1481,22325.6208
307.331,22286.4417
307.5139,22241.9917
307.6967,22190.0708
307.8796,22148.4583
308.0624,22116.3208
308.2452,22067.1542
308.428,22020.8167
308.6107,22012.1417
308.7935,21965.2125
308.9762,21933.525
309.1589,21905.1333
309.3416,21860.8625
309.5243,21823.9458
309.7069,21793.0292
309.8896,21742.8042
310.0721,21706.9167
310.2548,21680.8417
310.4373,21652.7375
310.6199,21651.725
310.8024,21613.3917
310.985,21591.625
311.1674,21535.4417
311.3499,21473.9417
311.5324,21450.7583
311.7148,21459.0042
311.8973,21405.9958
312.0797,21364.2083
312.2621,21344.7458
312.4445,21323.0208
312.6268,21276.9833
312.8091,21248.3833
312.9915,21192.9208
313.1738,21151.8042
313.356,21092.9208
313.5383,21038.8125
313.7206,21014.7708
313.9027,20978.6792
314.085,20954.3125
314.2672,20929.3083
314.4493,20898.1583
314.6314,20873.7458
314.8136,20870.45
314.9957,20826.7
315.1778,20775.8167
315.3598,20748.5292
315.5419,20727.2208
315.724,20696.9042
315.9059,20656.2
316.088,20617.95
316.2699,20622.1125
316.4519,20609.4958
316.6338,20555.125
316.8157,20484.0083
316.9977,20448.7792
317.1795,20457.2667
317.3614,20453.325
317.5432,20434.5125
317.7251,20378.8625
317.9069,20312.4833
318.0887,20270.6125
318.2704,20234.3875
318.4522,20212.9708
318.6339,20213.0167
318.8156,20233.3
318.9973,20216.2042
319.179,20204.5708
319.3607,20183.2042
319.5423,20171.0958
319.7239,20145.1625
319.9055,20123.0208
320.0871,20097.1958
320.2687,20063.8542
320.4502,20045.0417
320.6317,20004.4792
320.8132,20007.25
320.9947,19982.025
321.1761,19955.2417
321.3576,19927.6792
321.5391,19914.9917
321.7205,19916.2708
321.9019,19879.875
322.0832,19833.2583
322.2646,19778.8917
322.4459,19743.4292
322.6272,19705.6417
322.8085,19665.2292
322.9898,19637.5375
323.1711,19608.4375
323.3523,19582.5208
323.5335,19558.525
323.7147,19600.2667
323.8959,19639.425
324.0771,19641.4167
324.2582,19620.2708
324.4393,19595.7042
324.6204,19588.3792
324.8015,19564.9833
324.9826,19559.6
325.1637,19588.3667
325.3447,19575.7958
325.5257,19565.2792
325.7067,19556.3167
325.8877,19505.825
326.0686,19465.0542
326.2496,19425.425
326.4305,19377.6583
326.6114,19355.7833
326.7922,19360.4042
326.9731,19367.7917
327.1539,19347.85
327.3347,19331.2667
327.5155,19331.8042
327.6963,19353.1625
327.8771,19340.5875
328.0578,19277.5583
328.2385,19197.0667
328.4193,19170.8167
328.5999,19150.2208
328.7806,19101.575
328.9613,19122.325
329.1419,19139.2333
329.3225,19145.975
329.5031,19104.875
329.6837,19061.9208
329.8642,19042.4292
330.0447,19016.7042
330.2252,18989.9708
330.4057,18926.3
330.5862,18884.9417
330.7667,18855.9
330.9471,18885.5167
331.1275,18891.3417
331.3079,18813.6917
331.4883,18762.6875
331.6687,18762.5417
331.849,18745.8958
332.0293,18712.6125
332.2096,18683.0167
332.3899,18659.775
332.5702,18665.9917
332.7504,18690.2625
332.9306,18679.05
333.1108,18627.7583
333.291,18586.3083
333.4712,18580.7208
333.6514,18560.4875
333.8315,18520.7125
334.0116,18511.6042
334.1917,18515.5458
334.3717,18515.3208
334.5518,18530.3
334.7318,18500.2708
334.9119,18472.9583
335.0918,18441.7667
335.2718,18458.1333
335.4518,18458.3458
335.6317,18444.9125
335.8116,18429.15
335.9915,18382.3583
336.1714,18282.8292
336.3513,18263.2958
336.5311,18307.7583
336.7109,18328.025
336.8907,18276.9625
337.0705,18194.0625
337.2502,18125.3833
337.43,18103.5833
337.6097,18093.7167
337.7894,18096.3375
337.9691,18087.0792
338.1488,18062.4208
338.3284,18076.1042
338.508,18098.3375
338.6877,18113.8167
338.8672,18087.5167
339.0468,18050.8958
339.2263,18009.3625
339.4059,17978.3583
339.5854,18023.5917
339.7649,18032.1125
339.9443,18019.2875
340.1238,18031.6167
340.3032,18021.9458
340.4826,17996.9292
340.662,17941.4083
340.8414,17875.1625
341.0207,17881.675
341.2001,17903.0083
341.3794,17890.9708
341.5587,17894.3375
341.738,17904.1917
341.9172,17871.8917
342.0965,17869.8375
342.2757,17805.9125
342.4549,17706.5917
342.6341,17714.1875
342.8132,17706.6042
342.9923,17743.3458
343.1715,17803.6042
343.3506,17820.8625
343.5296,17753.6125
343.7087,17697.0833
343.8878,17643.5583
344.0668,17604.7792
344.2458,17552.0708
344.4248,17505.5208
344.6037,17510.7708
344.7827,17528.2042
344.9616,17517.4042
345.1405,17536.3125
345.3194,17546.6583
345.4982,17506.4542
345.6771,17482.4125
345.8559,17460.3542
346.0347,17431.9167
346.2135,17396.6667
346.3923,17407.6
346.571,17423.7542
346.7498,17382.275
346.9285,17403.9667
347.1071,17391.2417
347.2859,17328.3125
347.4645,17326.1833
347.6431,17319.625
347.8217,17335.6708
348.0003,17370.3458
348.1789,17386.5958
348.3574,17290.2583
348.5359,17218.5125
348.7145,17189.0583
348.893,17201.6625
349.0714,17171.0583
349.2499,17120.6958
349.4283,17074.1667
349.6068,17040.65
349.7852,17011.4708
349.9635,17031.1292
350.1419,17060.5333
350.3202,17052.1833
350.4985,17013.5792
350.6768,16968.0917
350.8551,16944.4333
351.0334,16921.425
351.2116,16872.5
351.3898,16869.5333
351.568,16852.5208
351.7462,16874.3167
351.9243,16883.9833
352.1025,16839.5833
352.2806,16794.4417
352.4587,16758.2833
352.6368,16714.2542
352.8148,16691.3542
352.9929,16689.7625
353.1709,16701.7625
353.3489,16686.0417
353.5268,16671.6792
353.7048,16649.1
353.8828,16628.7458
354.0607,16615.3958
354.2386,16598.1542
354.4165,16575.3667
354.5943,16569.95
354.7722,16559.9583
354.95,16577.9833
355.1278,16580.6417
355.3056,16533.0083
355.4833,16449.6667
355.6611,16386.7375
355.8388,16344.3333
356.0165,16309.7958
356.1942,16332.725
356.3719,16389.1667
356.5495,16356.9667
356.7271,16277.9667
356.9047,16282.5417
357.0823,16261.4167
357.2599,16258.4958
357.4374,16263.9417
357.6149,16231.9583
357.7924,16186.1667
357.9699,16144.6792
358.1474,16100.3625
358.3248,16033.4125
358.5023,16014.9917
358.6797,15956.4542
358.8571,15934.7958
359.0344,15954.575
359.2118,15952.0417
359.3891,15944.1417
359.5664,15934.5708
359.7437,15942.0875
359.9209,15900.3833
360.0982,15860.3625
360.2754,15826.875
360.4526,15807.5833
360.6298,15797.9333
360.807,15791.6125
360.9841,15744.4167
361.1613,15697.5708
361.3383,15729.0583
361.5154,15743.7708
361.6925,15733.6708
361.8695,15684.0875
362.0466,15610.9583
362.2236,15620.95
362.4005,15624.5292
362.5775,15640.5583
362.7545,15611.7625
362.9314,15571.5792
363.1083,15542.3125
363.2852,15503.9417
363.462,15513.5375
363.6389,15495.55
363.8157,15505.5542
363.9925,15486.0667
364.1693,15482.2125
364.346,15435.5917
364.5228,15394.7333
364.6996,15399.5167
364.8762,15377.9292
365.0529,15391.975
365.2296,15410.3208
365.4062,15438.0208
365.5829,15445.4417
365.7595,15405.275
365.9361,15409.9917
366.1126,15429.675
366.2892,15423.0542
366.4657,15560.5958
366.6422,15759.9708
366.8186,15745.7875
366.9951,15778.4458
367.1716,15777.3667
367.348,15696.4167
367.5244,15733.8125
367.7008,15784.5042
367.8772,15804.3958
368.0535,15608.1875
368.2298,15468.3875
368.4061,15631.0
368.5824,15609.3417
368.7586,15572.8833
368.9349,15674.2458
369.1111,15657.3708
369.2873,15531.3458
369.4635,15472.3083
369.6396,15546.65
369.8158,15463.3417
369.9919,15397.8083
370.168,15393.4875
370.3441,15426.2583
370.5202,15333.1667
370.6962,15175.8833
370.8722,15112.7125
371.0482,15109.9833
371.2242,15180.1125
371.4002,15304.6333
371.5761,15422.625
371.752,15330.1875
371.9279,15266.8083
372.1038,15226.5208
372.2796,15184.4667
372.4555,15159.8667
372.6313,15280.5792
372.8071,15254.975
372.9829,15177.7417
373.1586,15151.0333
373.3344,15177.4833
373.5101,15106.3125
373.6858,15054.9208
373.8615,15038.8708
374.0371,15075.5083
374.2127,15204.375
374.3884,15289.5583
374.564,15194.0458
374.7395,15108.9125
374.9151,15102.425
375.0906,15221.275
375.2661,15484.5125
375.4416,15507.2417
375.6171,15526.3208
375.7925,15638.9375
375.968,15651.9125
376.1434,15606.2417
376.3188,15451.2667
376.4941,15380.0583
376.6695,15424.1167
376.8448,15490.5625
377.0201,15581.9458
377.1954,15544.8375
377.3707,15574.7375
377.5459,15684.7458
377.7212,15745.9625
377.8964,16047.5625
378.0715,16403.0125
378.2467,16253.8792
378.4218,16128.525
378.597,16202.3
378.7721,15856.3125
378.9472,15886.8875
379.1222,15931.8875
379.2973,16120.3875
379.4723,16571.4125
379.6473,16815.0833
379.8223,16678.7458
379.9972,16181.3792
380.1722,16001.6708
380.3471,15947.4125
380.522,16047.9917
380.6969,15960.5542
380.8717,16087.5458
381.0466,16280.3833
381.2214,16050.0625
381.3962,15958.7917
381.571,15795.6708
381.7457,15667.2667
381.9204,15738.525
382.0952,15801.8
382.2699,15734.3583
382.4445,16139.9417
382.6192,16264.125
382.7938,16463.1167
382.9685,16832.4958
383.1431,16762.65
383.3176,16247.9208
383.4922,15891.4708
383.6667,15871.7292
383.8412,15922.1792
384.0157,15785.2958
384.1902,15775.5583
384.3646,16003.4292
384.5391,16129.5833
384.7134,16084.6875
384.8878,16194.275
385.0622,16462.1542
385.2365,16617.0583
385.4109,16225.975
385.5852,15934.0542
385.7594,15938.075
385.9337,16030.3917
386.1079,16141.525
386.2822,16376.3792
386.4564,16720.9
386.6306,16543.6
386.8047,16370.0
386.9789,16627.9875
387.153,16664.3833
387.3271,16997.0917
387.5012,17262.4458
387.6752,17335.0958
387.8492,17771.8042
388.0233,17855.1208
388.1972,17404.2083
388.3712,17359.1125
388.5452,17398.5542
388.7191,17466.325
388.893,17750.6458
389.0669,18162.1083
389.2408,17641.0
389.4146,16881.7458
389.5884,16383.2625
389.7623,16080.3458
389.9361,16076.3542
390.1098,16138.0208
390.2835,16345.4792
390.4573,16383.225
390.631,16295.9917
390.8047,16419.1167
390.9784,16789.3542
391.152,16755.5792
391.3256,16705.6833
391.4992,16932.9375
391.6728,16853.4708
391.8464,16749.9
392.0199,17044.275
392.1934,17250.3208
392.3669,17119.7167
392.5403,17547.7792
392.7138,17561.5917
392.8873,17872.8625
393.0607,18116.7
393.2341,18523.7042
393.4074,18609.4292
393.5808,18209.1542
393.7542,17482.5167
393.9274,17460.1667
394.1007,17460.5875
394.274,17429.75
394.4472,17623.1833
394.6205,17434.2208
394.7937,17950.3917
394.9668,18470.7917
395.14,18489.525
395.3131,17960.5833
395.4863,17395.8
395.6594,17203.6458
395.8325,17233.6708
396.0055,17056.9333
396.1786,17132.325
396.3516,17081.8333
396.5246,17119.2125
396.6975,16893.4417
396.8705,16662.5875
397.0434,17112.9458
397.2163,17199.5125
397.3892,16803.6083
397.5621,17028.9167
397.735,17441.0208
397.9077,17873.9083
398.0806,18442.4333
398.2534,18058.1042
398.4261,18063.3792
398.5989,18160.6
398.7716,18959.4875
398.9443,19169.2083
399.117,18802.7542
399.2896,18333.5083
399.4623,18135.1292
399.6349,17971.3167
399.8075,17833.9667
399.9801,17454.7458
400.1526,17420.2875
400.3252,17291.7417
400.4977,16752.0958
400.6702,16574.2167
400.8427,16494.75
401.0151,16654.6542
401.1875,16854.575
401.36,16774.5542
401.5323,16886.6542
401.7047,16737.3417
401.877,16505.025
402.0494,16460.0375
402.2216,16498.85
402.394,16860.8625
402.5662,16890.55
402.7385,16760.8083
402.9107,16761.8458
403.0829,16695.3917
403.2551,16717.7
403.4272,16585.2417
403.5994,16502.025
403.7715,16611.5583
403.9436,17006.8583
404.1156,16976.9792
