Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-12 03:28:45.956831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.7458
218.2508,1874.7458
218.442,1909.5958
218.6332,1951.1833
218.8244,1989.7958
219.0156,2031.6458
219.2067,2074.8042
219.3979,2118.2375
219.589,2164.8667
219.7801,2210.1833
219.9712,2258.9292
220.1623,2306.725
220.3533,2361.925
220.5444,2414.0583
220.7354,2470.9542
220.9264,2524.0958
221.1174,2584.4208
221.3083,2644.7667
221.4993,2702.9583
221.6902,2764.0208
221.8812,2828.4042
222.0721,2895.5167
222.263,2961.9583
222.4538,3034.8458
222.6447,3106.2208
222.8355,3179.4
223.0264,3250.9958
223.2172,3326.025
223.408,3405.1875
223.5987,3481.5375
223.7895,3560.9667
223.9802,3643.4542
224.1709,3728.3083
224.3616,3815.1542
224.5524,3900.3417
224.743,3991.3875
224.9337,4078.7667
225.1243,4178.3292
225.315,4271.8125
225.5056,4363.6667
225.6962,4463.0458
225.8867,4564.2833
226.0773,4661.2542
226.2678,4762.9875
226.4584,4867.8375
226.6489,4976.1625
226.8394,5074.2083
227.0298,5184.5208
227.2203,5298.4917
227.4108,5419.1083
227.6012,5534.175
227.7916,5646.325
227.982,5767.9792
228.1723,5881.2958
228.3627,6001.5125
228.5531,6118.5208
228.7434,6237.9167
228.9337,6363.0375
229.124,6489.9458
229.3143,6619.9167
229.5045,6758.5458
229.6948,6896.4375
229.885,7038.8667
230.0752,7182.6042
230.2654,7321.0042
230.4556,7462.4167
230.6457,7599.1083
230.8358,7742.0417
231.026,7881.1125
231.2161,8020.05
231.4062,8166.4333
231.5963,8306.8083
231.7863,8452.7625
231.9764,8608.1083
232.1664,8762.1292
232.3564,8924.2458
232.5464,9078.7292
232.7364,9238.8458
232.9263,9391.0958
233.1163,9549.8667
233.3062,9715.4542
233.4961,9893.3792
233.686,10050.6917
233.8758,10198.3458
234.0657,10348.8625
234.2555,10517.7292
234.4454,10679.2625
234.6352,10843.7792
234.825,11006.3083
235.0147,11157.9042
235.2045,11316.1833
235.3942,11475.3167
235.5839,11637.525
235.7737,11787.425
235.9633,11944.5208
236.153,12118.35
236.3427,12287.275
236.5323,12444.6375
236.7219,12596.0583
236.9115,12733.1125
237.1011,12882.1125
237.2907,13043.3333
237.4803,13203.3
237.6698,13350.3625
237.8593,13508.2875
238.0488,13661.775
238.2383,13819.875
238.4278,13968.3542
238.6172,14137.3125
238.8066,14287.75
238.9961,14444.4083
239.1855,14605.5125
239.3748,14760.5042
239.5642,14896.4833
239.7536,15050.6625
239.9429,15197.8458
240.1322,15328.9625
240.3215,15475.0458
240.5108,15620.575
240.7001,15767.1417
240.8893,15907.5167
241.0786,16038.9708
241.2677,16168.3417
241.457,16323.5708
241.6461,16427.5958
241.8353,16543.2708
242.0244,16662.35
242.2136,16775.9917
242.4027,16890.7
242.5918,17002.9792
242.7809,17117.6125
242.9699,17194.2875
243.159,17239.0958
243.348,17370.1083
243.537,17523.7625
243.726,17652.2
243.915,17767.8583
244.1039,17863.1667
244.2929,17964.375
244.4818,17980.1083
244.6707,18059.875
244.8596,18193.925
245.0485,18332.5208
245.2373,18470.825
245.4262,18602.1375
245.615,18709.6875
245.8038,18797.975
245.9926,18896.8125
246.1814,19014.1542
246.3701,19056.6667
246.5589,19030.925
246.7476,19092.8667
246.9363,19241.0625
247.1249,19373.1042
247.3136,19488.7958
247.5023,19602.4792
247.6909,19717.1708
247.8795,19816.1917
248.0681,19933.1083
248.2567,20017.3042
248.4453,20111.375
248.6338,20205.1
248.8224,20268.6417
249.0109,20247.9792
249.1994,20253.775
249.3878,20372.5833
249.5763,20491.1042
249.7648,20597.4333
249.9532,20697.375
250.1416,20805.2
250.33,20921.95
250.5183,21033.7417
250.7067,21114.725
250.8951,21193.625
251.0834,21261.5708
251.2717,21328.9208
251.46,21397.7542
251.6483,21470.9833
251.8365,21529.1458
252.0247,21515.1583
252.213,21540.7333
252.4012,21620.6958
252.5894,21742.9375
252.7775,21819.9542
252.9657,21891.2292
253.1538,21981.1542
253.3419,22056.8542
253.53,22107.3333
253.7181,22167.8208
253.9062,22240.9083
254.0942,22305.3125
254.2823,22342.0583
254.4703,22374.3542
254.6583,22421.0292
254.8463,22478.9125
255.0342,22510.1375
255.2222,22539.3583
255.4101,22560.7417
255.598,22536.5208
255.7859,22568.2958
255.9738,22653.0792
256.1616,22736.8583
256.3495,22825.6208
256.5373,22888.8958
256.7251,22996.4083
256.9129,23054.1542
257.1006,23110.8958
257.2884,23174.1958
257.4761,23255.625
257.6638,23305.3292
257.8515,23330.8042
258.0392,23362.0
258.2269,23392.1167
258.4146,23415.8417
258.6022,23460.7083
258.7898,23471.8958
258.9774,23487.7042
259.165,23529.9833
259.3525,23570.8
259.5401,23580.8875
259.7276,23607.4667
259.9151,23652.1542
260.1026,23682.9833
260.2901,23726.1292
260.4776,23769.5
260.665,23853.7917
260.8524,23918.8167
261.0398,23981.9208
261.2272,24006.0042
261.4146,24005.2375
261.6019,24041.825
261.7893,24084.0583
261.9766,24113.4792
262.1639,24143.9583
262.3512,24134.1042
262.5384,24136.0792
262.7257,24139.0333
262.9129,24151.4792
263.1001,24152.1333
263.2873,24190.4542
263.4745,24207.825
263.6617,24175.0458
263.8488,24191.4
264.0359,24200.9917
264.2231,24208.6917
264.4101,24219.6167
264.5972,24234.775
264.7842,24250.2708
264.9713,24249.4458
265.1583,24241.0875
265.3453,24250.225
265.5323,24273.9125
265.7193,24288.4458
265.9062,24321.5792
266.0931,24323.675
266.2801,24314.7167
266.4669,24338.7458
266.6538,24352.4042
266.8407,24366.9083
267.0276,24347.4042
267.2143,24324.3708
267.4012,24334.6
267.588,24293.1417
267.7747,24284.5667
267.9615,24278.45
268.1482,24264.8458
268.3349,24263.9125
268.5217,24258.0458
268.7083,24219.7292
268.895,24201.9833
269.0817,24212.825
269.2682,24196.7542
269.4549,24154.9083
269.6415,24097.3792
269.8281,24076.5875
270.0146,24092.0167
270.2012,24089.4083
270.3877,24095.9667
270.5742,24077.4167
270.7607,24061.9542
270.9472,24043.9958
271.1336,24021.3125
271.32,23997.2542
271.5065,23975.7667
271.6929,23953.1708
271.8792,23959.05
272.0656,23939.4917
272.252,23937.95
272.4383,23931.0708
272.6246,23903.6417
272.8109,23885.9792
272.9972,23902.5417
273.1835,23905.5
273.3697,23909.2333
273.5559,23904.9292
273.7421,23895.8083
273.9283,23879.7125
274.1145,23857.4333
274.3007,23840.6
274.4868,23842.5042
274.6729,23861.7833
274.859,23857.8625
275.0451,23845.0958
275.2311,23770.8333
275.4172,23777.2792
275.6032,23781.9167
275.7892,23789.1917
275.9752,23777.7333
276.1612,23782.1375
276.3472,23746.4375
276.5331,23718.75
276.719,23706.4333
276.9049,23696.675
277.0908,23665.7417
277.2767,23650.825
277.4625,23641.4833
277.6484,23617.9375
277.8342,23581.8167
278.02,23569.1208
278.2057,23568.9042
278.3915,23588.1875
278.5772,23573.3042
278.763,23536.0333
278.9487,23546.0583
279.1343,23555.5
279.32,23529.8083
279.5057,23484.7125
279.6913,23412.9333
279.877,23389.4375
280.0625,23366.3125
280.2481,23324.3292
280.4337,23282.4958
280.6192,23295.2583
280.8048,23300.9625
280.9903,23270.0917
281.1758,23222.0667
281.3612,23177.8
281.5467,23149.4958
281.7321,23162.5042
281.9175,23161.6708
282.1029,23137.0708
282.2884,23121.5792
282.4737,23075.0208
282.6591,23038.6875
282.8444,23017.85
283.0297,23006.6917
283.215,22990.9375
283.4002,22973.7625
283.5855,22929.1583
283.7707,22857.0
283.956,22817.125
284.1412,22788.4333
284.3264,22789.1458
284.5115,22799.7792
284.6967,22795.0958
284.8818,22757.2833
285.0669,22707.7292
285.252,22685.65
285.4371,22673.6333
285.6222,22634.1167
285.8072,22599.9
285.9922,22561.2833
286.1772,22565.0542
286.3622,22560.675
286.5472,22519.9125
286.7321,22468.9083
286.9171,22476.7125
287.102,22468.75
287.2869,22474.2625
287.4717,22495.2833
287.6566,22475.9833
287.8415,22458.1333
288.0263,22436.7917
288.2111,22375.55
288.3959,22309.8708
288.5806,22297.5917
288.7654,22289.6292
288.9501,22324.7458
289.1348,22323.2333
289.3195,22304.475
289.5042,22298.55
289.6889,22304.3125
289.8735,22248.8833
290.0581,22220.7792
290.2428,22167.0833
290.4273,22157.6208
290.6119,22158.9083
290.7965,22143.975
290.981,22125.4083
291.1655,22106.9708
291.35,22037.5333
291.5345,21983.8333
291.719,21976.1208
291.9034,21967.9292
292.0878,21988.7583
292.2722,21969.9833
292.4566,21932.0042
292.641,21927.05
292.8253,21912.1042
293.0096,21874.0625
293.194,21874.2792
293.3783,21853.4458
293.5626,21855.2
293.7468,21836.075
293.9311,21830.4958
294.1153,21779.0208
294.2995,21695.6917
294.4837,21639.4583
294.6678,21593.0583
294.852,21556.7542
295.0361,21554.3833
295.2202,21547.9458
295.4043,21546.7833
295.5884,21523.5167
295.7725,21500.2875
295.9565,21474.3375
296.1405,21414.6
296.3246,21378.6917
296.5085,21395.5667
296.6925,21406.1917
296.8764,21389.7833
297.0603,21360.2125
297.2443,21327.7792
297.4282,21280.6833
297.612,21236.1375
297.7959,21191.1167
297.9797,21164.725
298.1635,21117.125
298.3474,21137.5542
298.5311,21147.1
298.7149,21095.7667
298.8987,21033.7458
299.0823,20993.225
299.2661,20942.2208
299.4498,20866.5458
299.6334,20853.6125
299.8171,20843.8083
300.0007,20817.0667
300.1843,20794.65
300.368,20774.2208
300.5515,20741.2292
300.7351,20712.2667
300.9186,20689.5917
301.1021,20646.7833
301.2857,20623.5333
301.4691,20600.6625
301.6526,20596.9875
301.8361,20555.4958
302.0195,20510.6375
302.2029,20483.7917
302.3863,20465.5333
302.5697,20424.1
302.753,20413.4708
302.9364,20412.7875
303.1197,20416.4667
303.303,20391.4417
303.4863,20340.0708
303.6696,20265.9333
303.8528,20205.2875
304.036,20175.7167
304.2192,20172.3
304.4024,20144.6
304.5856,20096.025
304.7688,20075.8583
304.9519,20060.1417
305.135,20030.1042
305.3181,19995.5125
305.5012,19969.2792
305.6842,19957.9833
305.8673,19927.7
306.0504,19885.8083
306.2333,19820.1625
306.4163,19796.95
306.5993,19763.6708
306.7822,19744.8292
306.9652,19719.225
307.1481,19678.3792
307.331,19643.7958
307.5139,19602.1208
307.6967,19555.1833
307.8796,19516.625
308.0624,19484.8542
308.2452,19443.3292
308.428,19400.8333
308.6107,19390.7833
308.7935,19356.4667
308.9762,19318.05
309.1589,19295.8375
309.3416,19258.8833
309.5243,19224.5
309.7069,19196.2208
309.8896,19156.7375
310.0721,19120.8042
310.2548,19098.85
310.4373,19071.5667
310.6199,19063.6333
310.8024,19024.4167
310.985,18997.1167
311.1674,18950.0125
311.3499,18896.95
311.5324,18880.45
311.7148,18879.6542
311.8973,18835.4792
312.0797,18801.2333
312.2621,18782.8042
312.4445,18756.95
312.6268,18714.55
312.8091,18688.225
312.9915,18635.8792
313.1738,18598.2833
313.356,18549.1542
313.5383,18506.2
313.7206,18482.8958
313.9027,18445.3833
314.085,18417.7583
314.2672,18395.5
314.4493,18380.1667
314.6314,18362.9875
314.8136,18352.7042
314.9957,18307.3125
315.1778,18259.8042
315.3598,18232.4
315.5419,18212.4
315.724,18200.7042
315.9059,18171.3208
316.088,18141.0667
316.2699,18142.325
316.4519,18112.2375
316.6338,18065.6458
316.8157,17993.8875
316.9977,17960.6042
317.1795,17960.7958
317.3614,17951.0042
317.5432,17930.3875
317.7251,17887.4292
317.9069,17835.4833
318.0887,17815.0667
318.2704,17786.4708
318.4522,17761.3333
318.6339,17749.7167
318.8156,17761.0208
318.9973,17732.0833
319.179,17721.2375
319.3607,17719.55
319.5423,17710.4792
319.7239,17683.5333
319.9055,17652.0458
320.0871,17623.1708
320.2687,17596.1125
320.4502,17568.9333
320.6317,17524.9375
320.8132,17526.8625
320.9947,17513.2125
321.1761,17499.3917
321.3576,17490.525
321.5391,17473.3417
321.7205,17458.125
321.9019,17417.1833
322.0832,17368.8667
322.2646,17334.5417
322.4459,17302.0792
322.6272,17269.1458
322.8085,17247.3458
322.9898,17227.6083
323.1711,17193.375
323.3523,17156.8417
323.5335,17139.8292
323.7147,17168.2083
323.8959,17192.0083
324.0771,17184.7292
324.2582,17159.9667
324.4393,17139.9083
324.6204,17127.7625
324.8015,17109.8833
324.9826,17112.1375
325.1637,17138.0375
325.3447,17123.4125
325.5257,17103.1042
325.7067,17080.1917
325.8877,17030.2083
326.0686,16988.9792
326.2496,16954.5625
326.4305,16909.925
326.6114,16891.9542
326.7922,16885.675
326.9731,16883.2042
327.1539,16871.3125
327.3347,16865.6833
327.5155,16866.1167
327.6963,16886.0708
327.8771,16881.0917
328.0578,16832.5792
328.2385,16763.2208
328.4193,16738.8792
328.5999,16712.8167
328.7806,16680.2
328.9613,16685.1875
329.1419,16668.4917
329.3225,16656.4417
329.5031,16617.3542
329.6837,16580.2125
329.8642,16556.1417
330.0447,16534.9042
330.2252,16510.9417
330.4057,16476.5458
330.5862,16456.9333
330.7667,16446.3833
330.9471,16465.625
331.1275,16465.0333
331.3079,16396.8375
331.4883,16360.7042
331.6687,16360.8583
331.849,16334.6208
332.0293,16296.75
332.2096,16271.775
332.3899,16269.35
332.5702,16269.1625
332.7504,16270.4167
332.9306,16265.1958
333.1108,16232.1667
333.291,16186.425
333.4712,16178.3042
333.6514,16179.5542
333.8315,16160.3167
334.0116,16143.2917
334.1917,16134.4792
334.3717,16130.85
334.5518,16130.6792
334.7318,16104.3458
334.9119,16084.1417
335.0918,16080.5667
335.2718,16069.3042
335.4518,16056.2208
335.6317,16036.6125
335.8116,16028.175
335.9915,16027.3708
336.1714,15980.5083
336.3513,15954.4167
336.5311,15956.1625
336.7109,15958.8042
336.8907,15933.6792
337.0705,15880.9
337.2502,15824.2917
337.43,15804.475
337.6097,15762.6833
337.7894,15742.3542
337.9691,15743.2292
338.1488,15749.9208
338.3284,15748.4875
338.508,15756.3083
338.6877,15751.1333
338.8672,15731.4958
339.0468,15694.9833
339.2263,15670.4625
339.4059,15663.1625
339.5854,15702.275
339.7649,15682.6167
339.9443,15656.7458
340.1238,15648.3458
340.3032,15647.9083
340.4826,15637.9667
340.662,15600.3458
340.8414,15554.9042
341.0207,15564.1792
341.2001,15567.6833
341.3794,15566.7208
341.5587,15591.35
341.738,15590.5708
341.9172,15544.3917
342.0965,15520.4625
342.2757,15467.325
342.4549,15403.6458
342.6341,15403.7833
342.8132,15401.0708
342.9923,15417.1625
343.1715,15455.0667
343.3506,15487.8625
343.5296,15433.9375
343.7087,15374.7583
343.8878,15347.5125
344.0668,15336.3208
344.2458,15320.6708
344.4248,15286.7167
344.6037,15274.1208
344.7827,15273.0833
344.9616,15243.5125
345.1405,15238.6125
345.3194,15244.9083
345.4982,15212.6333
345.6771,15186.4917
345.8559,15176.5958
346.0347,15177.1542
346.2135,15152.425
346.3923,15148.6542
346.571,15149.2708
346.7498,15112.2125
346.9285,15118.6125
347.1071,15098.8125
347.2859,15051.7958
347.4645,15067.6542
347.6431,15087.9625
347.8217,15105.8417
348.0003,15108.9917
348.1789,15103.9625
348.3574,15029.2458
348.5359,14980.5792
348.7145,14939.975
348.893,14938.2667
349.0714,14939.8208
349.2499,14904.9417
349.4283,14859.4833
349.6068,14820.8083
349.7852,14804.625
349.9635,14805.9208
350.1419,14796.8458
350.3202,14775.3875
350.4985,14736.45
350.6768,14709.5208
350.8551,14691.1583
351.0334,14680.325
351.2116,14653.3167
351.3898,14656.7333
351.568,14650.4958
351.7462,14647.6042
351.9243,14629.2917
352.1025,14598.7875
352.2806,14577.7583
352.4587,14570.0125
352.6368,14553.3208
352.8148,14525.0875
352.9929,14490.2833
353.1709,14489.9167
353.3489,14479.4
353.5268,14451.425
353.7048,14423.9125
353.8828,14408.05
354.0607,14380.1083
354.2386,14377.4458
354.4165,14361.3542
354.5943,14338.9917
354.7722,14332.7833
354.95,14343.7708
355.1278,14342.475
355.3056,14304.6375
355.4833,14254.3333
355.6611,14203.8917
355.8388,14164.7375
356.0165,14141.3667
356.1942,14153.9
356.3719,14190.0667
356.5495,14179.2625
356.7271,14152.4833
356.9047,14150.3583
357.0823,14152.9917
357.2599,14146.7625
357.4374,14127.2167
357.6149,14086.725
357.7924,14038.45
357.9699,14019.8958
358.1474,14017.4458
358.3248,13981.1167
358.5023,13953.4917
358.6797,13921.0833
358.8571,13894.1708
359.0344,13885.25
359.2118,13840.8375
359.3891,13816.025
359.5664,13801.4583
359.7437,13789.0917
359.9209,13747.1292
360.0982,13705.2583
360.2754,13683.0417
360.4526,13697.7417
360.6298,13707.6292
360.807,13695.1792
360.9841,13686.8208
361.1613,13645.0792
361.3383,13650.5125
361.5154,13653.7375
361.6925,13626.8708
361.8695,13609.7208
362.0466,13575.55
362.2236,13570.2167
362.4005,13542.9875
362.5775,13538.5875
362.7545,13482.15
362.9314,13441.3583
363.1083,13445.7125
363.2852,13462.9917
363.462,13463.0583
363.6389,13436.6375
363.8157,13425.2958
363.9925,13386.0375
364.1693,13365.2875
364.346,13337.6792
364.5228,13323.7833
364.6996,13338.9833
364.8762,13337.2375
365.0529,13345.3167
365.2296,13338.8625
365.4062,13332.5083
365.5829,13327.6875
365.7595,13287.8083
365.9361,13286.5083
366.1126,13289.9333
366.2892,13293.3125
366.4657,13428.4125
366.6422,13603.0292
366.8186,13587.7167
366.9951,13632.0333
367.1716,13625.7458
367.348,13534.3958
367.5244,13575.7083
367.7008,13617.675
367.8772,13651.5167
368.0535,13492.3958
368.2298,13388.8583
368.4061,13514.9333
368.5824,13478.3042
368.7586,13480.9708
368.9349,13578.7542
369.1111,13519.7375
369.2873,13383.9417
369.4635,13342.3542
369.6396,13407.4042
369.8158,13318.0583
369.9919,13248.9708
370.168,13235.6542
370.3441,13278.4208
370.5202,13222.4792
370.6962,13130.1375
370.8722,13079.2167
371.0482,13074.0125
371.2242,13101.8833
371.4002,13168.1042
371.5761,13244.3792
371.752,13169.0125
371.9279,13153.3708
372.1038,13190.75
372.2796,13176.6333
372.4555,13126.0417
372.6313,13178.6917
372.8071,13146.1458
372.9829,13086.0042
373.1586,13065.2583
373.3344,13117.8292
373.5101,13100.85
373.6858,13093.9458
373.8615,13071.825
374.0371,13054.4917
374.2127,13122.8042
374.3884,13198.3792
374.564,13149.2667
374.7395,13105.4792
374.9151,13124.1542
375.0906,13242.5625
375.2661,13415.8417
375.4416,13370.0083
375.6171,13360.6875
375.7925,13470.7625
375.968,13535.9708
376.1434,13481.6667
376.3188,13331.475
376.4941,13285.6
376.6695,13318.5875
376.8448,13382.05
377.0201,13444.3417
377.1954,13402.7917
377.3707,13412.1458
377.5459,13487.6417
377.7212,13538.5667
377.8964,13806.1542
378.0715,14088.9667
378.2467,13919.3542
378.4218,13847.0708
378.597,13891.6125
378.7721,13638.0125
378.9472,13703.4292
379.1222,13757.6708
379.2973,13917.2125
379.4723,14331.775
379.6473,14546.2042
379.8223,14410.6875
379.9972,14014.1042
380.1722,13834.5125
380.3471,13745.5458
380.522,13789.2208
380.6969,13716.9875
380.8717,13866.5833
381.0466,13987.7417
381.2214,13776.9958
381.3962,13728.5583
381.571,13628.9083
381.7457,13544.6292
381.9204,13596.0958
382.0952,13668.3292
382.2699,13639.85
382.4445,13985.6542
382.6192,14116.0458
382.7938,14325.375
382.9685,14658.075
383.1431,14543.4042
383.3176,14096.9917
383.4922,13832.7167
383.6667,13799.175
383.8412,13819.5667
384.0157,13714.6875
384.1902,13712.3458
384.3646,13863.525
384.5391,13908.6208
384.7134,13853.0042
384.8878,13953.25
385.0622,14204.9792
385.2365,14331.7125
385.4109,13960.2875
385.5852,13746.4708
385.7594,13771.9292
385.9337,13857.5583
386.1079,13988.0875
386.2822,14167.2125
386.4564,14401.3583
386.6306,14206.1583
386.8047,14088.45
386.9789,14335.15
387.153,14373.3417
387.3271,14714.9208
387.5012,14896.1375
387.6752,14927.1667
387.8492,15326.2458
388.0233,15407.2125
388.1972,15013.1292
388.3712,15024.125
388.5452,15013.4
388.7191,15079.625
388.893,15368.7583
389.0669,15689.9
389.2408,15154.3292
389.4146,14466.0042
389.5884,14055.4083
389.7623,13770.7417
389.9361,13738.9542
390.1098,13800.2792
390.2835,13967.6542
390.4573,14005.2417
390.631,13952.4833
390.8047,14074.9958
390.9784,14333.7583
391.152,14272.3917
391.3256,14223.5167
391.4992,14413.7
391.6728,14332.2375
391.8464,14269.2458
392.0199,14572.375
392.1934,14777.0292
392.3669,14701.2042
392.5403,15072.4458
392.7138,15103.7375
392.8873,15431.125
393.0607,15723.9792
393.2341,16119.8875
393.4074,16244.8625
393.5808,15881.5042
393.7542,15248.0333
393.9274,15200.2167
394.1007,15086.8042
394.274,15029.6417
394.4472,15160.8958
394.6205,15005.1375
394.7937,15410.3
394.9668,15842.6125
395.14,15771.0083
395.3131,15305.9
395.4863,14830.5583
395.6594,14670.4167
395.8325,14679.7625
396.0055,14518.1958
396.1786,14615.9125
396.3516,14666.1917
396.5246,14718.7792
396.6975,14586.1167
396.8705,14480.275
397.0434,14951.2667
397.2163,14937.9208
397.3892,14559.2125
397.5621,14715.7042
397.735,14985.9458
397.9077,15293.0167
398.0806,15711.7417
398.2534,15308.5458
398.4261,15366.875
398.5989,15452.9792
398.7716,16161.7708
398.9443,16262.4542
399.117,15921.1583
399.2896,15517.2583
399.4623,15335.2417
399.6349,15191.6292
399.8075,15061.075
399.9801,14749.9833
400.1526,14692.025
400.3252,14539.2333
400.4977,14062.7167
400.6702,13968.425
400.8427,13915.9833
401.0151,14011.775
401.1875,14151.0792
401.36,14067.7375
401.5323,14163.2917
401.7047,14007.9292
401.877,13833.4917
402.0494,13782.8583
402.2216,13813.2458
402.394,14115.5292
402.5662,14118.5833
402.7385,14020.4292
402.9107,13994.6917
403.0829,13953.5542
403.2551,14026.8167
403.4272,13928.575
403.5994,13868.9333
403.7715,13935.6
403.9436,14200.0375
404.1156,14152.4125
