Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-12 13:04:27.256587
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1972.775
218.2508,2012.7458
218.442,2052.2875
218.6332,2095.5458
218.8244,2136.4792
219.0156,2178.6667
219.2067,2227.6792
219.3979,2274.8958
219.589,2322.7625
219.7801,2371.8292
219.9712,2424.3
220.1623,2478.4917
220.3533,2534.2708
220.5444,2593.0917
220.7354,2651.6042
220.9264,2711.4708
221.1174,2774.7667
221.3083,2840.3292
221.4993,2902.1667
221.6902,2966.0667
221.8812,3037.3417
222.0721,3110.2833
222.263,3181.1125
222.4538,3254.3625
222.6447,3332.7
222.8355,3411.0875
223.0264,3488.8375
223.2172,3567.6833
223.408,3651.3375
223.5987,3735.0833
223.7895,3817.7542
223.9802,3909.7708
224.1709,3996.6167
224.3616,4090.175
224.5524,4182.8583
224.743,4278.6583
224.9337,4373.325
225.1243,4476.9625
225.315,4576.8167
225.5056,4673.0167
225.6962,4779.325
225.8867,4884.1208
226.0773,4990.9083
226.2678,5097.45
226.4584,5209.3375
226.6489,5322.2875
226.8394,5426.5917
227.0298,5541.7792
227.2203,5667.3375
227.4108,5792.5583
227.6012,5916.3417
227.7916,6034.7167
227.982,6156.9042
228.1723,6279.5125
228.3627,6407.1542
228.5531,6531.8375
228.7434,6658.4917
228.9337,6790.825
229.124,6925.4333
229.3143,7060.4792
229.5045,7211.4917
229.6948,7354.3333
229.885,7502.8333
230.0752,7651.3333
230.2654,7801.1458
230.4556,7951.9833
230.6457,8095.0208
230.8358,8240.9167
231.026,8389.2875
231.2161,8538.1333
231.4062,8689.9875
231.5963,8839.2
231.7863,8987.6042
231.9764,9152.4625
232.1664,9318.4125
232.3564,9485.8
232.5464,9648.8958
232.7364,9814.8375
232.9263,9975.6958
233.1163,10145.8167
233.3062,10321.0208
233.4961,10502.9875
233.686,10673.6
233.8758,10827.225
234.0657,10985.3542
234.2555,11160.3625
234.4454,11332.9417
234.6352,11500.7208
234.825,11672.0667
235.0147,11830.65
235.2045,11999.4583
235.3942,12162.2458
235.5839,12332.6542
235.7737,12495.8708
235.9633,12655.425
236.153,12835.1208
236.3427,13013.1542
236.5323,13181.2833
236.7219,13339.7583
236.9115,13482.2375
237.1011,13634.7542
237.2907,13805.8708
237.4803,13977.4417
237.6698,14134.4042
237.8593,14298.1083
238.0488,14458.7292
238.2383,14621.9458
238.4278,14779.4667
238.6172,14956.4583
238.8066,15122.125
238.9961,15278.4208
239.1855,15453.5667
239.3748,15612.7
239.5642,15757.425
239.7536,15922.2833
239.9429,16074.5708
240.1322,16210.925
240.3215,16359.9625
240.5108,16513.9917
240.7001,16672.7458
240.8893,16813.25
241.0786,16962.5083
241.2677,17095.175
241.457,17255.8667
241.6461,17366.1875
241.8353,17488.3833
242.0244,17611.9208
242.2136,17731.225
242.4027,17852.325
242.5918,17968.3458
242.7809,18090.3542
242.9699,18169.5833
243.159,18221.85
243.348,18364.0667
243.537,18517.9208
243.726,18648.1917
243.915,18767.8958
244.1039,18876.75
244.2929,18978.6375
244.4818,19001.0208
244.6707,19086.7167
244.8596,19227.7583
245.0485,19371.8708
245.2373,19518.35
245.4262,19651.4708
245.615,19761.3833
245.8038,19858.5083
245.9926,19965.4208
246.1814,20090.0167
246.3701,20127.55
246.5589,20110.8708
246.7476,20179.925
246.9363,20329.1125
247.1249,20467.4167
247.3136,20584.9667
247.5023,20703.4833
247.6909,20825.0333
247.8795,20928.8667
248.0681,21053.2375
248.2567,21148.7625
248.4453,21247.6458
248.6338,21343.3958
248.8224,21412.0958
249.0109,21390.3708
249.1994,21397.6292
249.3878,21526.7125
249.5763,21649.5167
249.7648,21760.0792
249.9532,21863.3042
250.1416,21975.8875
250.33,22095.3708
250.5183,22220.1333
250.7067,22303.65
250.8951,22390.2375
251.0834,22469.0292
251.2717,22535.6
251.46,22604.75
251.6483,22681.4208
251.8365,22736.4
252.0247,22732.5083
252.213,22760.4667
252.4012,22838.8583
252.5894,22968.3833
252.7775,23054.925
252.9657,23127.6708
253.1538,23224.7792
253.3419,23301.55
253.53,23356.3125
253.7181,23423.2125
253.9062,23494.4542
254.0942,23559.9792
254.2823,23600.4792
254.4703,23637.1833
254.6583,23689.3083
254.8463,23750.4958
255.0342,23775.9833
255.2222,23806.7875
255.4101,23832.7542
255.598,23806.825
255.7859,23836.725
255.9738,23929.4917
256.1616,24020.45
256.3495,24117.3208
256.5373,24184.7917
256.7251,24297.9167
256.9129,24360.9625
257.1006,24418.5542
257.2884,24488.4
257.4761,24571.0917
257.6638,24620.9167
257.8515,24650.4417
258.0392,24690.2667
258.2269,24715.5792
258.4146,24743.5417
258.6022,24780.95
258.7898,24789.925
258.9774,24804.525
259.165,24849.8417
259.3525,24900.7958
259.5401,24913.65
259.7276,24952.1542
259.9151,24998.9833
260.1026,25029.2083
260.2901,25069.0583
260.4776,25112.6083
260.665,25200.5875
260.8524,25263.8542
261.0398,25335.3792
261.2272,25365.7375
261.4146,25367.9833
261.6019,25400.7583
261.7893,25448.1542
261.9766,25475.7833
262.1639,25513.725
262.3512,25503.5875
262.5384,25502.7208
262.7257,25501.1792
262.9129,25520.0583
263.1001,25528.175
263.2873,25564.3042
263.4745,25582.4417
263.6617,25550.875
263.8488,25569.9375
264.0359,25584.1833
264.2231,25580.5917
264.4101,25591.725
264.5972,25607.3417
264.7842,25617.6042
264.9713,25622.7792
265.1583,25619.975
265.3453,25631.2417
265.5323,25648.6333
265.7193,25669.5625
265.9062,25697.6583
266.0931,25708.9833
266.2801,25694.2958
266.4669,25725.6958
266.6538,25742.6542
266.8407,25758.6667
267.0276,25735.0792
267.2143,25718.3125
267.4012,25728.0917
267.588,25683.0833
267.7747,25670.2208
267.9615,25665.7167
268.1482,25647.0208
268.3349,25651.7292
268.5217,25646.6875
268.7083,25608.7167
268.895,25593.0458
269.0817,25604.7083
269.2682,25586.0083
269.4549,25542.7792
269.6415,25478.8917
269.8281,25461.725
270.0146,25466.9583
270.2012,25475.0
270.3877,25474.0458
270.5742,25463.5875
270.7607,25450.7
270.9472,25434.7917
271.1336,25410.5083
271.32,25380.2875
271.5065,25359.375
271.6929,25333.2375
271.8792,25346.7583
272.0656,25322.9417
272.252,25319.0333
272.4383,25309.9917
272.6246,25288.1375
272.8109,25262.4875
272.9972,25289.6375
273.1835,25289.7167
273.3697,25291.5583
273.5559,25285.3708
273.7421,25278.6417
273.9283,25260.7125
274.1145,25240.5042
274.3007,25229.2083
274.4868,25230.1958
274.6729,25253.1917
274.859,25241.4167
275.0451,25231.0875
275.2311,25154.775
275.4172,25157.5375
275.6032,25162.6667
275.7892,25176.125
275.9752,25164.9292
276.1612,25170.4333
276.3472,25129.2667
276.5331,25101.7208
276.719,25088.8667
276.9049,25076.2417
277.0908,25045.3792
277.2767,25030.475
277.4625,25019.0458
277.6484,24997.4583
277.8342,24960.6375
278.02,24945.4083
278.2057,24953.3
278.3915,24968.1875
278.5772,24958.4542
278.763,24914.4833
278.9487,24930.05
279.1343,24938.0458
279.32,24912.475
279.5057,24869.0667
279.6913,24792.225
279.877,24767.3833
280.0625,24745.2458
280.2481,24697.9542
280.4337,24655.8917
280.6192,24674.1917
280.8048,24682.9667
280.9903,24640.0542
281.1758,24594.375
281.3612,24544.5708
281.5467,24525.0542
281.7321,24537.3958
281.9175,24525.3458
282.1029,24509.2542
282.2884,24495.9792
282.4737,24449.0
282.6591,24406.7792
282.8444,24389.7
283.0297,24371.5667
283.215,24360.0583
283.4002,24335.9167
283.5855,24285.0292
283.7707,24210.6625
283.956,24171.075
284.1412,24140.0625
284.3264,24144.7917
284.5115,24159.0625
284.6967,24154.3
284.8818,24113.025
285.0669,24055.2958
285.252,24037.6833
285.4371,24025.2167
285.6222,23979.1083
285.8072,23938.4542
285.9922,23907.7583
286.1772,23910.475
286.3622,23908.2375
286.5472,23862.6208
286.7321,23809.0542
286.9171,23825.6542
287.102,23809.4083
287.2869,23816.7583
287.4717,23833.6125
287.6566,23817.6042
287.8415,23798.6333
288.0263,23770.575
288.2111,23704.7542
288.3959,23641.1958
288.5806,23626.2667
288.7654,23621.125
288.9501,23654.4458
289.1348,23654.2333
289.3195,23638.8167
289.5042,23632.3042
289.6889,23640.725
289.8735,23574.1125
290.0581,23542.8375
290.2428,23487.1333
290.4273,23468.8875
290.6119,23478.9375
290.7965,23458.7333
290.981,23441.4667
291.1655,23422.4708
291.35,23350.1833
291.5345,23292.0125
291.719,23286.4208
291.9034,23277.3042
292.0878,23299.2708
292.2722,23277.4792
292.4566,23242.2333
292.641,23233.1083
292.8253,23220.5625
293.0096,23180.0667
293.194,23173.9667
293.3783,23159.0042
293.5626,23157.525
293.7468,23146.8042
293.9311,23131.5375
294.1153,23074.8458
294.2995,22988.9792
294.4837,22925.9042
294.6678,22879.3167
294.852,22846.2917
295.0361,22842.5958
295.2202,22835.7667
295.4043,22840.2833
295.5884,22806.825
295.7725,22788.3625
295.9565,22754.8917
296.1405,22695.5125
296.3246,22660.4583
296.5085,22675.5417
296.6925,22694.3833
296.8764,22674.8792
297.0603,22647.9792
297.2443,22608.3458
297.4282,22562.7458
297.612,22511.4625
297.7959,22473.2125
297.9797,22439.0333
298.1635,22395.7542
298.3474,22412.225
298.5311,22425.7167
298.7149,22370.3625
298.8987,22304.3042
299.0823,22267.625
299.2661,22212.2458
299.4498,22134.0458
299.6334,22119.5375
299.8171,22108.9458
300.0007,22075.0208
300.1843,22055.8667
300.368,22021.35
300.5515,21994.4625
300.7351,21963.4375
300.9186,21937.8458
301.1021,21893.5917
301.2857,21873.7042
301.4691,21849.9875
301.6526,21847.9292
301.8361,21794.9583
302.0195,21747.5333
302.2029,21717.4458
302.3863,21702.0292
302.5697,21658.3875
302.753,21648.9583
302.9364,21651.4
303.1197,21656.5625
303.303,21630.9125
303.4863,21575.0542
303.6696,21502.0875
303.8528,21434.6
304.036,21402.5625
304.2192,21391.8958
304.4024,21373.8458
304.5856,21324.9042
304.7688,21301.7458
304.9519,21290.1792
305.135,21258.5292
305.3181,21221.525
305.5012,21191.8833
305.6842,21176.125
305.8673,21143.8292
306.0504,21097.4333
306.2333,21031.4542
306.4163,21008.3375
306.5993,20969.0625
306.7822,20946.8708
306.9652,20931.2875
307.1481,20888.2708
307.331,20857.0417
307.5139,20815.0917
307.6967,20763.2333
307.8796,20727.5875
308.0624,20694.9125
308.2452,20650.7917
308.428,20611.9208
308.6107,20597.4625
308.7935,20558.5625
308.9762,20522.8333
309.1589,20494.0708
309.3416,20461.7708
309.5243,20416.4292
309.7069,20390.0125
309.8896,20353.2708
310.0721,20314.625
310.2548,20286.0208
310.4373,20267.9917
310.6199,20270.8
310.8024,20235.0875
310.985,20216.1042
311.1674,20163.7042
311.3499,20107.75
311.5324,20085.8125
311.7148,20092.025
311.8973,20045.0875
312.0797,20005.2167
312.2621,19987.4542
312.4445,19967.0292
312.6268,19925.9875
312.8091,19904.575
312.9915,19851.4292
313.1738,19809.5375
313.356,19756.5708
313.5383,19703.7833
313.7206,19684.4
313.9027,19650.5875
314.085,19634.1417
314.2672,19611.2375
314.4493,19572.8542
314.6314,19549.1833
314.8136,19547.2
314.9957,19512.7625
315.1778,19468.3042
315.3598,19439.9792
315.5419,19416.6917
315.724,19385.1042
315.9059,19340.5167
316.088,19301.0083
316.2699,19309.0875
316.4519,19299.3167
316.6338,19257.6167
316.8157,19189.275
316.9977,19163.2792
317.1795,19174.1708
317.3614,19180.0083
317.5432,19153.9708
317.7251,19107.7542
317.9069,19035.9
318.0887,18991.7083
318.2704,18957.2
318.4522,18940.4625
318.6339,18941.7
318.8156,18963.9375
318.9973,18950.7
319.179,18942.6292
319.3607,18914.2708
319.5423,18904.4375
319.7239,18881.5208
319.9055,18860.6875
320.0871,18842.9208
320.2687,18818.375
320.4502,18799.1583
320.6317,18763.45
320.8132,18766.2958
320.9947,18737.8
321.1761,18706.4875
321.3576,18677.0333
321.5391,18665.1833
321.7205,18660.3958
321.9019,18639.3333
322.0832,18601.05
322.2646,18549.7292
322.4459,18509.4375
322.6272,18477.7375
322.8085,18437.1542
322.9898,18404.2042
323.1711,18380.9292
323.3523,18366.5833
323.5335,18341.325
323.7147,18378.5583
323.8959,18420.4875
324.0771,18422.8375
324.2582,18405.5958
324.4393,18385.95
324.6204,18385.3208
324.8015,18363.9333
324.9826,18345.1375
325.1637,18373.5458
325.3447,18364.8458
325.5257,18360.2292
325.7067,18363.225
325.8877,18313.0875
326.0686,18285.5875
326.2496,18249.5542
326.4305,18200.275
326.6114,18171.3833
326.7922,18178.9625
326.9731,18186.3917
327.1539,18166.3042
327.3347,18150.05
327.5155,18160.8042
327.6963,18182.3042
327.8771,18163.3958
328.0578,18095.6458
328.2385,18027.3667
328.4193,18002.1667
328.5999,17976.9083
328.7806,17930.0208
328.9613,17955.225
329.1419,17976.5458
329.3225,17987.6375
329.5031,17961.5
329.6837,17925.2792
329.8642,17895.4792
330.0447,17878.5667
330.2252,17853.9375
330.4057,17782.8625
330.5862,17746.9792
330.7667,17708.4583
330.9471,17744.8167
331.1275,17754.2833
331.3079,17679.1833
331.4883,17624.8083
331.6687,17625.9417
331.849,17609.4042
332.0293,17581.6208
332.2096,17548.4
332.3899,17522.8083
332.5702,17534.1167
332.7504,17555.3667
332.9306,17540.5625
333.1108,17492.5917
333.291,17458.8625
333.4712,17448.4958
333.6514,17419.6833
333.8315,17384.9125
334.0116,17385.4375
334.1917,17383.1333
334.3717,17390.4833
334.5518,17405.5875
334.7318,17384.4333
334.9119,17345.7083
335.0918,17313.425
335.2718,17336.5958
335.4518,17338.45
335.6317,17328.9542
335.8116,17313.775
335.9915,17250.0333
336.1714,17145.3542
336.3513,17134.9125
336.5311,17185.7833
336.7109,17207.1125
336.8907,17150.3167
337.0705,17066.0208
337.2502,16994.775
337.43,16984.2792
337.6097,16986.5792
337.7894,16999.6458
337.9691,16983.1
338.1488,16950.4583
338.3284,16966.8042
338.508,16993.4458
338.6877,17008.1292
338.8672,16987.075
339.0468,16952.8042
339.2263,16907.9125
339.4059,16871.5583
339.5854,16922.8625
339.7649,16936.0125
339.9443,16929.925
340.1238,16947.8458
340.3032,16930.2917
340.4826,16904.3583
340.662,16856.8917
340.8414,16788.4208
341.0207,16796.6042
341.2001,16816.775
341.3794,16798.4167
341.5587,16794.1667
341.738,16809.95
341.9172,16788.5583
342.0965,16790.9833
342.2757,16731.1208
342.4549,16633.225
342.6341,16642.4542
342.8132,16635.1083
342.9923,16674.5375
343.1715,16736.2667
343.3506,16735.9458
343.5296,16672.5292
343.7087,16624.3042
343.8878,16570.9292
344.0668,16520.6167
344.2458,16450.5542
344.4248,16415.325
344.6037,16421.5125
344.7827,16447.5583
344.9616,16449.9083
345.1405,16473.6042
345.3194,16478.9708
345.4982,16444.1375
345.6771,16424.8042
345.8559,16397.25
346.0347,16364.5167
346.2135,16325.9125
346.3923,16344.5708
346.571,16364.8458
346.7498,16324.35
346.9285,16346.9583
347.1071,16344.725
347.2859,16281.0792
347.4645,16269.5292
347.6431,16247.1333
347.8217,16269.25
348.0003,16313.7542
348.1789,16324.175
348.3574,16234.7
348.5359,16169.5917
348.7145,16144.9542
348.893,16157.9667
349.0714,16121.4
349.2499,16065.7833
349.4283,16025.7417
349.6068,15995.0125
349.7852,15963.2833
349.9635,15991.2833
350.1419,16034.6208
350.3202,16024.125
350.4985,15998.4958
350.6768,15948.8792
350.8551,15925.65
351.0334,15903.2875
351.2116,15853.1875
351.3898,15843.6042
351.568,15815.4083
351.7462,15847.0542
351.9243,15868.025
352.1025,15818.7708
352.2806,15769.85
352.4587,15729.875
352.6368,15680.3792
352.8148,15657.4333
352.9929,15674.3958
353.1709,15695.2708
353.3489,15679.7958
353.5268,15668.7917
353.7048,15647.0
353.8828,15630.0708
354.0607,15626.9333
354.2386,15602.4125
354.4165,15588.4542
354.5943,15577.6417
354.7722,15569.6875
354.95,15578.6
355.1278,15589.275
355.3056,15537.9833
355.4833,15450.0708
355.6611,15397.1625
355.8388,15360.7792
356.0165,15330.0458
356.1942,15353.6958
356.3719,15410.025
356.5495,15363.7917
356.7271,15273.6375
356.9047,15280.0792
357.0823,15248.8792
357.2599,15244.4542
357.4374,15256.3208
357.6149,15231.6833
357.7924,15196.6208
357.9699,15152.325
358.1474,15093.8
358.3248,15027.9042
358.5023,15010.0792
358.6797,14954.9458
358.8571,14934.0417
359.0344,14959.8875
359.2118,14974.7208
359.3891,14973.6125
359.5664,14968.5667
359.7437,14989.1875
359.9209,14948.7208
360.0982,14915.0125
360.2754,14876.1583
360.4526,14846.9833
360.6298,14835.5083
360.807,14822.2708
360.9841,14771.4167
361.1613,14736.0208
361.3383,14770.15
361.5154,14780.7583
361.6925,14775.1667
361.8695,14719.0708
362.0466,14636.1
362.2236,14661.8708
362.4005,14674.3417
362.5775,14692.3042
362.7545,14679.8917
362.9314,14646.7542
363.1083,14606.0375
363.2852,14550.9875
363.462,14559.575
363.6389,14546.6708
363.8157,14563.775
363.9925,14552.0875
364.1693,14557.2542
364.346,14510.9167
364.5228,14467.3125
364.6996,14463.7167
364.8762,14435.5375
365.0529,14448.8583
365.2296,14476.6167
365.4062,14512.675
365.5829,14524.2417
365.7595,14491.9958
365.9361,14503.825
366.1126,14522.4042
366.2892,14516.6833
366.4657,14644.0125
366.6422,14824.0542
366.8186,14803.7
366.9951,14830.275
367.1716,14828.7625
367.348,14760.5208
367.5244,14803.1375
367.7008,14848.25
367.8772,14853.0042
368.0535,14658.3458
368.2298,14543.6292
368.4061,14698.5792
368.5824,14665.05
368.7586,14636.8292
368.9349,14726.7042
369.1111,14708.8042
369.2873,14614.4875
369.4635,14561.5958
369.6396,14621.8708
369.8158,14536.8833
369.9919,14493.45
370.168,14496.8042
370.3441,14522.0208
370.5202,14409.7917
370.6962,14262.075
370.8722,14197.6083
371.0482,14191.9208
371.2242,14271.225
371.4002,14403.375
371.5761,14522.2875
371.752,14430.8875
371.9279,14364.5667
372.1038,14299.5958
372.2796,14242.6625
372.4555,14235.7
372.6313,14360.1917
372.8071,14336.0625
372.9829,14268.325
373.1586,14255.9625
373.3344,14259.8625
373.5101,14166.6125
373.6858,14113.5
373.8615,14103.8125
374.0371,14159.6875
374.2127,14298.6542
374.3884,14367.7792
374.564,14266.6375
374.7395,14180.3125
374.9151,14169.0583
375.0906,14274.2708
375.2661,14533.2917
375.4416,14563.825
375.6171,14610.8042
375.7925,14715.3125
375.968,14696.0125
376.1434,14654.6583
376.3188,14519.4708
376.4941,14458.8125
376.6695,14506.675
376.8448,14550.7083
377.0201,14647.325
377.1954,14612.2917
377.3707,14657.5
377.5459,14764.3167
377.7212,14824.5333
377.8964,15120.7083
378.0715,15441.8625
378.2467,15287.3917
378.4218,15211.5375
378.597,15257.6667
378.7721,14924.6667
378.9472,14944.475
379.1222,14983.2833
379.2973,15166.3875
379.4723,15576.5583
379.6473,15782.0167
379.8223,15634.8542
379.9972,15190.5417
380.1722,15049.2458
380.3471,15005.6667
380.522,15106.35
380.6969,15023.7875
380.8717,15148.3
381.0466,15312.3708
381.2214,15109.5583
381.3962,15022.9708
381.571,14849.0458
381.7457,14721.3458
381.9204,14800.7458
382.0952,14834.7042
382.2699,14776.2125
382.4445,15164.3542
382.6192,15248.5583
382.7938,15430.1667
382.9685,15776.4667
383.1431,15679.6958
383.3176,15213.8125
383.4922,14907.8875
383.6667,14892.5625
383.8412,14928.5625
384.0157,14792.6458
384.1902,14798.275
384.3646,15033.8708
384.5391,15146.4875
384.7134,15117.7083
384.8878,15237.8792
385.0622,15475.6625
385.2365,15601.6708
385.4109,15242.975
385.5852,14989.7875
385.7594,14989.1208
385.9337,15057.1875
386.1079,15147.075
386.2822,15375.2333
386.4564,15713.8708
386.6306,15530.6375
386.8047,15404.1417
386.9789,15644.3292
387.153,15640.5792
387.3271,15957.0542
387.5012,16189.6708
387.6752,16294.4125
387.8492,16690.2958
388.0233,16733.6208
388.1972,16327.0
388.3712,16310.3958
388.5452,16339.1042
388.7191,16388.0542
388.893,16662.2792
389.0669,17025.7125
389.2408,16535.6208
389.4146,15874.4417
389.5884,15438.2375
389.7623,15155.2083
389.9361,15149.8875
390.1098,15198.4167
390.2835,15394.3458
390.4573,15410.1625
390.631,15330.05
390.8047,15457.7417
390.9784,15812.9583
391.152,15770.9083
391.3256,15753.075
391.4992,15968.9917
391.6728,15873.9
391.8464,15793.6167
392.0199,16067.1042
392.1934,16218.825
392.3669,16107.0292
392.5403,16508.3958
392.7138,16505.4542
392.8873,16775.2208
393.0607,16984.1333
393.2341,17320.2
393.4074,17388.0667
393.5808,16986.1083
393.7542,16356.1375
393.9274,16376.0
394.1007,16366.6125
394.274,16363.3625
394.4472,16528.9292
394.6205,16370.2625
394.7937,16867.5333
394.9668,17342.6917
395.14,17338.6708
395.3131,16876.0583
395.4863,16376.3208
395.6594,16223.7125
395.8325,16212.475
396.0055,16060.0542
396.1786,16115.7375
396.3516,16046.2583
396.5246,16048.0417
396.6975,15831.0792
396.8705,15599.6167
397.0434,16024.4958
397.2163,16048.3542
397.3892,15732.9542
397.5621,15986.4042
397.735,16372.5458
397.9077,16780.8625
398.0806,17317.5583
398.2534,16956.725
398.4261,17009.75
398.5989,17086.4625
398.7716,17829.5292
398.9443,17983.0167
399.117,17663.1292
399.2896,17271.5375
399.4623,17096.0833
399.6349,16930.5833
399.8075,16773.9042
399.9801,16435.8458
400.1526,16423.0125
400.3252,16281.7375
400.4977,15800.3125
400.6702,15622.0167
400.8427,15551.5792
401.0151,15705.2083
401.1875,15878.7208
401.36,15812.6083
401.5323,15924.5375
401.7047,15775.2875
401.877,15575.225
402.0494,15541.8917
402.2216,15584.4417
402.394,15908.1958
402.5662,15912.475
402.7385,15809.7125
402.9107,15816.8917
403.0829,15757.7375
403.2551,15756.4625
403.4272,15612.1792
403.5994,15553.5625
403.7715,15667.4625
403.9436,16028.6958
404.1156,15995.9
