Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-12 12:17:09.234738
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2024.4917
218.2508,2065.3333
218.442,2105.7917
218.6332,2150.3417
218.8244,2193.4875
219.0156,2237.5167
219.2067,2286.025
219.3979,2335.4042
219.589,2387.0083
219.7801,2437.3542
219.9712,2491.2
220.1623,2548.0042
220.3533,2607.6458
220.5444,2666.7
220.7354,2726.5958
220.9264,2787.1875
221.1174,2854.8458
221.3083,2921.9583
221.4993,2985.675
221.6902,3053.0292
221.8812,3127.2875
222.0721,3200.1542
222.263,3274.7083
222.4538,3354.3333
222.6447,3434.7167
222.8355,3513.7958
223.0264,3595.0875
223.2172,3678.875
223.408,3765.35
223.5987,3852.9958
223.7895,3940.7417
223.9802,4033.4375
224.1709,4125.8875
224.3616,4222.3625
224.5524,4317.1167
224.743,4418.6167
224.9337,4512.5583
225.1243,4624.5958
225.315,4727.9083
225.5056,4827.8042
225.6962,4936.9
225.8867,5049.2375
226.0773,5161.7542
226.2678,5272.7667
226.4584,5387.3708
226.6489,5503.2417
226.8394,5616.7875
227.0298,5735.9333
227.2203,5863.5875
227.4108,5996.5583
227.6012,6125.3792
227.7916,6248.4875
227.982,6378.825
228.1723,6503.1708
228.3627,6636.3458
228.5531,6766.0417
228.7434,6899.2292
228.9337,7035.6958
229.124,7179.2958
229.3143,7320.0792
229.5045,7471.2625
229.6948,7623.175
229.885,7779.5
230.0752,7936.2625
230.2654,8092.2708
230.4556,8246.3083
230.6457,8400.225
230.8358,8552.3958
231.026,8708.8333
231.2161,8858.9958
231.4062,9019.8
231.5963,9173.1292
231.7863,9331.8667
231.9764,9498.45
232.1664,9675.2167
232.3564,9855.0833
232.5464,10021.6083
232.7364,10196.9208
232.9263,10361.3583
233.1163,10542.1333
233.3062,10724.2458
233.4961,10914.9875
233.686,11093.7958
233.8758,11254.8625
234.0657,11420.0875
234.2555,11602.9542
234.4454,11782.3625
234.6352,11960.15
234.825,12134.5875
235.0147,12301.3333
235.2045,12478.5125
235.3942,12649.6333
235.5839,12824.4708
235.7737,12996.5375
235.9633,13168.6375
236.153,13351.2458
236.3427,13536.3375
236.5323,13715.8792
236.7219,13878.75
236.9115,14031.0333
237.1011,14188.6958
237.2907,14369.2167
237.4803,14542.7875
237.6698,14707.6917
237.8593,14881.1417
238.0488,15046.4417
238.2383,15215.1292
238.4278,15380.8333
238.6172,15566.125
238.8066,15735.3
238.9961,15902.2458
239.1855,16083.95
239.3748,16248.8917
239.5642,16400.9208
239.7536,16572.2458
239.9429,16732.175
240.1322,16874.4333
240.3215,17032.2542
240.5108,17191.3542
240.7001,17349.0542
240.8893,17503.925
241.0786,17654.3917
241.2677,17795.4583
241.457,17966.4458
241.6461,18079.9417
241.8353,18205.9208
242.0244,18332.9917
242.2136,18456.7333
242.4027,18586.1292
242.5918,18708.3333
242.7809,18832.2708
242.9699,18918.2583
243.159,18974.0458
243.348,19114.0167
243.537,19275.6833
243.726,19413.3375
243.915,19543.7417
244.1039,19651.5083
244.2929,19760.8542
244.4818,19788.3667
244.6707,19867.8583
244.8596,20017.475
245.0485,20171.2792
245.2373,20315.1958
245.4262,20457.3917
245.615,20575.0542
245.8038,20675.65
245.9926,20783.9667
246.1814,20912.2875
246.3701,20956.9792
246.5589,20940.0
246.7476,21012.6792
246.9363,21174.0583
247.1249,21313.2458
247.3136,21434.0833
247.5023,21553.8125
247.6909,21678.6042
247.8795,21786.7042
248.0681,21921.1875
248.2567,22020.4333
248.4453,22124.0
248.6338,22221.9125
248.8224,22292.2833
249.0109,22267.1042
249.1994,22279.6625
249.3878,22413.5042
249.5763,22544.7333
249.7648,22656.4542
249.9532,22766.6833
250.1416,22882.7208
250.33,23014.5875
250.5183,23133.4292
250.7067,23226.225
250.8951,23318.6292
251.0834,23393.0667
251.2717,23468.2083
251.46,23542.7958
251.6483,23621.2
251.8365,23679.1042
252.0247,23670.9792
252.213,23702.725
252.4012,23787.2042
252.5894,23926.4083
252.7775,24015.7208
252.9657,24090.7708
253.1538,24188.1708
253.3419,24268.9917
253.53,24318.7042
253.7181,24389.9083
253.9062,24471.4625
254.0942,24541.1375
254.2823,24585.5833
254.4703,24625.3458
254.6583,24677.1042
254.8463,24744.55
255.0342,24769.8667
255.2222,24806.4667
255.4101,24825.7417
255.598,24803.3833
255.7859,24836.2417
255.9738,24933.0583
256.1616,25026.7208
256.3495,25122.0583
256.5373,25202.4792
256.7251,25319.7958
256.9129,25384.0042
257.1006,25442.3833
257.2884,25516.4458
257.4761,25607.1875
257.6638,25658.0708
257.8515,25686.1625
258.0392,25726.6167
258.2269,25759.1875
258.4146,25787.3292
258.6022,25833.6
258.7898,25834.3292
258.9774,25858.4875
259.165,25902.6042
259.3525,25958.4208
259.5401,25969.7417
259.7276,26010.1083
259.9151,26057.1
260.1026,26088.8625
260.2901,26139.1542
260.4776,26185.5125
260.665,26273.2583
260.8524,26339.8208
261.0398,26411.4583
261.2272,26445.3583
261.4146,26453.0625
261.6019,26489.9708
261.7893,26536.5
261.9766,26570.5708
262.1639,26610.3542
262.3512,26597.4
262.5384,26596.1708
262.7257,26597.5208
262.9129,26615.925
263.1001,26625.9042
263.2873,26666.1542
263.4745,26690.1875
263.6617,26649.5417
263.8488,26674.6083
264.0359,26682.7208
264.2231,26692.625
264.4101,26701.9042
264.5972,26718.8708
264.7842,26733.1708
264.9713,26738.3458
265.1583,26735.4875
265.3453,26750.3667
265.5323,26774.6875
265.7193,26789.5292
265.9062,26822.5667
266.0931,26830.625
266.2801,26823.4667
266.4669,26851.9042
266.6538,26865.725
266.8407,26890.8208
267.0276,26869.2667
267.2143,26847.4417
267.4012,26857.1333
267.588,26807.2583
267.7747,26801.6333
267.9615,26794.9
268.1482,26780.8458
268.3349,26790.2042
268.5217,26774.375
268.7083,26742.725
268.895,26718.9417
269.0817,26735.5083
269.2682,26720.6958
269.4549,26682.2083
269.6415,26613.8958
269.8281,26590.4667
270.0146,26601.1208
270.2012,26605.075
270.3877,26610.1167
270.5742,26599.8083
270.7607,26587.5083
270.9472,26568.6417
271.1336,26546.175
271.32,26517.2458
271.5065,26484.0667
271.6929,26467.3958
271.8792,26472.7667
272.0656,26462.8875
272.252,26462.6292
272.4383,26447.6875
272.6246,26423.7917
272.8109,26399.9542
272.9972,26425.875
273.1835,26429.7375
273.3697,26434.925
273.5559,26430.0292
273.7421,26420.5125
273.9283,26403.0458
274.1145,26382.2792
274.3007,26371.1458
274.4868,26375.0708
274.6729,26392.8958
274.859,26387.8833
275.0451,26372.0542
275.2311,26296.0
275.4172,26298.3125
275.6032,26310.45
275.7892,26324.0167
275.9752,26306.3917
276.1612,26317.2292
276.3472,26277.3292
276.5331,26253.9417
276.719,26235.7542
276.9049,26227.4542
277.0908,26196.0667
277.2767,26173.7792
277.4625,26170.6833
277.6484,26145.5125
277.8342,26107.7167
278.02,26091.8083
278.2057,26093.0708
278.3915,26120.5667
278.5772,26107.1583
278.763,26067.825
278.9487,26080.7
279.1343,26091.6208
279.32,26063.6583
279.5057,26016.9167
279.6913,25935.4542
279.877,25911.8042
280.0625,25885.8042
280.2481,25837.6583
280.4337,25797.5417
280.6192,25810.8375
280.8048,25820.8333
280.9903,25778.5208
281.1758,25737.1542
281.3612,25684.5042
281.5467,25657.05
281.7321,25675.0083
281.9175,25667.4917
282.1029,25646.4167
282.2884,25633.4375
282.4737,25581.725
282.6591,25536.2167
282.8444,25522.95
283.0297,25507.4375
283.215,25491.0375
283.4002,25465.5167
283.5855,25417.0458
283.7707,25331.8625
283.956,25298.825
284.1412,25271.7875
284.3264,25271.8208
284.5115,25285.7542
284.6967,25286.4708
284.8818,25244.6708
285.0669,25185.2125
285.252,25166.6
285.4371,25150.4792
285.6222,25106.4542
285.8072,25064.0292
285.9922,25029.9083
286.1772,25031.9667
286.3622,25031.8917
286.5472,24986.7
286.7321,24936.6208
286.9171,24938.8042
287.102,24934.5958
287.2869,24935.45
287.4717,24954.1792
287.6566,24940.45
287.8415,24917.7458
288.0263,24889.7042
288.2111,24822.4375
288.3959,24763.3083
288.5806,24745.9542
288.7654,24736.45
288.9501,24775.6708
289.1348,24774.1667
289.3195,24760.3583
289.5042,24746.0625
289.6889,24756.8542
289.8735,24686.6292
290.0581,24659.2292
290.2428,24600.8583
290.4273,24585.9292
290.6119,24594.3833
290.7965,24572.5875
290.981,24559.6083
291.1655,24533.8792
291.35,24458.2917
291.5345,24399.8
291.719,24387.325
291.9034,24385.425
292.0878,24411.7583
292.2722,24388.7083
292.4566,24350.7167
292.641,24340.9125
292.8253,24320.35
293.0096,24283.15
293.194,24278.9
293.3783,24261.1542
293.5626,24264.1167
293.7468,24249.4792
293.9311,24233.5542
294.1153,24181.0625
294.2995,24088.6208
294.4837,24026.5625
294.6678,23969.4542
294.852,23944.0667
295.0361,23935.0333
295.2202,23929.225
295.4043,23931.3375
295.5884,23902.5667
295.7725,23878.25
295.9565,23848.3083
296.1405,23783.6
296.3246,23744.8667
296.5085,23768.2917
296.6925,23786.85
296.8764,23765.5292
297.0603,23731.2333
297.2443,23694.3417
297.4282,23646.8667
297.612,23594.2625
297.7959,23547.1333
297.9797,23516.2042
298.1635,23465.7625
298.3474,23493.0
298.5311,23496.3292
298.7149,23447.8125
298.8987,23377.8292
299.0823,23337.9875
299.2661,23282.5
299.4498,23197.7875
299.6334,23178.2333
299.8171,23167.0292
300.0007,23136.7458
300.1843,23114.1833
300.368,23091.7792
300.5515,23055.3708
300.7351,23018.6292
300.9186,22996.35
301.1021,22947.9667
301.2857,22930.9083
301.4691,22905.8542
301.6526,22899.6208
301.8361,22845.6167
302.0195,22803.3083
302.2029,22767.5125
302.3863,22748.675
302.5697,22706.2625
302.753,22698.5333
302.9364,22700.3792
303.1197,22701.4542
303.303,22675.175
303.4863,22622.4083
303.6696,22538.125
303.8528,22470.275
304.036,22439.7875
304.2192,22434.6333
304.4024,22404.7125
304.5856,22357.1833
304.7688,22335.475
304.9519,22317.7
305.135,22283.8042
305.3181,22249.9792
305.5012,22217.5125
305.6842,22208.075
305.8673,22167.3208
306.0504,22117.5333
306.2333,22054.9708
306.4163,22032.4083
306.5993,21990.95
306.7822,21966.8958
306.9652,21950.2042
307.1481,21908.8708
307.331,21870.5708
307.5139,21828.3167
307.6967,21778.125
307.8796,21738.8167
308.0624,21699.6333
308.2452,21654.6542
308.428,21614.0292
308.6107,21601.6083
308.7935,21560.8583
308.9762,21525.0583
309.1589,21493.1625
309.3416,21452.5167
309.5243,21408.8417
309.7069,21384.5125
309.8896,21341.1167
310.0721,21305.1875
310.2548,21280.2125
310.4373,21265.05
310.6199,21262.5208
310.8024,21227.0208
310.985,21206.9208
311.1674,21151.025
311.3499,21089.2458
311.5324,21070.8583
311.7148,21073.8667
311.8973,21023.3417
312.0797,20983.7833
312.2621,20968.45
312.4445,20945.2625
312.6268,20902.9333
312.8091,20877.65
312.9915,20818.275
313.1738,20779.1625
313.356,20723.0
313.5383,20672.1833
313.7206,20654.1292
313.9027,20613.6583
314.085,20591.9083
314.2672,20572.1375
314.4493,20532.8667
314.6314,20507.3875
314.8136,20507.0375
314.9957,20469.85
315.1778,20423.0333
315.3598,20397.2625
315.5419,20376.7375
315.724,20338.5208
315.9059,20285.4125
316.088,20253.4375
316.2699,20261.2333
316.4519,20251.3417
316.6338,20209.7417
316.8157,20144.7917
316.9977,20110.4375
317.1795,20131.2375
317.3614,20132.3167
317.5432,20106.8167
317.7251,20051.3625
317.9069,19981.3208
318.0887,19930.725
318.2704,19897.6458
318.4522,19881.225
318.6339,19881.8667
318.8156,19908.0083
318.9973,19892.4625
319.179,19882.3625
319.3607,19851.9708
319.5423,19839.9292
319.7239,19819.4792
319.9055,19801.375
320.0871,19775.7958
320.2687,19749.3625
320.4502,19737.4417
320.6317,19700.8667
320.8132,19705.3792
320.9947,19675.7792
321.1761,19636.375
321.3576,19612.8417
321.5391,19597.9542
321.7205,19592.9167
321.9019,19568.8958
322.0832,19528.6625
322.2646,19478.1708
322.4459,19440.8625
322.6272,19397.7667
322.8085,19354.2042
322.9898,19323.625
323.1711,19300.0042
323.3523,19288.3542
323.5335,19258.2917
323.7147,19300.8208
323.8959,19344.9625
324.0771,19350.9667
324.2582,19331.9375
324.4393,19310.5958
324.6204,19311.5167
324.8015,19285.1625
324.9826,19269.775
325.1637,19296.3083
325.3447,19286.6292
325.5257,19285.0958
325.7067,19284.3167
325.8877,19244.2083
326.0686,19211.7
326.2496,19171.3958
326.4305,19121.475
326.6114,19086.5833
326.7922,19102.0375
326.9731,19109.8417
327.1539,19085.2208
327.3347,19071.8208
327.5155,19078.1417
327.6963,19097.4833
327.8771,19079.9583
328.0578,19010.0125
328.2385,18937.7708
328.4193,18915.4167
328.5999,18889.6417
328.7806,18836.7792
328.9613,18862.2875
329.1419,18888.05
329.3225,18896.2333
329.5031,18877.3292
329.6837,18835.3833
329.8642,18808.5
330.0447,18790.6875
330.2252,18764.7875
330.4057,18690.8583
330.5862,18649.85
330.7667,18615.625
330.9471,18651.3833
331.1275,18663.5625
331.3079,18584.1042
331.4883,18520.2042
331.6687,18522.8458
331.849,18511.1458
332.0293,18479.4
332.2096,18443.3
332.3899,18414.625
332.5702,18432.9083
332.7504,18456.8875
332.9306,18439.2958
333.1108,18386.6083
333.291,18352.2583
333.4712,18342.5458
333.6514,18309.8875
333.8315,18270.3375
334.0116,18272.9292
334.1917,18278.9208
334.3717,18282.1875
334.5518,18301.9667
334.7318,18277.825
334.9119,18237.1542
335.0918,18202.8958
335.2718,18226.9167
335.4518,18235.3208
335.6317,18226.1167
335.8116,18207.3333
335.9915,18137.0625
336.1714,18017.0875
336.3513,18011.4958
336.5311,18072.5417
336.7109,18092.375
336.8907,18028.9708
337.0705,17939.125
337.2502,17865.6875
337.43,17855.4208
337.6097,17861.2583
337.7894,17879.6917
337.9691,17856.3083
338.1488,17823.5917
338.3284,17844.9208
338.508,17869.075
338.6877,17891.8917
338.8672,17870.6125
339.0468,17830.2292
339.2263,17785.5792
339.4059,17743.5958
339.5854,17807.0958
339.7649,17820.2917
339.9443,17819.4708
340.1238,17834.7958
340.3032,17819.1458
340.4826,17789.9708
340.662,17732.5917
340.8414,17662.7792
341.0207,17665.8708
341.2001,17694.9875
341.3794,17672.6375
341.5587,17663.4917
341.738,17687.0333
341.9172,17662.9583
342.0965,17672.6417
342.2757,17606.6583
342.4549,17500.8833
342.6341,17513.8958
342.8132,17502.5042
342.9923,17554.4542
343.1715,17614.3125
343.3506,17616.7042
343.5296,17547.0583
343.7087,17499.0125
343.8878,17441.3
344.0668,17376.6917
344.2458,17302.0417
344.4248,17261.5417
344.6037,17274.9708
344.7827,17300.9333
344.9616,17312.8042
345.1405,17341.0
345.3194,17345.1375
345.4982,17306.9292
345.6771,17292.7083
345.8559,17259.0125
346.0347,17223.2542
346.2135,17178.0833
346.3923,17205.9458
346.571,17223.7167
346.7498,17177.65
346.9285,17214.3375
347.1071,17205.6625
347.2859,17145.4667
347.4645,17124.9333
347.6431,17102.0208
347.8217,17116.6125
348.0003,17174.125
348.1789,17187.6667
348.3574,17093.675
348.5359,17023.3458
348.7145,16999.1083
348.893,17014.7708
349.0714,16965.5083
349.2499,16910.925
349.4283,16874.6208
349.6068,16839.9625
349.7852,16800.6375
349.9635,16838.2833
350.1419,16888.0625
350.3202,16884.375
350.4985,16854.3792
350.6768,16802.8875
350.8551,16779.3958
351.0334,16751.0375
351.2116,16697.3583
351.3898,16683.7542
351.568,16651.2042
351.7462,16697.1417
351.9243,16720.3417
352.1025,16663.1542
352.2806,16610.6542
352.4587,16559.9167
352.6368,16504.7167
352.8148,16486.1042
352.9929,16512.2417
353.1709,16535.0458
353.3489,16517.7
353.5268,16513.7167
353.7048,16490.875
353.8828,16473.0958
354.0607,16467.6958
354.2386,16441.65
354.4165,16426.0
354.5943,16421.0083
354.7722,16415.0083
354.95,16424.5708
355.1278,16431.0958
355.3056,16376.5625
355.4833,16279.7833
355.6611,16222.7625
355.8388,16191.0958
356.0165,16151.2792
356.1942,16184.3792
356.3719,16244.1917
356.5495,16189.1875
356.7271,16087.6083
356.9047,16093.1292
357.0823,16051.0625
357.2599,16055.5042
357.4374,16075.2958
357.6149,16049.6833
357.7924,16015.6583
357.9699,15959.4208
358.1474,15894.2833
358.3248,15820.4958
358.5023,15803.275
358.6797,15732.2917
358.8571,15724.2917
359.0344,15757.8542
359.2118,15780.4333
359.3891,15786.1708
359.5664,15780.35
359.7437,15806.3042
359.9209,15768.55
360.0982,15734.4375
360.2754,15690.2375
360.4526,15652.5333
360.6298,15637.7917
360.807,15627.175
360.9841,15567.375
361.1613,15525.6708
361.3383,15571.2542
361.5154,15580.05
361.6925,15584.0625
361.8695,15512.15
362.0466,15422.4542
362.2236,15455.575
362.4005,15475.1375
362.5775,15499.9458
362.7545,15496.8542
362.9314,15462.8125
363.1083,15412.575
363.2852,15340.6917
363.462,15355.5708
363.6389,15342.3708
363.8157,15364.1958
363.9925,15358.5042
364.1693,15365.5958
364.346,15316.775
364.5228,15261.9667
364.6996,15254.7792
364.8762,15225.3125
365.0529,15240.0833
365.2296,15273.9458
365.4062,15320.825
365.5829,15338.3292
365.7595,15305.2208
365.9361,15323.5375
366.1126,15339.75
366.2892,15339.3333
366.4657,15467.5208
366.6422,15660.6542
366.8186,15635.1833
366.9951,15666.8792
367.1716,15663.1958
367.348,15599.2958
367.5244,15642.8542
367.7008,15687.4833
367.8772,15682.3292
368.0535,15472.9833
368.2298,15358.2542
368.4061,15526.425
368.5824,15491.7167
368.7586,15457.7917
368.9349,15552.8375
369.1111,15538.7833
369.2873,15449.9375
369.4635,15383.8
369.6396,15456.5583
369.8158,15364.9333
369.9919,15323.2333
370.168,15326.1208
370.3441,15353.5708
370.5202,15217.05
370.6962,15048.8625
370.8722,14983.1
371.0482,14985.075
371.2242,15081.5167
371.4002,15232.6542
371.5761,15365.7542
371.752,15263.4958
371.9279,15186.4708
372.1038,15094.3708
372.2796,15027.1083
372.4555,15030.5542
372.6313,15174.8542
372.8071,15143.9167
372.9829,15079.0208
373.1586,15062.9292
373.3344,15059.6208
373.5101,14938.2833
373.6858,14882.325
373.8615,14878.1
374.0371,14955.4875
374.2127,15115.5208
374.3884,15178.1
374.564,15061.8417
374.7395,14967.5333
374.9151,14946.5833
375.0906,15058.8458
375.2661,15359.1
375.4416,15398.8417
375.6171,15463.7542
375.7925,15564.525
375.968,15530.1125
376.1434,15488.0875
376.3188,15349.6917
376.4941,15282.8458
376.6695,15340.1417
376.8448,15384.3167
377.0201,15485.7417
377.1954,15449.3667
377.3707,15516.4042
377.5459,15632.7
377.7212,15695.025
377.8964,16016.1292
378.0715,16355.3792
378.2467,16190.3625
378.4218,16120.3542
378.597,16165.1833
378.7721,15796.575
378.9472,15820.0833
379.1222,15854.9417
379.2973,16052.8125
379.4723,16492.8708
379.6473,16703.7208
379.8223,16535.775
379.9972,16061.2167
380.1722,15927.3792
380.3471,15890.8292
380.522,16003.575
380.6969,15907.5208
380.8717,16041.6583
381.0466,16219.5833
381.2214,16004.875
381.3962,15900.9292
381.571,15706.7625
381.7457,15567.5667
381.9204,15660.4958
382.0952,15682.1083
382.2699,15615.5375
382.4445,16047.6125
382.6192,16115.5458
382.7938,16311.4333
382.9685,16687.375
383.1431,16577.6292
383.3176,16072.6583
383.4922,15753.7042
383.6667,15740.575
383.8412,15773.6458
384.0157,15618.8125
384.1902,15635.9917
384.3646,15910.5958
384.5391,16030.0792
384.7134,16005.0667
384.8878,16144.35
385.0622,16390.4625
385.2365,16512.7917
385.4109,16129.9125
385.5852,15868.1958
385.7594,15866.9125
385.9337,15927.3833
386.1079,16006.0875
386.2822,16271.6875
386.4564,16645.1042
386.6306,16443.8375
386.8047,16316.9167
386.9789,16574.5875
387.153,16554.4917
387.3271,16888.7
387.5012,17143.7083
387.6752,17274.5667
387.8492,17691.8458
388.0233,17724.3958
388.1972,17295.6333
388.3712,17281.6583
388.5452,17316.2042
388.7191,17359.875
388.893,17653.1667
389.0669,18037.2625
389.2408,17523.3625
389.4146,16825.7917
389.5884,16368.4833
389.7623,16068.8625
389.9361,16063.6417
390.1098,16107.7
390.2835,16320.5458
390.4573,16327.9958
390.631,16233.3875
390.8047,16383.3125
390.9784,16766.5417
391.152,16725.0958
391.3256,16717.8792
391.4992,16948.4083
391.6728,16834.9167
391.8464,16750.7333
392.0199,17048.0583
392.1934,17189.0958
392.3669,17066.4708
392.5403,17514.3708
392.7138,17499.5333
392.8873,17773.2292
393.0607,17983.6083
393.2341,18326.8917
393.4074,18384.4917
393.5808,17940.8875
393.7542,17284.9583
393.9274,17327.0
394.1007,17317.6167
394.274,17326.75
394.4472,17500.2125
394.6205,17346.6
394.7937,17901.425
394.9668,18408.2167
395.14,18399.9542
395.3131,17910.7542
395.4863,17375.8083
395.6594,17223.5667
395.8325,17197.7875
396.0055,17037.1917
396.1786,17086.725
396.3516,16995.1792
396.5246,16986.1917
396.6975,16741.3708
396.8705,16483.375
397.0434,16937.05
397.2163,16954.9583
397.3892,16643.1417
397.5621,16932.7917
397.735,17356.3292
397.9077,17808.4292
398.0806,18397.0875
398.2534,18010.0333
398.4261,18081.2417
398.5989,18164.7417
398.7716,18967.675
398.9443,19120.85
399.117,18785.8042
399.2896,18368.45
399.4623,18192.1792
399.6349,18008.2167
399.8075,17837.8042
399.9801,17470.9833
400.1526,17472.975
400.3252,17320.3125
400.4977,16807.2917
400.6702,16601.3542
400.8427,16525.3542
401.0151,16700.7125
401.1875,16880.2708
401.36,16818.4583
401.5323,16941.9667
401.7047,16779.3583
401.877,16567.6
402.0494,16538.7208
402.2216,16586.2917
402.394,16927.7292
402.5662,16927.3083
402.7385,16819.575
402.9107,16833.5417
403.0829,16769.8625
403.2551,16744.2958
403.4272,16588.3292
403.5994,16524.9458
403.7715,16664.3875
403.9436,17063.9458
404.1156,17026.6458
