Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-12 00:08:26.881373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1894.1958
218.2508,1933.3667
218.442,1970.4208
218.6332,2014.3125
218.8244,2053.1
219.0156,2096.0458
219.2067,2139.8167
219.3979,2185.9583
219.589,2234.1792
219.7801,2282.2
219.9712,2333.5167
220.1623,2383.9042
220.3533,2439.2417
220.5444,2493.5958
220.7354,2551.5875
220.9264,2607.5
221.1174,2672.7042
221.3083,2733.7583
221.4993,2795.5417
221.6902,2858.7917
221.8812,2925.9875
222.0721,2996.0208
222.263,3065.3042
222.4538,3139.9292
222.6447,3212.6875
222.8355,3289.575
223.0264,3364.3
223.2172,3441.9292
223.408,3523.8042
223.5987,3604.2125
223.7895,3686.775
223.9802,3774.6125
224.1709,3859.4625
224.3616,3949.5292
224.5524,4042.6625
224.743,4133.8958
224.9337,4226.0375
225.1243,4327.4375
225.315,4425.6542
225.5056,4520.0875
225.6962,4622.7708
225.8867,4729.0875
226.0773,4831.9875
226.2678,4936.0125
226.4584,5045.7042
226.6489,5155.6292
226.8394,5260.0958
227.0298,5373.5708
227.2203,5490.6792
227.4108,5619.7625
227.6012,5740.2542
227.7916,5855.0792
227.982,5976.2458
228.1723,6097.6083
228.3627,6219.6792
228.5531,6342.775
228.7434,6467.075
228.9337,6599.7542
229.124,6730.7042
229.3143,6863.975
229.5045,7007.2542
229.6948,7151.35
229.885,7297.8333
230.0752,7444.7125
230.2654,7595.4625
230.4556,7740.5958
230.6457,7881.6375
230.8358,8027.0083
231.026,8177.0125
231.2161,8321.3292
231.4062,8468.5375
231.5963,8612.5042
231.7863,8765.7708
231.9764,8926.4792
232.1664,9088.6792
232.3564,9255.025
232.5464,9415.6208
232.7364,9580.6042
232.9263,9736.3792
233.1163,9907.6917
233.3062,10079.475
233.4961,10262.9
233.686,10424.45
233.8758,10578.1583
234.0657,10735.9917
234.2555,10909.7667
234.4454,11075.8333
234.6352,11245.975
234.825,11414.5625
235.0147,11569.3625
235.2045,11739.1542
235.3942,11902.5375
235.5839,12068.6125
235.7737,12231.75
235.9633,12389.95
236.153,12565.7
236.3427,12742.3625
236.5323,12906.0417
236.7219,13066.175
236.9115,13209.9958
237.1011,13359.1292
237.2907,13526.1167
237.4803,13692.65
237.6698,13851.0083
237.8593,14013.55
238.0488,14171.7458
238.2383,14329.7833
238.4278,14482.5792
238.6172,14659.3917
238.8066,14818.3542
238.9961,14981.9125
239.1855,15146.8083
239.3748,15305.8208
239.5642,15451.0458
239.7536,15611.3042
239.9429,15760.7833
240.1322,15897.9083
240.3215,16042.6917
240.5108,16195.8583
240.7001,16348.3542
240.8893,16493.0667
241.0786,16633.5292
241.2677,16769.6708
241.457,16923.7583
241.6461,17037.2625
241.8353,17151.9958
242.0244,17272.0542
242.2136,17389.3875
242.4027,17509.325
242.5918,17624.6708
242.7809,17743.3833
242.9699,17821.6375
243.159,17871.6708
243.348,18011.3083
243.537,18163.2042
243.726,18293.2333
243.915,18414.2083
244.1039,18519.2458
244.2929,18619.7417
244.4818,18639.775
244.6707,18720.475
244.8596,18857.2792
245.0485,19002.625
245.2373,19144.1417
245.4262,19277.625
245.615,19388.5042
245.8038,19478.8833
245.9926,19582.3125
246.1814,19702.875
246.3701,19750.325
246.5589,19727.2458
246.7476,19793.1792
246.9363,19943.0417
247.1249,20075.3583
247.3136,20194.3417
247.5023,20308.9042
247.6909,20425.5167
247.8795,20528.7917
248.0681,20648.1
248.2567,20741.4333
248.4453,20842.6417
248.6338,20936.95
248.8224,21004.3875
249.0109,20989.1375
249.1994,20986.4167
249.3878,21107.5542
249.5763,21232.775
249.7648,21344.75
249.9532,21440.6625
250.1416,21556.3417
250.33,21676.7875
250.5183,21790.1792
250.7067,21875.0667
250.8951,21958.1542
251.0834,22034.1917
251.2717,22104.9167
251.46,22174.0917
251.6483,22247.075
251.8365,22300.5875
252.0247,22300.9708
252.213,22321.6
252.4012,22399.3333
252.5894,22528.3625
252.7775,22610.9083
252.9657,22682.3375
253.1538,22778.7208
253.3419,22857.4708
253.53,22908.2542
253.7181,22971.7875
253.9062,23049.5042
254.0942,23111.7875
254.2823,23151.7833
254.4703,23187.5833
254.6583,23236.6875
254.8463,23297.3083
255.0342,23326.4958
255.2222,23358.3625
255.4101,23376.225
255.598,23357.0333
255.7859,23382.2417
255.9738,23474.075
256.1616,23564.7542
256.3495,23652.8208
256.5373,23725.3042
256.7251,23832.9333
256.9129,23894.85
257.1006,23952.0042
257.2884,24028.2917
257.4761,24105.4833
257.6638,24151.3125
257.8515,24177.8667
258.0392,24215.1708
258.2269,24241.8208
258.4146,24270.9167
258.6022,24318.1208
258.7898,24323.0083
258.9774,24338.4667
259.165,24374.9542
259.3525,24429.1667
259.5401,24438.8708
259.7276,24476.5125
259.9151,24521.2833
260.1026,24547.6417
260.2901,24592.8708
260.4776,24640.8583
260.665,24727.6458
260.8524,24787.7375
261.0398,24861.9583
261.2272,24888.4125
261.4146,24893.2708
261.6019,24927.3458
261.7893,24972.7042
261.9766,25002.175
262.1639,25038.4583
262.3512,25025.5542
262.5384,25026.1792
262.7257,25028.575
262.9129,25042.4167
263.1001,25046.3583
263.2873,25081.75
263.4745,25105.6375
263.6617,25071.0792
263.8488,25092.45
264.0359,25103.275
264.2231,25104.8208
264.4101,25113.8333
264.5972,25134.0125
264.7842,25149.5833
264.9713,25148.0333
265.1583,25145.6042
265.3453,25157.7042
265.5323,25174.5417
265.7193,25191.95
265.9062,25222.5125
266.0931,25237.1875
266.2801,25223.8542
266.4669,25246.4667
266.6538,25263.7125
266.8407,25282.0583
267.0276,25259.8667
267.2143,25242.925
267.4012,25252.9208
267.588,25210.1208
267.7747,25197.7125
267.9615,25194.175
268.1482,25177.8583
268.3349,25181.6583
268.5217,25172.5292
268.7083,25132.9792
268.895,25116.55
269.0817,25131.2167
269.2682,25114.5542
269.4549,25077.1792
269.6415,25016.7125
269.8281,24995.1125
270.0146,25005.7833
270.2012,25013.8625
270.3877,25016.7542
270.5742,25000.7542
270.7607,24983.9875
270.9472,24965.8875
271.1336,24939.4208
271.32,24916.0458
271.5065,24887.9083
271.6929,24868.125
271.8792,24878.1125
272.0656,24861.4667
272.252,24858.6583
272.4383,24850.025
272.6246,24823.8458
272.8109,24801.9167
272.9972,24829.4667
273.1835,24831.7458
273.3697,24834.6458
273.5559,24832.0625
273.7421,24820.2417
273.9283,24803.0125
274.1145,24779.425
274.3007,24771.2833
274.4868,24770.425
274.6729,24793.575
274.859,24784.0042
275.0451,24773.2917
275.2311,24695.6125
275.4172,24699.9167
275.6032,24711.8792
275.7892,24715.8875
275.9752,24704.775
276.1612,24710.0833
276.3472,24672.2625
276.5331,24646.7083
276.719,24634.1708
276.9049,24626.2292
277.0908,24590.4042
277.2767,24570.3333
277.4625,24568.7708
277.6484,24541.8083
277.8342,24504.7042
278.02,24490.075
278.2057,24497.4083
278.3915,24517.2167
278.5772,24501.3125
278.763,24461.125
278.9487,24472.3375
279.1343,24487.0708
279.32,24458.0
279.5057,24414.1083
279.6913,24337.4583
279.877,24317.425
280.0625,24294.6
280.2481,24248.1208
280.4337,24208.2458
280.6192,24219.6125
280.8048,24226.9333
280.9903,24195.5583
281.1758,24145.3208
281.3612,24098.5958
281.5467,24076.3792
281.7321,24085.6708
281.9175,24082.4125
282.1029,24064.9
282.2884,24052.9125
282.4737,24003.0625
282.6591,23962.7167
282.8444,23943.825
283.0297,23928.0917
283.215,23915.7417
283.4002,23896.8417
283.5855,23838.4083
283.7707,23772.7333
283.956,23734.9292
284.1412,23704.7458
284.3264,23701.875
284.5115,23710.5333
284.6967,23711.1083
284.8818,23676.7208
285.0669,23618.2458
285.252,23599.3042
285.4371,23590.7208
285.6222,23550.7833
285.8072,23506.3667
285.9922,23474.7708
286.1772,23476.0
286.3622,23474.7792
286.5472,23428.1083
286.7321,23378.8167
286.9171,23384.7125
287.102,23378.5208
287.2869,23383.225
287.4717,23401.3167
287.6566,23384.6792
287.8415,23365.7583
288.0263,23338.8167
288.2111,23268.0875
288.3959,23217.1958
288.5806,23203.4375
288.7654,23194.925
288.9501,23230.5833
289.1348,23226.6333
289.3195,23209.6
289.5042,23200.7583
289.6889,23205.2708
289.8735,23145.5
290.0581,23120.475
290.2428,23066.4292
290.4273,23047.0417
290.6119,23056.2042
290.7965,23030.75
290.981,23017.3792
291.1655,22995.0417
291.35,22923.3917
291.5345,22872.7083
291.719,22859.625
291.9034,22855.3083
292.0878,22878.4417
292.2722,22851.9458
292.4566,22814.3708
292.641,22806.5167
292.8253,22794.8208
293.0096,22758.0167
293.194,22756.0542
293.3783,22736.7208
293.5626,22733.6375
293.7468,22720.2333
293.9311,22711.4792
294.1153,22653.3333
294.2995,22569.8792
294.4837,22504.9
294.6678,22460.8417
294.852,22428.4083
295.0361,22428.4125
295.2202,22417.4708
295.4043,22417.3042
295.5884,22391.3083
295.7725,22367.4667
295.9565,22337.0375
296.1405,22277.4125
296.3246,22242.9708
296.5085,22256.3417
296.6925,22277.9708
296.8764,22256.5917
297.0603,22222.4958
297.2443,22188.2958
297.4282,22140.5042
297.612,22094.0875
297.7959,22048.9583
297.9797,22020.2333
298.1635,21969.075
298.3474,21988.2625
298.5311,21993.4917
298.7149,21943.8667
298.8987,21875.75
299.0823,21839.8292
299.2661,21788.825
299.4498,21705.1208
299.6334,21693.225
299.8171,21683.25
300.0007,21657.6375
300.1843,21633.3542
300.368,21610.0167
300.5515,21568.3292
300.7351,21540.6958
300.9186,21516.4292
301.1021,21476.6167
301.2857,21454.1
301.4691,21431.575
301.6526,21428.7417
301.8361,21382.4833
302.0195,21335.7458
302.2029,21307.6375
302.3863,21286.4375
302.5697,21241.5708
302.753,21231.0875
302.9364,21228.3792
303.1197,21232.7417
303.303,21206.6875
303.4863,21156.4292
303.6696,21076.0167
303.8528,21017.3958
304.036,20983.4625
304.2192,20977.1375
304.4024,20950.5625
304.5856,20900.6833
304.7688,20874.8833
304.9519,20863.0875
305.135,20831.9917
305.3181,20794.725
305.5012,20763.1125
305.6842,20754.7833
305.8673,20723.8125
306.0504,20675.5625
306.2333,20608.4542
306.4163,20584.2667
306.5993,20553.6958
306.7822,20530.0917
306.9652,20507.3208
307.1481,20464.0375
307.331,20426.3542
307.5139,20382.725
307.6967,20336.2208
307.8796,20299.8083
308.0624,20263.9708
308.2452,20223.9333
308.428,20181.1542
308.6107,20161.0875
308.7935,20120.4625
308.9762,20093.3083
309.1589,20067.8083
309.3416,20035.45
309.5243,19994.0125
309.7069,19959.0208
309.8896,19921.0875
310.0721,19883.3542
310.2548,19861.7958
310.4373,19831.7833
310.6199,19825.5458
310.8024,19781.7708
310.985,19759.7458
311.1674,19707.1042
311.3499,19649.0625
311.5324,19627.0958
311.7148,19632.5708
311.8973,19586.9958
312.0797,19551.1458
312.2621,19534.2542
312.4445,19507.9208
312.6268,19462.8
312.8091,19435.6708
312.9915,19383.7292
313.1738,19344.7167
313.356,19291.7625
313.5383,19244.0958
313.7206,19219.1292
313.9027,19183.5958
314.085,19152.9208
314.2672,19129.0333
314.4493,19112.5667
314.6314,19098.6042
314.8136,19078.7042
314.9957,19038.8042
315.1778,18984.1208
315.3598,18959.2458
315.5419,18940.2917
315.724,18924.1458
315.9059,18894.3458
316.088,18859.0792
316.2699,18864.125
316.4519,18835.7917
316.6338,18786.875
316.8157,18711.8042
316.9977,18681.2083
317.1795,18678.3292
317.3614,18665.0583
317.5432,18644.1542
317.7251,18599.95
317.9069,18546.1042
318.0887,18521.0667
318.2704,18497.9167
318.4522,18471.475
318.6339,18457.3583
318.8156,18461.4667
318.9973,18434.1
319.179,18428.1167
319.3607,18425.0292
319.5423,18413.45
319.7239,18390.8625
319.9055,18350.7625
320.0871,18327.2292
320.2687,18297.1625
320.4502,18266.7875
320.6317,18221.5708
320.8132,18225.7417
320.9947,18208.2833
321.1761,18191.8917
321.3576,18182.1833
321.5391,18170.4625
321.7205,18151.4
321.9019,18107.3
322.0832,18063.3292
322.2646,18022.3292
322.4459,17988.8542
322.6272,17959.975
322.8085,17934.8708
322.9898,17914.0417
323.1711,17877.5792
323.3523,17840.725
323.5335,17816.4042
323.7147,17851.9208
323.8959,17876.6875
324.0771,17869.1125
324.2582,17839.75
324.4393,17821.9833
324.6204,17810.7958
324.8015,17795.8625
324.9826,17799.3792
325.1637,17823.5542
325.3447,17802.0583
325.5257,17784.4875
325.7067,17769.1875
325.8877,17700.2917
326.0686,17661.9958
326.2496,17624.1333
326.4305,17582.6625
326.6114,17566.9875
326.7922,17561.275
326.9731,17561.0333
327.1539,17548.3667
327.3347,17545.4208
327.5155,17543.9333
327.6963,17563.2917
327.8771,17554.1542
328.0578,17506.2458
328.2385,17432.7833
328.4193,17407.3417
328.5999,17381.15
328.7806,17351.7
328.9613,17353.7042
329.1419,17335.7583
329.3225,17325.575
329.5031,17286.8667
329.6837,17244.9167
329.8642,17224.2042
330.0447,17199.3042
330.2252,17172.3417
330.4057,17134.6667
330.5862,17116.4
330.7667,17105.4333
330.9471,17121.4333
331.1275,17125.6208
331.3079,17048.5375
331.4883,17014.6833
331.6687,17015.425
331.849,16988.4
332.0293,16948.4125
332.2096,16924.9167
332.3899,16922.5542
332.5702,16924.4042
332.7504,16923.6292
332.9306,16918.1167
333.1108,16882.2333
333.291,16832.2083
333.4712,16828.1458
333.6514,16827.625
333.8315,16806.2667
334.0116,16786.6708
334.1917,16783.8292
334.3717,16780.4833
334.5518,16776.2042
334.7318,16748.275
334.9119,16730.8458
335.0918,16721.9167
335.2718,16715.8375
335.4518,16707.0875
335.6317,16683.2708
335.8116,16674.9542
335.9915,16666.2792
336.1714,16623.9042
336.3513,16597.5292
336.5311,16593.6
336.7109,16602.2708
336.8907,16577.3167
337.0705,16524.0042
337.2502,16460.0792
337.43,16441.0708
337.6097,16399.5125
337.7894,16380.9958
337.9691,16378.8083
338.1488,16384.3458
338.3284,16385.0333
338.508,16394.8333
338.6877,16383.9333
338.8672,16369.4292
339.0468,16332.9417
339.2263,16304.4833
339.4059,16294.2125
339.5854,16331.2292
339.7649,16315.1333
339.9443,16288.5083
340.1238,16284.675
340.3032,16273.5083
340.4826,16268.7375
340.662,16230.5125
340.8414,16183.5
341.0207,16189.5
341.2001,16198.1667
341.3794,16192.1958
341.5587,16224.5333
341.738,16223.6667
341.9172,16174.9208
342.0965,16146.8042
342.2757,16091.5833
342.4549,16028.8708
342.6341,16028.9167
342.8132,16022.3875
342.9923,16041.4708
343.1715,16083.1625
343.3506,16113.1167
343.5296,16060.8042
343.7087,15999.9125
343.8878,15968.1083
344.0668,15955.7417
344.2458,15942.6958
344.4248,15906.3583
344.6037,15890.4625
344.7827,15891.5
344.9616,15863.625
345.1405,15854.9333
345.3194,15865.6583
345.4982,15831.85
345.6771,15801.7833
345.8559,15797.5667
346.0347,15792.6542
346.2135,15768.6833
346.3923,15763.1958
346.571,15758.925
346.7498,15729.3792
346.9285,15730.8208
347.1071,15711.9792
347.2859,15663.8458
347.4645,15687.8083
347.6431,15702.7792
347.8217,15717.4792
348.0003,15726.9958
348.1789,15724.9667
348.3574,15642.7708
348.5359,15589.475
348.7145,15546.4958
348.893,15547.575
349.0714,15546.8
349.2499,15510.3042
349.4283,15466.7917
349.6068,15422.75
349.7852,15408.9542
349.9635,15411.7042
350.1419,15406.0792
350.3202,15382.9667
350.4985,15340.125
350.6768,15315.2417
350.8551,15291.8708
351.0334,15275.9917
351.2116,15251.65
351.3898,15256.325
351.568,15247.6208
351.7462,15248.6125
351.9243,15229.3292
352.1025,15195.9333
352.2806,15181.525
352.4587,15168.9333
352.6368,15150.1292
352.8148,15118.9583
352.9929,15084.4042
353.1709,15082.775
353.3489,15070.725
353.5268,15047.9958
353.7048,15017.4875
353.8828,14999.6042
354.0607,14976.325
354.2386,14970.6708
354.4165,14948.5417
354.5943,14925.6
354.7722,14921.7208
354.95,14937.6292
355.1278,14937.6833
355.3056,14904.4333
355.4833,14844.1833
355.6611,14790.7625
355.8388,14750.6083
356.0165,14723.2375
356.1942,14736.2167
356.3719,14774.4875
356.5495,14763.8917
356.7271,14738.4833
356.9047,14734.9625
357.0823,14739.7792
357.2599,14732.35
357.4374,14710.0583
357.6149,14670.8583
357.7924,14618.7917
357.9699,14599.0167
358.1474,14594.8708
358.3248,14559.5833
358.5023,14528.8375
358.6797,14491.6167
358.8571,14466.7958
359.0344,14459.6625
359.2118,14413.4125
359.3891,14390.425
359.5664,14372.9208
359.7437,14362.2667
359.9209,14316.3083
360.0982,14271.3417
360.2754,14250.3875
360.4526,14264.2167
360.6298,14277.4833
360.807,14267.225
360.9841,14250.3
361.1613,14212.1208
361.3383,14217.1583
361.5154,14220.3208
361.6925,14192.275
361.8695,14178.6875
362.0466,14141.3
362.2236,14129.2292
362.4005,14107.225
362.5775,14104.4833
362.7545,14040.0542
362.9314,13998.1667
363.1083,14001.2875
363.2852,14020.0583
363.462,14023.475
363.6389,13995.65
363.8157,13983.8542
363.9925,13944.1542
364.1693,13919.7708
364.346,13891.6958
364.5228,13876.0833
364.6996,13893.7792
364.8762,13891.6792
365.0529,13899.7875
365.2296,13894.3208
365.4062,13888.325
365.5829,13884.4542
365.7595,13836.4625
365.9361,13833.0458
366.1126,13839.5125
366.2892,13839.0292
366.4657,13978.9625
366.6422,14166.3167
366.8186,14154.2375
366.9951,14191.5583
367.1716,14194.8875
367.348,14096.7375
367.5244,14135.4208
367.7008,14180.1
367.8772,14218.9
368.0535,14059.325
368.2298,13936.3125
368.4061,14067.2833
368.5824,14041.325
368.7586,14035.475
368.9349,14143.1458
369.1111,14086.2833
369.2873,13938.6958
369.4635,13888.9417
369.6396,13960.6
369.8158,13876.9167
369.9919,13803.3917
370.168,13785.2333
370.3441,13831.4958
370.5202,13774.4875
370.6962,13677.9333
370.8722,13621.7875
371.0482,13615.0625
371.2242,13644.325
371.4002,13712.4792
371.5761,13796.0417
371.752,13717.6875
371.9279,13694.8417
372.1038,13737.0792
372.2796,13723.7708
372.4555,13669.8875
372.6313,13724.7208
372.8071,13694.9833
372.9829,13630.2667
373.1586,13604.5208
373.3344,13659.4167
373.5101,13648.8167
373.6858,13643.1417
373.8615,13613.7875
374.0371,13593.5167
374.2127,13667.25
374.3884,13747.5542
374.564,13701.025
374.7395,13652.4458
374.9151,13668.2625
375.0906,13787.85
375.2661,13973.4208
375.4416,13934.7792
375.6171,13916.3042
375.7925,14029.1542
375.968,14106.5125
376.1434,14052.6667
376.3188,13889.4542
376.4941,13835.1708
376.6695,13868.95
376.8448,13942.175
377.0201,14008.675
377.1954,13969.2667
377.3707,13969.1625
377.5459,14044.6
377.7212,14092.8417
377.8964,14372.1375
378.0715,14676.325
378.2467,14512.7792
378.4218,14408.4292
378.597,14466.625
378.7721,14200.8292
378.9472,14262.225
379.1222,14324.0667
379.2973,14488.125
379.4723,14915.2833
379.6473,15154.0875
379.8223,15031.5
379.9972,14600.5667
380.1722,14402.9458
380.3471,14309.7333
380.522,14360.8458
380.6969,14281.7208
380.8717,14431.1125
381.0466,14579.0792
381.2214,14352.0708
381.3962,14292.9083
381.571,14189.0083
381.7457,14105.5917
381.9204,14157.6667
382.0952,14236.5792
382.2699,14198.6875
382.4445,14548.2167
382.6192,14707.65
382.7938,14911.8625
382.9685,15260.2333
383.1431,15161.3
383.3176,14687.8542
383.4922,14393.6583
383.6667,14358.775
383.8412,14391.6792
384.0157,14284.8125
384.1902,14272.0917
384.3646,14426.0125
384.5391,14488.8917
384.7134,14432.4167
384.8878,14526.2042
385.0622,14786.0625
385.2365,14931.7208
385.4109,14553.3333
385.5852,14307.1292
385.7594,14333.6708
385.9337,14428.4292
386.1079,14569.6708
386.2822,14758.2
386.4564,14996.5542
386.6306,14810.275
386.8047,14665.0542
386.9789,14917.1417
387.153,14977.1375
387.3271,15314.825
387.5012,15526.5083
387.6752,15538.2125
387.8492,15958.9833
388.0233,16061.6375
388.1972,15645.875
388.3712,15631.1458
388.5452,15635.575
388.7191,15705.4833
388.893,15993.8708
389.0669,16353.4625
389.2408,15812.6375
389.4146,15074.45
389.5884,14617.9333
389.7623,14332.4333
389.9361,14305.3042
390.1098,14375.1792
390.2835,14547.1875
390.4573,14592.8292
390.631,14536.1292
390.8047,14654.7958
390.9784,14939.7958
391.152,14877.9708
391.3256,14811.3667
391.4992,15004.3792
391.6728,14944.425
391.8464,14856.3333
392.0199,15165.0083
392.1934,15395.2833
392.3669,15311.5542
392.5403,15690.7208
392.7138,15727.1458
392.8873,16064.0292
393.0607,16372.0667
393.2341,16799.1542
393.4074,16932.3792
393.5808,16573.2292
393.7542,15881.6958
393.9274,15812.7583
394.1007,15722.7542
394.274,15646.9333
394.4472,15801.525
394.6205,15627.9792
394.7937,16045.3792
394.9668,16503.4333
395.14,16463.6917
395.3131,15955.8792
395.4863,15447.7167
395.6594,15263.2167
395.8325,15298.0167
396.0055,15127.5625
396.1786,15228.5542
396.3516,15275.625
396.5246,15343.4708
396.6975,15199.25
396.8705,15080.3458
397.0434,15554.6042
397.2163,15585.2292
397.3892,15163.3667
397.5621,15311.3917
397.735,15603.6417
397.9077,15934.575
398.0806,16377.8083
398.2534,15976.6625
398.4261,15993.8042
398.5989,16096.3458
398.7716,16828.6917
398.9443,16975.5333
399.117,16609.6375
399.2896,16168.5333
399.4623,15963.3208
399.6349,15824.6125
399.8075,15707.4958
399.9801,15375.0708
400.1526,15300.3958
400.3252,15154.3833
400.4977,14645.5292
400.6702,14541.4083
400.8427,14491.5125
401.0151,14593.6167
401.1875,14750.8667
401.36,14659.5375
401.5323,14756.625
401.7047,14598.7083
401.877,14405.9708
402.0494,14352.8083
402.2216,14381.5042
402.394,14708.325
402.5662,14719.2708
402.7385,14609.425
402.9107,14575.9208
403.0829,14534.0583
403.2551,14615.025
403.4272,14515.05
403.5994,14445.0792
403.7715,14506.425
403.9436,14789.5458
404.1156,14749.8708
