Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-12 21:48:54.687511
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1939.6625
218.2508,1976.8958
218.442,2016.0875
218.6332,2060.1333
218.8244,2102.8125
219.0156,2145.0083
219.2067,2191.3417
219.3979,2239.6792
219.589,2287.1875
219.7801,2338.45
219.9712,2389.4083
220.1623,2441.8667
220.3533,2500.4458
220.5444,2557.4625
220.7354,2616.3458
220.9264,2676.0042
221.1174,2739.8625
221.3083,2806.6125
221.4993,2867.0208
221.6902,2930.0667
221.8812,3001.4
222.0721,3074.8
222.263,3146.3083
222.4538,3221.2958
222.6447,3299.025
222.8355,3375.8125
223.0264,3454.4833
223.2172,3533.2417
223.408,3616.9875
223.5987,3702.7042
223.7895,3785.025
223.9802,3874.7458
224.1709,3964.35
224.3616,4057.9125
224.5524,4151.5792
224.743,4247.375
224.9337,4340.325
225.1243,4446.775
225.315,4546.1667
225.5056,4645.8083
225.6962,4752.8292
225.8867,4858.7417
226.0773,4966.575
226.2678,5073.7167
226.4584,5184.9875
226.6489,5297.4708
226.8394,5405.6125
227.0298,5520.6375
227.2203,5646.7167
227.4108,5774.2875
227.6012,5898.3917
227.7916,6018.1667
227.982,6141.2792
228.1723,6264.7917
228.3627,6393.2625
228.5531,6521.3542
228.7434,6647.8417
228.9337,6780.9542
229.124,6915.2792
229.3143,7053.9833
229.5045,7202.425
229.6948,7350.1208
229.885,7503.3458
230.0752,7655.2083
230.2654,7805.9208
230.4556,7957.375
230.6457,8103.1583
230.8358,8248.4417
231.026,8400.2458
231.2161,8550.125
231.4062,8706.3417
231.5963,8850.7125
231.7863,9006.9958
231.9764,9169.7917
232.1664,9337.125
232.3564,9508.5542
232.5464,9676.5542
232.7364,9840.6667
232.9263,10005.775
233.1163,10176.325
233.3062,10353.2958
233.4961,10536.5042
233.686,10711.0625
233.8758,10867.4208
234.0657,11027.8833
234.2555,11204.2042
234.4454,11380.7708
234.6352,11552.2417
234.825,11720.7667
235.0147,11885.1042
235.2045,12053.3958
235.3942,12221.6792
235.5839,12391.525
235.7737,12557.4583
235.9633,12722.5
236.153,12902.7625
236.3427,13080.5083
236.5323,13253.675
236.7219,13413.9667
236.9115,13558.9333
237.1011,13712.5958
237.2907,13887.3125
237.4803,14055.5917
237.6698,14213.9125
237.8593,14383.0
238.0488,14543.9875
238.2383,14711.8917
238.4278,14871.2
238.6172,15047.5917
238.8066,15210.0292
238.9961,15376.475
239.1855,15549.4292
239.3748,15710.2
239.5642,15857.9375
239.7536,16021.2
239.9429,16173.3
240.1322,16315.6125
240.3215,16468.4667
240.5108,16620.0167
240.7001,16777.0333
240.8893,16925.5833
241.0786,17067.2167
241.2677,17203.4792
241.457,17365.0167
241.6461,17479.6375
241.8353,17603.525
242.0244,17727.325
242.2136,17841.825
242.4027,17962.1417
242.5918,18084.7875
242.7809,18205.0167
242.9699,18288.1833
243.159,18339.1083
243.348,18480.2583
243.537,18640.65
243.726,18771.5083
243.915,18894.2875
244.1039,19001.8083
244.2929,19107.4417
244.4818,19127.7875
244.6707,19207.7292
244.8596,19352.6917
245.0485,19503.2
245.2373,19647.2167
245.4262,19780.3042
245.615,19894.5333
245.8038,19993.475
245.9926,20095.4792
246.1814,20224.75
246.3701,20274.1292
246.5589,20250.3708
246.7476,20315.1958
246.9363,20470.4792
247.1249,20606.5458
247.3136,20729.95
247.5023,20849.9958
247.6909,20969.6792
247.8795,21073.8458
248.0681,21196.3833
248.2567,21293.9708
248.4453,21396.2792
248.6338,21494.1917
248.8224,21559.7208
249.0109,21542.725
249.1994,21544.4208
249.3878,21671.45
249.5763,21797.675
249.7648,21911.9708
249.9532,22012.6333
250.1416,22126.7208
250.33,22253.4
250.5183,22373.775
250.7067,22459.6958
250.8951,22549.4625
251.0834,22621.4458
251.2717,22693.4708
251.46,22769.425
251.6483,22843.5583
251.8365,22900.7167
252.0247,22901.9917
252.213,22924.175
252.4012,23001.1458
252.5894,23136.8292
252.7775,23226.0833
252.9657,23296.2
253.1538,23392.1292
253.3419,23472.0917
253.53,23526.5167
253.7181,23594.8542
253.9062,23669.1917
254.0942,23735.875
254.2823,23774.9625
254.4703,23815.8833
254.6583,23861.5042
254.8463,23921.7292
255.0342,23951.6792
255.2222,23983.7125
255.4101,24007.4125
255.598,23984.8875
255.7859,24013.6
255.9738,24105.3458
256.1616,24198.7042
256.3495,24287.525
256.5373,24362.2208
256.7251,24469.2208
256.9129,24542.4708
257.1006,24597.2917
257.2884,24666.7208
257.4761,24754.2458
257.6638,24804.5792
257.8515,24835.3667
258.0392,24871.3583
258.2269,24899.0375
258.4146,24925.2708
258.6022,24970.4083
258.7898,24973.5083
258.9774,24996.9375
259.165,25035.6958
259.3525,25087.2958
259.5401,25103.3292
259.7276,25135.4833
259.9151,25181.9292
260.1026,25217.95
260.2901,25257.4875
260.4776,25304.2208
260.665,25388.7583
260.8524,25455.5292
261.0398,25528.4417
261.2272,25557.9375
261.4146,25560.8792
261.6019,25597.4042
261.7893,25640.4208
261.9766,25667.5208
262.1639,25704.8958
262.3512,25694.375
262.5384,25692.5
262.7257,25696.0167
262.9129,25709.9667
263.1001,25717.9375
263.2873,25755.1083
263.4745,25778.7792
263.6617,25742.8792
263.8488,25760.2708
264.0359,25779.5333
264.2231,25775.05
264.4101,25785.0833
264.5972,25803.6875
264.7842,25812.9375
264.9713,25816.6167
265.1583,25807.0542
265.3453,25824.4667
265.5323,25845.6417
265.7193,25864.9417
265.9062,25891.6583
266.0931,25903.575
266.2801,25894.475
266.4669,25920.0125
266.6538,25934.0208
266.8407,25955.7
267.0276,25932.95
267.2143,25919.6917
267.4012,25925.2375
267.588,25882.7375
267.7747,25869.4875
267.9615,25861.7125
268.1482,25848.2333
268.3349,25851.475
268.5217,25847.8125
268.7083,25807.1667
268.895,25788.85
269.0817,25801.6208
269.2682,25784.7
269.4549,25742.2625
269.6415,25675.8833
269.8281,25650.2042
270.0146,25665.9667
270.2012,25664.9917
270.3877,25673.9458
270.5742,25657.575
270.7607,25648.375
270.9472,25626.9625
271.1336,25606.0667
271.32,25575.9042
271.5065,25543.375
271.6929,25525.8958
271.8792,25534.0625
272.0656,25512.525
272.252,25513.5917
272.4383,25504.8833
272.6246,25474.1375
272.8109,25452.9667
272.9972,25476.7583
273.1835,25480.225
273.3697,25486.3667
273.5559,25483.2875
273.7421,25474.7333
273.9283,25454.7625
274.1145,25422.8542
274.3007,25413.2417
274.4868,25416.0542
274.6729,25439.3208
274.859,25431.7958
275.0451,25417.1167
275.2311,25337.1167
275.4172,25342.0875
275.6032,25352.2042
275.7892,25366.1625
275.9752,25347.5833
276.1612,25356.6917
276.3472,25315.1208
276.5331,25288.3875
276.719,25272.575
276.9049,25258.1583
277.0908,25225.1833
277.2767,25211.9542
277.4625,25205.55
277.6484,25177.4625
277.8342,25141.7417
278.02,25123.7167
278.2057,25129.0542
278.3915,25145.5333
278.5772,25136.0667
278.763,25094.7083
278.9487,25106.1417
279.1343,25116.7958
279.32,25090.3375
279.5057,25043.2
279.6913,24968.7292
279.877,24939.6167
280.0625,24924.7708
280.2481,24874.1917
280.4337,24831.05
280.6192,24846.65
280.8048,24856.5542
280.9903,24815.075
281.1758,24765.6333
281.3612,24714.425
281.5467,24695.3458
281.7321,24703.5125
281.9175,24705.2292
282.1029,24686.7417
282.2884,24669.4208
282.4737,24619.1167
282.6591,24577.375
282.8444,24558.6833
283.0297,24541.4042
283.215,24532.7
283.4002,24507.1
283.5855,24455.5458
283.7707,24375.1917
283.956,24339.7458
284.1412,24305.0458
284.3264,24305.5458
284.5115,24326.3833
284.6967,24320.225
284.8818,24277.7917
285.0669,24221.1792
285.252,24201.7833
285.4371,24189.3958
285.6222,24143.4167
285.8072,24102.7458
285.9922,24068.6625
286.1772,24066.3042
286.3622,24064.4583
286.5472,24022.2625
286.7321,23969.7333
286.9171,23981.1833
287.102,23970.5833
287.2869,23974.2917
287.4717,23994.1458
287.6566,23971.9875
287.8415,23953.1125
288.0263,23928.025
288.2111,23858.5792
288.3959,23795.725
288.5806,23783.6125
288.7654,23770.3125
288.9501,23811.1417
289.1348,23812.8125
289.3195,23788.1542
289.5042,23781.3958
289.6889,23785.9375
289.8735,23724.1542
290.0581,23696.7625
290.2428,23629.9708
290.4273,23621.5292
290.6119,23626.4833
290.7965,23610.4708
290.981,23588.15
291.1655,23566.575
291.35,23488.3583
291.5345,23432.0
291.719,23421.725
291.9034,23419.15
292.0878,23440.3958
292.2722,23416.725
292.4566,23378.7
292.641,23377.2917
292.8253,23358.6333
293.0096,23319.8792
293.194,23313.0042
293.3783,23296.9875
293.5626,23293.1542
293.7468,23278.2667
293.9311,23267.9833
294.1153,23210.3292
294.2995,23121.1542
294.4837,23058.4375
294.6678,23010.1875
294.852,22975.8208
295.0361,22970.1542
295.2202,22961.9333
295.4043,22965.9208
295.5884,22936.6917
295.7725,22913.3417
295.9565,22881.2583
296.1405,22822.0542
296.3246,22783.1667
296.5085,22802.1958
296.6925,22823.6333
296.8764,22797.4875
297.0603,22761.5542
297.2443,22727.7958
297.4282,22682.5667
297.612,22627.6792
297.7959,22581.9208
297.9797,22546.8167
298.1635,22497.1125
298.3474,22515.0
298.5311,22521.4875
298.7149,22463.925
298.8987,22401.2792
299.0823,22363.8417
299.2661,22305.2083
299.4498,22226.7875
299.6334,22208.5208
299.8171,22198.6917
300.0007,22174.1542
300.1843,22145.4417
300.368,22113.3083
300.5515,22082.3917
300.7351,22059.2458
300.9186,22029.8875
301.1021,21987.4375
301.2857,21962.9375
301.4691,21943.4625
301.6526,21932.325
301.8361,21888.4792
302.0195,21842.525
302.2029,21815.5958
302.3863,21794.3958
302.5697,21755.6625
302.753,21742.3083
302.9364,21739.1917
303.1197,21740.05
303.303,21710.2458
303.4863,21658.3667
303.6696,21574.4458
303.8528,21513.3292
304.036,21475.6292
304.2192,21471.8125
304.4024,21450.2833
304.5856,21398.25
304.7688,21371.3708
304.9519,21359.4792
305.135,21329.9625
305.3181,21286.0375
305.5012,21255.2208
305.6842,21247.3125
305.8673,21216.9625
306.0504,21170.2375
306.2333,21104.625
306.4163,21079.8958
306.5993,21038.4292
306.7822,21020.5125
306.9652,21000.5625
307.1481,20953.7583
307.331,20913.95
307.5139,20874.5833
307.6967,20827.525
307.8796,20784.8417
308.0624,20752.4333
308.2452,20703.6333
308.428,20664.4792
308.6107,20646.0167
308.7935,20608.9542
308.9762,20576.8125
309.1589,20551.2375
309.3416,20515.7542
309.5243,20473.4875
309.7069,20441.5875
309.8896,20400.0083
310.0721,20364.8208
310.2548,20338.6
310.4373,20308.0708
310.6199,20296.35
310.8024,20257.7792
310.985,20236.9458
311.1674,20184.2542
311.3499,20125.4833
311.5324,20104.7708
311.7148,20110.4542
311.8973,20059.1083
312.0797,20023.0042
312.2621,20006.9375
312.4445,19973.075
312.6268,19930.5708
312.8091,19907.0542
312.9915,19847.0333
313.1738,19810.9375
313.356,19754.425
313.5383,19707.5667
313.7206,19685.8375
313.9027,19644.6667
314.085,19616.2042
314.2672,19593.6625
314.4493,19580.6583
314.6314,19565.7
314.8136,19547.4625
314.9957,19503.5875
315.1778,19449.85
315.3598,19422.5792
315.5419,19411.1042
315.724,19389.6708
315.9059,19357.1125
316.088,19328.8542
316.2699,19322.7208
316.4519,19298.1333
316.6338,19248.475
316.8157,19171.7708
316.9977,19137.7625
317.1795,19133.4667
317.3614,19122.7958
317.5432,19102.4292
317.7251,19057.5208
317.9069,19000.0
318.0887,18977.8
318.2704,18953.1958
318.4522,18926.4167
318.6339,18909.8167
318.8156,18919.3625
318.9973,18891.9667
319.179,18886.8625
319.3607,18883.5833
319.5423,18872.425
319.7239,18849.05
319.9055,18809.6375
320.0871,18785.5917
320.2687,18760.025
320.4502,18729.7625
320.6317,18679.9375
320.8132,18683.9667
320.9947,18665.5792
321.1761,18654.6833
321.3576,18642.8208
321.5391,18625.1708
321.7205,18614.8333
321.9019,18574.2583
322.0832,18523.0667
322.2646,18482.2167
322.4459,18453.3458
322.6272,18417.6917
322.8085,18392.0958
322.9898,18367.5708
323.1711,18333.4833
323.3523,18300.8917
323.5335,18274.1375
323.7147,18314.2667
323.8959,18341.4917
324.0771,18329.0875
324.2582,18299.8875
324.4393,18279.7292
324.6204,18268.6333
324.8015,18251.2833
324.9826,18260.4542
325.1637,18288.0792
325.3447,18272.8625
325.5257,18251.2625
325.7067,18230.6375
325.8877,18170.7917
326.0686,18121.7792
326.2496,18083.2542
326.4305,18041.9792
326.6114,18025.3958
326.7922,18021.4208
326.9731,18019.8917
327.1539,18012.1583
327.3347,18003.5042
327.5155,18002.6667
327.6963,18022.5292
327.8771,18022.1792
328.0578,17967.0958
328.2385,17895.7625
328.4193,17871.0542
328.5999,17842.6125
328.7806,17813.4917
328.9613,17821.4833
329.1419,17804.975
329.3225,17795.1042
329.5031,17751.1042
329.6837,17706.4125
329.8642,17680.3375
330.0447,17657.8417
330.2252,17638.7542
330.4057,17598.5542
330.5862,17575.3292
330.7667,17563.3
330.9471,17576.6417
331.1275,17582.8833
331.3079,17510.5167
331.4883,17472.9958
331.6687,17480.1708
331.849,17451.6875
332.0293,17416.7708
332.2096,17387.9833
332.3899,17383.1875
332.5702,17385.2208
332.7504,17390.5167
332.9306,17383.9542
333.1108,17349.5833
333.291,17301.3042
333.4712,17292.5
333.6514,17295.3375
333.8315,17268.6833
334.0116,17255.1542
334.1917,17248.6292
334.3717,17249.9667
334.5518,17242.8417
334.7318,17215.2292
334.9119,17203.8917
335.0918,17194.5292
335.2718,17186.1583
335.4518,17178.5708
335.6317,17151.5292
335.8116,17146.7708
335.9915,17145.1708
336.1714,17093.8583
336.3513,17065.6292
336.5311,17062.8417
336.7109,17079.2208
336.8907,17047.9875
337.0705,16994.0542
337.2502,16933.4917
337.43,16912.8583
337.6097,16867.5292
337.7894,16848.5708
337.9691,16853.0958
338.1488,16861.5542
338.3284,16859.3417
338.508,16870.5542
338.6877,16861.7667
338.8672,16841.5458
339.0468,16804.3667
339.2263,16775.7417
339.4059,16774.0083
339.5854,16810.9375
339.7649,16798.5625
339.9443,16764.4792
340.1238,16759.6792
340.3032,16753.7333
340.4826,16744.4458
340.662,16702.4542
340.8414,16661.075
341.0207,16669.5542
341.2001,16679.0
341.3794,16674.1167
341.5587,16701.0958
341.738,16703.4917
341.9172,16654.3208
342.0965,16627.7
342.2757,16571.5708
342.4549,16500.9625
342.6341,16502.2542
342.8132,16500.7958
342.9923,16518.9875
343.1715,16566.5
343.3506,16596.4042
343.5296,16544.7125
343.7087,16478.875
343.8878,16444.0458
344.0668,16435.0375
344.2458,16427.3167
344.4248,16389.4292
344.6037,16376.4042
344.7827,16376.475
344.9616,16345.3625
345.1405,16336.5083
345.3194,16350.0583
345.4982,16313.1667
345.6771,16285.2208
345.8559,16278.1375
346.0347,16275.4583
346.2135,16252.2625
346.3923,16248.3458
346.571,16243.6792
346.7498,16216.2333
346.9285,16213.4625
347.1071,16194.8167
347.2859,16146.0333
347.4645,16168.425
347.6431,16185.6917
347.8217,16203.275
348.0003,16210.9708
348.1789,16213.6917
348.3574,16123.0625
348.5359,16074.7042
348.7145,16029.9417
348.893,16034.2958
349.0714,16031.8
349.2499,15998.6917
349.4283,15948.2042
349.6068,15906.2458
349.7852,15888.3083
349.9635,15893.5
350.1419,15884.3292
350.3202,15864.5458
350.4985,15819.5042
350.6768,15793.3542
350.8551,15769.4917
351.0334,15760.4625
351.2116,15732.0375
351.3898,15738.65
351.568,15730.8583
351.7462,15729.45
351.9243,15713.05
352.1025,15675.5292
352.2806,15658.5875
352.4587,15647.325
352.6368,15633.3167
352.8148,15604.575
352.9929,15562.9875
353.1709,15559.5458
353.3489,15554.9375
353.5268,15522.8083
353.7048,15499.0875
353.8828,15483.8667
354.0607,15454.3917
354.2386,15450.2458
354.4165,15425.8792
354.5943,15405.9167
354.7722,15404.3
354.95,15423.8792
355.1278,15420.8125
355.3056,15384.375
355.4833,15328.4375
355.6611,15273.1167
355.8388,15227.4042
356.0165,15202.575
356.1942,15214.3583
356.3719,15251.925
356.5495,15249.6
356.7271,15223.7333
356.9047,15219.4417
357.0823,15222.1292
357.2599,15214.675
357.4374,15194.8667
357.6149,15157.0333
357.7924,15104.125
357.9699,15076.7542
358.1474,15077.6667
358.3248,15040.0542
358.5023,15009.6
358.6797,14974.5375
358.8571,14940.9542
359.0344,14932.625
359.2118,14891.55
359.3891,14864.8458
359.5664,14851.1833
359.7437,14836.7083
359.9209,14786.4875
360.0982,14747.9
360.2754,14722.8667
360.4526,14736.4625
360.6298,14746.6708
360.807,14743.225
360.9841,14724.1458
361.1613,14685.8875
361.3383,14686.4792
361.5154,14695.1375
361.6925,14667.3667
361.8695,14646.725
362.0466,14617.0792
362.2236,14609.9958
362.4005,14580.7625
362.5775,14573.3875
362.7545,14512.2583
362.9314,14466.1125
363.1083,14472.6542
363.2852,14491.3958
363.462,14496.175
363.6389,14466.3375
363.8157,14457.8125
363.9925,14416.4708
364.1693,14392.5125
364.346,14361.9125
364.5228,14342.9417
364.6996,14365.9083
364.8762,14363.0
365.0529,14370.3417
365.2296,14365.3542
365.4062,14357.0375
365.5829,14350.5625
365.7595,14306.5583
365.9361,14294.8
366.1126,14309.2625
366.2892,14307.775
366.4657,14456.2375
366.6422,14648.9667
366.8186,14638.1833
366.9951,14676.9042
367.1716,14679.6083
367.348,14577.7042
367.5244,14610.3583
367.7008,14665.8833
367.8772,14709.4917
368.0535,14539.225
368.2298,14405.1083
368.4061,14546.1625
368.5824,14526.7333
368.7586,14514.85
368.9349,14623.325
369.1111,14573.0708
369.2873,14417.0125
369.4635,14357.5208
369.6396,14439.5458
369.8158,14356.5125
369.9919,14273.7625
370.168,14252.5042
370.3441,14302.95
370.5202,14250.3792
370.6962,14146.0708
370.8722,14089.8542
371.0482,14085.725
371.2242,14116.4833
371.4002,14185.025
371.5761,14272.5417
371.752,14198.6167
371.9279,14168.4792
372.1038,14209.4083
372.2796,14200.6208
372.4555,14143.8042
372.6313,14198.3333
372.8071,14176.7708
372.9829,14105.9583
373.1586,14073.0167
373.3344,14135.8042
373.5101,14125.8417
373.6858,14117.0125
373.8615,14088.4917
374.0371,14065.4917
374.2127,14136.6833
374.3884,14228.9083
374.564,14176.5917
374.7395,14123.0667
374.9151,14137.9333
375.0906,14267.1458
375.2661,14466.0
375.4416,14425.5083
375.6171,14396.6375
375.7925,14509.6167
375.968,14595.7625
376.1434,14547.0875
376.3188,14375.7292
376.4941,14313.0833
376.6695,14348.2167
376.8448,14425.4625
377.0201,14500.0083
377.1954,14457.4792
377.3707,14452.2375
377.5459,14533.6333
377.7212,14583.4833
377.8964,14866.3042
378.0715,15196.4208
378.2467,15029.8708
378.4218,14905.1208
378.597,14970.6667
378.7721,14694.9917
378.9472,14757.5292
379.1222,14819.6958
379.2973,14992.7708
379.4723,15435.9125
379.6473,15693.5333
379.8223,15573.675
379.9972,15111.3042
380.1722,14896.0125
380.3471,14798.5583
380.522,14857.4125
380.6969,14775.1958
380.8717,14926.325
381.0466,15093.5458
381.2214,14856.8708
381.3962,14784.2583
381.571,14678.5583
381.7457,14597.7208
381.9204,14641.3833
382.0952,14736.1542
382.2699,14694.325
382.4445,15059.7417
382.6192,15230.6083
382.7938,15455.1833
382.9685,15805.45
383.1431,15726.8542
383.3176,15230.5458
383.4922,14899.1958
383.6667,14867.325
383.8412,14914.8375
384.0157,14800.2375
384.1902,14773.8792
384.3646,14943.2458
384.5391,15016.1417
384.7134,14951.7792
384.8878,15036.1917
385.0622,15305.8542
385.2365,15469.1292
385.4109,15073.0958
385.5852,14804.5542
385.7594,14828.7958
385.9337,14945.1375
386.1079,15100.0542
386.2822,15288.5958
386.4564,15555.1
386.6306,15366.3042
386.8047,15202.3125
386.9789,15462.7667
387.153,15543.1333
387.3271,15897.5625
387.5012,16123.9833
387.6752,16132.3708
387.8492,16563.5458
388.0233,16682.1917
388.1972,16240.5917
388.3712,16205.7917
388.5452,16223.8833
388.7191,16304.5
388.893,16603.0833
389.0669,16991.4333
389.2408,16428.4708
389.4146,15635.3292
389.5884,15127.3958
389.7623,14837.1792
389.9361,14814.825
390.1098,14890.5875
390.2835,15081.2042
390.4573,15136.0583
390.631,15072.1792
390.8047,15188.1583
390.9784,15489.0208
391.152,15436.7417
391.3256,15362.7375
391.4992,15563.0542
391.6728,15508.5167
391.8464,15414.8875
392.0199,15721.9542
392.1934,15978.3292
392.3669,15874.7417
392.5403,16270.6333
392.7138,16307.1292
392.8873,16662.2792
393.0607,16971.2042
393.2341,17429.0458
393.4074,17559.5958
393.5808,17199.175
393.7542,16457.5708
393.9274,16374.675
394.1007,16298.7542
394.274,16220.0583
394.4472,16389.9875
394.6205,16195.3625
394.7937,16629.6833
394.9668,17116.9292
395.14,17096.4958
395.3131,16546.8333
395.4863,16003.2042
395.6594,15802.1417
395.8325,15860.9167
396.0055,15679.3708
396.1786,15783.3833
396.3516,15827.025
396.5246,15911.7792
396.6975,15756.5208
396.8705,15620.1208
397.0434,16106.575
397.2163,16166.4917
397.3892,15715.9292
397.5621,15850.075
397.735,16164.2667
397.9077,16515.3
398.0806,16990.6375
398.2534,16565.8917
398.4261,16567.0083
398.5989,16670.7958
398.7716,17448.5833
398.9443,17621.1833
399.117,17230.7625
399.2896,16744.0375
399.4623,16537.375
399.6349,16390.0833
399.8075,16287.5125
399.9801,15928.3917
400.1526,15851.7333
400.3252,15713.5458
400.4977,15175.0792
400.6702,15060.2625
400.8427,15011.8083
401.0151,15119.0042
401.1875,15292.9333
401.36,15188.8625
401.5323,15291.4875
401.7047,15129.4
401.877,14924.0875
402.0494,14864.8125
402.2216,14889.1042
402.394,15237.9
402.5662,15266.1125
402.7385,15139.1125
402.9107,15104.7375
403.0829,15054.6833
403.2551,15149.6167
403.4272,15046.35
403.5994,14970.0042
403.7715,15033.0917
403.9436,15342.4708
404.1156,15295.0292
