Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-12 01:25:58.302152
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1869.9875
218.2508,1907.8625
218.442,1943.175
218.6332,1986.05
218.8244,2026.0792
219.0156,2066.3333
219.2067,2110.6917
219.3979,2155.5
219.589,2203.0667
219.7801,2250.7917
219.9712,2297.9792
220.1623,2350.5083
220.3533,2406.5083
220.5444,2459.6292
220.7354,2515.7417
220.9264,2571.7625
221.1174,2633.7542
221.3083,2694.9208
221.4993,2754.4292
221.6902,2815.3542
221.8812,2884.4417
222.0721,2950.2625
222.263,3019.15
222.4538,3092.5083
222.6447,3165.6458
222.8355,3239.975
223.0264,3314.8083
223.2172,3391.3708
223.408,3468.6708
223.5987,3549.4458
223.7895,3630.7917
223.9802,3716.4125
224.1709,3801.5875
224.3616,3890.2667
224.5524,3978.0792
224.743,4072.9167
224.9337,4159.2125
225.1243,4261.7583
225.315,4358.1958
225.5056,4449.0083
225.6962,4553.325
225.8867,4654.3167
226.0773,4756.9125
226.2678,4859.1125
226.4584,4967.9833
226.6489,5074.2458
226.8394,5177.5375
227.0298,5288.8125
227.2203,5404.9917
227.4108,5529.55
227.6012,5645.8
227.7916,5761.8625
227.982,5881.1
228.1723,6001.2667
228.3627,6123.7583
228.5531,6243.7417
228.7434,6365.25
228.9337,6492.4875
229.124,6623.5833
229.3143,6753.6833
229.5045,6896.3042
229.6948,7038.1333
229.885,7183.4167
230.0752,7327.6125
230.2654,7472.2917
230.4556,7613.4167
230.6457,7757.3417
230.8358,7900.1042
231.026,8042.5167
231.2161,8186.8667
231.4062,8337.25
231.5963,8477.1875
231.7863,8626.7458
231.9764,8782.6708
232.1664,8944.4042
232.3564,9111.4292
232.5464,9264.2542
232.7364,9426.9708
232.9263,9582.1167
233.1163,9749.0875
233.3062,9918.1417
233.4961,10097.3708
233.686,10260.5375
233.8758,10409.8167
234.0657,10565.8708
234.2555,10734.0583
234.4454,10903.0083
234.6352,11065.8833
234.825,11232.2875
235.0147,11389.7375
235.2045,11553.5667
235.3942,11712.25
235.5839,11876.75
235.7737,12032.1625
235.9633,12195.95
236.153,12367.9333
236.3427,12541.5833
236.5323,12704.45
236.7219,12861.1583
236.9115,12999.9708
237.1011,13150.1917
237.2907,13314.7833
237.4803,13479.6417
237.6698,13632.7792
237.8593,13790.9125
238.0488,13949.4375
238.2383,14102.9625
238.4278,14260.1917
238.6172,14433.2125
238.8066,14588.5375
238.9961,14744.0875
239.1855,14914.6583
239.3748,15064.1583
239.5642,15207.1167
239.7536,15365.0292
239.9429,15513.6625
240.1322,15648.1542
240.3215,15792.8417
240.5108,15941.2375
240.7001,16091.9
240.8893,16237.3958
241.0786,16375.1375
241.2677,16508.425
241.457,16664.5333
241.6461,16766.9542
241.8353,16888.925
242.0244,17006.4542
242.2136,17118.8
242.4027,17242.8625
242.5918,17353.0875
242.7809,17467.8083
242.9699,17546.7125
243.159,17597.9417
243.348,17734.0083
243.537,17883.6667
243.726,18016.9208
243.915,18134.3208
244.1039,18235.0417
244.2929,18333.6542
244.4818,18352.5958
244.6707,18431.1833
244.8596,18566.9167
245.0485,18712.4292
245.2373,18853.7083
245.4262,18981.8708
245.615,19091.3417
245.8038,19184.2875
245.9926,19284.2542
246.1814,19401.7542
246.3701,19447.5042
246.5589,19425.5083
246.7476,19491.3625
246.9363,19634.9875
247.1249,19768.4708
247.3136,19887.5042
247.5023,20003.8583
247.6909,20115.3625
247.8795,20217.525
248.0681,20336.425
248.2567,20425.5083
248.4453,20525.8625
248.6338,20617.9583
248.8224,20683.7
249.0109,20664.5292
249.1994,20667.8625
249.3878,20785.8458
249.5763,20910.4833
249.7648,21018.8708
249.9532,21123.0583
250.1416,21228.1333
250.33,21354.4625
250.5183,21459.6083
250.7067,21547.9792
250.8951,21632.0292
251.0834,21700.7583
251.2717,21769.5125
251.46,21832.8583
251.6483,21910.2292
251.8365,21964.4
252.0247,21961.8917
252.213,21984.7875
252.4012,22058.125
252.5894,22183.3083
252.7775,22266.9375
252.9657,22341.6333
253.1538,22432.325
253.3419,22514.1208
253.53,22558.375
253.7181,22625.8125
253.9062,22703.4917
254.0942,22761.975
254.2823,22800.5375
254.4703,22833.8708
254.6583,22884.4208
254.8463,22943.6917
255.0342,22971.15
255.2222,23002.825
255.4101,23023.6
255.598,22997.4375
255.7859,23032.6583
255.9738,23119.1792
256.1616,23206.0875
256.3495,23293.975
256.5373,23361.875
256.7251,23472.7875
256.9129,23528.7167
257.1006,23590.4708
257.2884,23655.9917
257.4761,23734.8708
257.6638,23779.3333
257.8515,23811.3
258.0392,23843.2333
258.2269,23875.1875
258.4146,23905.4083
258.6022,23952.1
258.7898,23957.2708
258.9774,23971.025
259.165,24016.6875
259.3525,24060.9542
259.5401,24069.2583
259.7276,24099.9958
259.9151,24144.7167
260.1026,24177.2375
260.2901,24223.5542
260.4776,24267.9458
260.665,24348.375
260.8524,24413.9292
261.0398,24481.4125
261.2272,24508.0542
261.4146,24517.3875
261.6019,24544.6042
261.7893,24584.7833
261.9766,24619.3458
262.1639,24650.7333
262.3512,24639.2
262.5384,24642.5042
262.7257,24645.5625
262.9129,24656.0
263.1001,24659.9125
263.2873,24695.3792
263.4745,24719.7417
263.6617,24682.4333
263.8488,24704.3833
264.0359,24719.3292
264.2231,24718.7042
264.4101,24732.6375
264.5972,24746.5708
264.7842,24763.7667
264.9713,24766.7875
265.1583,24757.8542
265.3453,24763.8458
265.5323,24786.0042
265.7193,24806.6917
265.9062,24838.4958
266.0931,24842.9708
266.2801,24833.3417
266.4669,24855.7417
266.6538,24875.1542
266.8407,24891.0833
267.0276,24867.3
267.2143,24849.5208
267.4012,24855.6042
267.588,24817.3083
267.7747,24805.5875
267.9615,24799.3833
268.1482,24786.6792
268.3349,24789.1125
268.5217,24780.2083
268.7083,24749.4958
268.895,24729.1375
269.0817,24739.5917
269.2682,24724.2917
269.4549,24683.2292
269.6415,24622.5125
269.8281,24603.1917
270.0146,24615.3875
270.2012,24615.6083
270.3877,24620.9417
270.5742,24609.4458
270.7607,24596.0583
270.9472,24576.6333
271.1336,24555.6125
271.32,24524.5958
271.5065,24498.9958
271.6929,24481.0083
271.8792,24484.4458
272.0656,24468.675
272.252,24464.4625
272.4383,24457.6208
272.6246,24432.7875
272.8109,24410.5542
272.9972,24426.8375
273.1835,24439.4833
273.3697,24440.975
273.5559,24433.0167
273.7421,24428.875
273.9283,24409.5042
274.1145,24386.5917
274.3007,24379.4
274.4868,24377.2417
274.6729,24405.6625
274.859,24393.0625
275.0451,24375.2167
275.2311,24303.95
275.4172,24306.0875
275.6032,24315.5792
275.7892,24327.65
275.9752,24311.1292
276.1612,24315.9958
276.3472,24276.725
276.5331,24258.8083
276.719,24246.4292
276.9049,24231.1125
277.0908,24201.4625
277.2767,24181.4333
277.4625,24176.8667
277.6484,24151.05
277.8342,24116.225
278.02,24097.5958
278.2057,24107.9333
278.3915,24124.15
278.5772,24110.6583
278.763,24073.3708
278.9487,24081.2
279.1343,24098.5542
279.32,24066.9125
279.5057,24021.1042
279.6913,23948.6833
279.877,23920.5292
280.0625,23905.5417
280.2481,23860.3292
280.4337,23814.7042
280.6192,23832.0083
280.8048,23838.1333
280.9903,23803.7875
281.1758,23757.7375
281.3612,23709.15
281.5467,23683.0542
281.7321,23701.9875
281.9175,23693.5792
282.1029,23672.3708
282.2884,23662.075
282.4737,23616.275
282.6591,23575.8667
282.8444,23557.9833
283.0297,23537.1917
283.215,23527.5833
283.4002,23508.3
283.5855,23455.2292
283.7707,23380.2208
283.956,23346.7333
284.1412,23318.25
284.3264,23321.2125
284.5115,23331.4833
284.6967,23330.6667
284.8818,23287.9958
285.0669,23236.9
285.252,23218.1875
285.4371,23206.5208
285.6222,23159.2333
285.8072,23126.7
285.9922,23092.9417
286.1772,23092.5417
286.3622,23090.2583
286.5472,23050.0042
286.7321,23001.3625
286.9171,23009.6167
287.102,22996.9375
287.2869,23003.8417
287.4717,23021.4
287.6566,23006.4542
287.8415,22984.3458
288.0263,22959.3167
288.2111,22898.0583
288.3959,22837.6833
288.5806,22822.8625
288.7654,22813.3458
288.9501,22850.4083
289.1348,22845.8917
289.3195,22831.45
289.5042,22825.8208
289.6889,22831.4792
289.8735,22768.6458
290.0581,22743.3042
290.2428,22690.0625
290.4273,22676.5625
290.6119,22683.2917
290.7965,22657.9708
290.981,22645.5
291.1655,22629.4667
291.35,22550.6
291.5345,22499.4333
291.719,22489.3583
291.9034,22483.8167
292.0878,22504.9875
292.2722,22486.8375
292.4566,22446.8667
292.641,22445.0
292.8253,22422.8542
293.0096,22392.125
293.194,22383.4125
293.3783,22366.7958
293.5626,22362.1625
293.7468,22351.4417
293.9311,22341.5583
294.1153,22288.175
294.2995,22204.7125
294.4837,22145.2208
294.6678,22100.6
294.852,22072.4917
295.0361,22067.1333
295.2202,22058.7917
295.4043,22058.1417
295.5884,22029.7
295.7725,22006.4708
295.9565,21975.1625
296.1405,21915.0417
296.3246,21885.0083
296.5085,21900.7458
296.6925,21917.325
296.8764,21898.975
297.0603,21864.9083
297.2443,21831.6417
297.4282,21786.4583
297.612,21733.3875
297.7959,21690.2417
297.9797,21664.9917
298.1635,21619.525
298.3474,21636.1417
298.5311,21641.0625
298.7149,21585.4167
298.8987,21520.0417
299.0823,21485.5042
299.2661,21433.4208
299.4498,21358.6917
299.6334,21340.75
299.8171,21332.0042
300.0007,21308.0625
300.1843,21286.6167
300.368,21257.4583
300.5515,21224.0208
300.7351,21196.3
300.9186,21171.3292
301.1021,21128.2583
301.2857,21110.65
301.4691,21085.7167
301.6526,21082.0875
301.8361,21033.9042
302.0195,20991.5542
302.2029,20964.45
302.3863,20945.3125
302.5697,20900.2792
302.753,20888.0083
302.9364,20886.0542
303.1197,20893.0083
303.303,20868.075
303.4863,20813.875
303.6696,20738.8667
303.8528,20682.4917
304.036,20650.1667
304.2192,20641.5875
304.4024,20615.2792
304.5856,20564.0083
304.7688,20545.9625
304.9519,20530.0917
305.135,20500.15
305.3181,20458.8083
305.5012,20435.5792
305.6842,20425.4833
305.8673,20396.2292
306.0504,20346.2333
306.2333,20282.8417
306.4163,20258.8083
306.5993,20220.5292
306.7822,20204.1417
306.9652,20182.3417
307.1481,20137.8625
307.331,20097.6708
307.5139,20059.6583
307.6967,20009.6083
307.8796,19968.6458
308.0624,19937.0417
308.2452,19894.1917
308.428,19857.9458
308.6107,19839.075
308.7935,19802.4
308.9762,19773.8583
309.1589,19747.7292
309.3416,19713.6042
309.5243,19672.3708
309.7069,19642.15
309.8896,19600.7042
310.0721,19567.5458
310.2548,19541.5417
310.4373,19514.8292
310.6199,19506.4167
310.8024,19463.3292
310.985,19441.225
311.1674,19389.1542
311.3499,19333.175
311.5324,19317.475
311.7148,19319.7625
311.8973,19274.6208
312.0797,19238.7625
312.2621,19220.4958
312.4445,19194.6833
312.6268,19150.0333
312.8091,19123.275
312.9915,19067.675
313.1738,19030.8458
313.356,18981.5042
313.5383,18933.9917
313.7206,18912.3208
313.9027,18874.6208
314.085,18848.7875
314.2672,18822.9917
314.4493,18804.0167
314.6314,18794.4792
314.8136,18777.8625
314.9957,18730.0625
315.1778,18680.6167
315.3598,18654.8125
315.5419,18637.4875
315.724,18618.7792
315.9059,18589.4333
316.088,18560.0917
316.2699,18561.3208
316.4519,18531.8542
316.6338,18482.0958
316.8157,18412.1333
316.9977,18374.6875
317.1795,18375.2042
317.3614,18363.8208
317.5432,18345.6833
317.7251,18304.1292
317.9069,18248.9375
318.0887,18225.4708
318.2704,18200.05
318.4522,18170.675
318.6339,18158.3417
318.8156,18165.7208
318.9973,18137.1167
319.179,18131.3083
319.3607,18125.3792
319.5423,18121.5625
319.7239,18093.725
319.9055,18058.375
320.0871,18030.2667
320.2687,18003.1833
320.4502,17975.1125
320.6317,17926.8833
320.8132,17931.5833
320.9947,17911.6125
321.1761,17900.0792
321.3576,17888.725
321.5391,17874.7458
321.7205,17857.2458
321.9019,17817.25
322.0832,17772.0833
322.2646,17732.1875
322.4459,17701.7583
322.6272,17669.4083
322.8085,17644.6125
322.9898,17623.225
323.1711,17586.1292
323.3523,17553.1292
323.5335,17530.3958
323.7147,17561.2208
323.8959,17586.125
324.0771,17581.0708
324.2582,17552.4708
324.4393,17527.4667
324.6204,17520.7208
324.8015,17508.85
324.9826,17509.3083
325.1637,17533.4125
325.3447,17514.9667
325.5257,17498.0625
325.7067,17479.4083
325.8877,17419.8458
326.0686,17375.625
326.2496,17340.0417
326.4305,17295.3375
326.6114,17277.5625
326.7922,17273.9208
326.9731,17273.4708
327.1539,17260.9833
327.3347,17261.9875
327.5155,17255.9458
327.6963,17281.4167
327.8771,17272.2333
328.0578,17220.5708
328.2385,17146.4208
328.4193,17125.4333
328.5999,17095.2625
328.7806,17066.5292
328.9613,17071.575
329.1419,17051.2583
329.3225,17044.5125
329.5031,17004.0958
329.6837,16961.45
329.8642,16936.75
330.0447,16918.9208
330.2252,16893.3208
330.4057,16854.6417
330.5862,16834.5958
330.7667,16825.4417
330.9471,16840.4458
331.1275,16840.825
331.3079,16771.5375
331.4883,16731.6208
331.6687,16737.1292
331.849,16705.875
332.0293,16669.0917
332.2096,16648.5375
332.3899,16641.7167
332.5702,16642.0333
332.7504,16646.0083
332.9306,16638.2625
333.1108,16606.2792
333.291,16559.1583
333.4712,16548.2292
333.6514,16553.8375
333.8315,16532.7458
334.0116,16512.2417
334.1917,16503.2083
334.3717,16504.4292
334.5518,16500.4875
334.7318,16469.4042
334.9119,16455.7375
335.0918,16445.9375
335.2718,16437.2792
335.4518,16429.075
335.6317,16401.225
335.8116,16399.4125
335.9915,16394.4417
336.1714,16347.8292
336.3513,16320.4333
336.5311,16317.5083
336.7109,16325.4458
336.8907,16298.8417
337.0705,16246.9292
337.2502,16186.8125
337.43,16164.8
337.6097,16124.1292
337.7894,16104.2417
337.9691,16106.5958
338.1488,16113.35
338.3284,16108.4917
338.508,16116.8583
338.6877,16110.2875
338.8672,16097.525
339.0468,16058.125
339.2263,16026.3708
339.4059,16024.0083
339.5854,16057.3667
339.7649,16040.9875
339.9443,16011.6833
340.1238,16011.4917
340.3032,16001.8542
340.4826,15995.8625
340.662,15956.8208
340.8414,15909.0333
341.0207,15918.7208
341.2001,15927.8083
341.3794,15919.3583
341.5587,15948.9
341.738,15947.1125
341.9172,15898.8208
342.0965,15873.2667
342.2757,15820.3208
342.4549,15756.2667
342.6341,15759.6708
342.8132,15754.5125
342.9923,15767.2292
343.1715,15812.1625
343.3506,15844.9333
343.5296,15793.5833
343.7087,15730.9833
343.8878,15696.6875
344.0668,15683.125
344.2458,15673.8875
344.4248,15638.5125
344.6037,15624.125
344.7827,15623.3292
344.9616,15594.6542
345.1405,15587.8875
345.3194,15601.7083
345.4982,15563.4792
345.6771,15537.7208
345.8559,15531.1375
346.0347,15524.325
346.2135,15503.7583
346.3923,15499.6375
346.571,15492.9833
346.7498,15461.2833
346.9285,15463.5583
347.1071,15444.4042
347.2859,15399.4542
347.4645,15417.1208
347.6431,15438.1583
347.8217,15450.9167
348.0003,15459.9792
348.1789,15457.4292
348.3574,15375.5208
348.5359,15322.8583
348.7145,15282.3167
348.893,15279.2792
349.0714,15284.1125
349.2499,15246.5917
349.4283,15200.9125
349.6068,15156.6125
349.7852,15145.3208
349.9635,15144.5708
350.1419,15140.0458
350.3202,15116.7125
350.4985,15075.8792
350.6768,15049.5917
350.8551,15027.5625
351.0334,15018.9083
351.2116,14992.3417
351.3898,14995.1083
351.568,14988.3417
351.7462,14984.425
351.9243,14966.6833
352.1025,14934.8833
352.2806,14915.8875
352.4587,14906.3125
352.6368,14889.4542
352.8148,14861.05
352.9929,14829.5375
353.1709,14824.2917
353.3489,14814.8
353.5268,14785.9208
353.7048,14755.3667
353.8828,14742.125
354.0607,14713.9
354.2386,14709.2458
354.4165,14688.3167
354.5943,14670.1708
354.7722,14659.2625
354.95,14675.525
355.1278,14674.35
355.3056,14640.9667
355.4833,14585.9875
355.6611,14533.2375
355.8388,14493.2833
356.0165,14470.9208
356.1942,14482.525
356.3719,14519.6
356.5495,14508.0958
356.7271,14481.025
356.9047,14477.6417
357.0823,14481.9708
357.2599,14476.5042
357.4374,14451.35
357.6149,14417.4
357.7924,14363.475
357.9699,14344.1167
358.1474,14340.8417
358.3248,14302.9
358.5023,14277.25
358.6797,14245.1167
358.8571,14215.2333
359.0344,14210.1333
359.2118,14165.4292
359.3891,14142.8958
359.5664,14125.7875
359.7437,14111.3208
359.9209,14067.8375
360.0982,14026.0875
360.2754,14002.125
360.4526,14015.1083
360.6298,14026.7625
360.807,14017.6625
360.9841,13999.9792
361.1613,13962.725
361.3383,13966.6375
361.5154,13973.55
361.6925,13945.7208
361.8695,13924.6167
362.0466,13896.0458
362.2236,13886.2583
362.4005,13858.4958
362.5775,13857.8292
362.7545,13794.525
362.9314,13754.0792
363.1083,13757.95
363.2852,13772.3792
363.462,13774.0833
363.6389,13749.025
363.8157,13734.4333
363.9925,13698.7625
364.1693,13675.9958
364.346,13651.1875
364.5228,13634.6083
364.6996,13648.9417
364.8762,13646.3667
365.0529,13654.4833
365.2296,13649.9292
365.4062,13642.5208
365.5829,13637.7917
365.7595,13590.2667
365.9361,13586.0833
366.1126,13597.4458
366.2892,13600.3917
366.4657,13739.4292
366.6422,13920.1583
366.8186,13906.7
366.9951,13948.6958
367.1716,13946.9
367.348,13849.7042
367.5244,13888.4042
367.7008,13934.25
367.8772,13971.625
368.0535,13811.075
368.2298,13693.9708
368.4061,13826.325
368.5824,13795.0083
368.7586,13792.6792
368.9349,13893.3
369.1111,13836.7292
369.2873,13696.725
369.4635,13648.4167
369.6396,13716.475
369.8158,13633.0125
369.9919,13562.1042
370.168,13545.1333
370.3441,13586.9875
370.5202,13534.3833
370.6962,13439.0417
370.8722,13384.0625
371.0482,13378.7042
371.2242,13404.325
371.4002,13479.4417
371.5761,13555.1458
371.752,13479.15
371.9279,13453.1083
372.1038,13494.8875
372.2796,13480.8833
372.4555,13434.4208
372.6313,13482.4125
372.8071,13456.9083
372.9829,13388.725
373.1586,13365.6667
373.3344,13418.8375
373.5101,13408.3042
373.6858,13399.4042
373.8615,13375.4458
374.0371,13358.325
374.2127,13427.2708
374.3884,13505.5
374.564,13458.2292
374.7395,13411.9625
374.9151,13427.2
375.0906,13548.9417
375.2661,13727.3542
375.4416,13688.8375
375.6171,13669.9125
375.7925,13783.8
375.968,13855.7542
376.1434,13803.7792
376.3188,13647.1458
376.4941,13591.8292
376.6695,13625.8542
376.8448,13691.9458
377.0201,13758.8667
377.1954,13719.0667
377.3707,13723.5875
377.5459,13800.6667
377.7212,13847.3792
377.8964,14126.9125
378.0715,14424.2917
378.2467,14253.95
378.4218,14162.6208
378.597,14212.5167
378.7721,13953.3958
378.9472,14016.5917
379.1222,14077.8417
379.2973,14239.5708
379.4723,14658.7667
379.6473,14889.3542
379.8223,14760.9583
379.9972,14342.9458
380.1722,14152.1583
380.3471,14060.9125
380.522,14107.3625
380.6969,14031.3917
380.8717,14181.85
381.0466,14314.2125
381.2214,14096.2958
381.3962,14041.5292
381.571,13942.1333
381.7457,13857.2833
381.9204,13908.4917
382.0952,13985.6583
382.2699,13952.9667
382.4445,14304.2042
382.6192,14445.0
382.7938,14654.6042
382.9685,14994.8583
383.1431,14890.65
383.3176,14430.6833
383.4922,14142.6292
383.6667,14106.85
383.8412,14139.7625
384.0157,14034.3042
384.1902,14018.7708
384.3646,14175.8833
384.5391,14225.525
384.7134,14174.5458
384.8878,14271.5958
385.0622,14530.4375
385.2365,14667.0917
385.4109,14291.2417
385.5852,14056.7333
385.7594,14087.65
385.9337,14175.3042
386.1079,14311.2375
386.2822,14497.3417
386.4564,14736.1125
386.6306,14547.65
386.8047,14406.35
386.9789,14661.0875
387.153,14708.525
387.3271,15050.5708
387.5012,15244.4417
387.6752,15266.0958
387.8492,15681.5667
388.0233,15772.2333
388.1972,15363.1833
388.3712,15361.0542
388.5452,15357.3333
388.7191,15423.9
388.893,15710.8125
389.0669,16056.3958
389.2408,15518.4958
389.4146,14803.9208
389.5884,14366.6208
389.7623,14084.3917
389.9361,14051.5792
390.1098,14117.6208
390.2835,14291.2
390.4573,14332.475
390.631,14276.3417
390.8047,14395.85
390.9784,14669.5333
391.152,14608.0708
391.3256,14547.2542
391.4992,14744.525
391.6728,14669.5458
391.8464,14591.9
392.0199,14897.575
392.1934,15120.6667
392.3669,15038.5833
392.5403,15413.75
392.7138,15446.8125
392.8873,15782.3583
393.0607,16082.7708
393.2341,16497.8875
393.4074,16624.7042
393.5808,16268.0958
393.7542,15598.7667
393.9274,15538.9083
394.1007,15437.35
394.274,15371.1208
394.4472,15518.6792
394.6205,15351.1708
394.7937,15766.125
394.9668,16212.3875
395.14,16159.6
395.3131,15667.65
395.4863,15176.7375
395.6594,15000.3833
395.8325,15022.7333
396.0055,14857.0083
396.1786,14955.175
396.3516,15005.5583
396.5246,15066.6542
396.6975,14925.5292
396.8705,14814.1125
397.0434,15285.9125
397.2163,15297.0417
397.3892,14893.3125
397.5621,15046.2208
397.735,15327.8375
397.9077,15652.2083
398.0806,16086.7833
398.2534,15681.6625
398.4261,15718.6792
398.5989,15814.25
398.7716,16533.8208
398.9443,16666.4917
399.117,16310.5417
399.2896,15886.2375
399.4623,15685.5292
399.6349,15548.2792
399.8075,15428.6708
399.9801,15094.9542
400.1526,15032.225
400.3252,14882.8583
400.4977,14384.8292
400.6702,14288.2917
400.8427,14232.3958
401.0151,14332.4167
401.1875,14483.125
401.36,14390.0
401.5323,14488.6875
401.7047,14334.8917
401.877,14148.0458
402.0494,14100.8
402.2216,14127.0542
402.394,14444.2833
402.5662,14455.5667
402.7385,14345.6875
402.9107,14318.275
403.0829,14276.4417
403.2551,14355.2125
403.4272,14252.7292
403.5994,14187.8833
403.7715,14249.225
403.9436,14528.9375
404.1156,14483.7458
