Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-12 05:20:28.600022
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1827.3333
218.2508,1864.475
218.442,1899.8417
218.6332,1941.1167
218.8244,1978.0292
219.0156,2019.6167
219.2067,2061.3625
219.3979,2105.6458
219.589,2151.4375
219.7801,2197.7542
219.9712,2245.7083
220.1623,2294.6458
220.3533,2347.7042
220.5444,2400.3917
220.7354,2454.5875
220.9264,2509.2167
221.1174,2568.025
221.3083,2628.2042
221.4993,2687.9667
221.6902,2746.6625
221.8812,2813.3
222.0721,2878.8667
222.263,2946.2292
222.4538,3016.2792
222.6447,3087.5167
222.8355,3160.9417
223.0264,3232.8875
223.2172,3304.5875
223.408,3382.8667
223.5987,3460.5208
223.7895,3540.9625
223.9802,3622.2333
224.1709,3706.8292
224.3616,3790.675
224.5524,3878.6125
224.743,3969.1875
224.9337,4053.125
225.1243,4151.9292
225.315,4245.675
225.5056,4336.8083
225.6962,4436.0292
225.8867,4534.3875
226.0773,4635.5292
226.2678,4735.0708
226.4584,4840.575
226.6489,4943.9458
226.8394,5045.5625
227.0298,5150.5458
227.2203,5265.7125
227.4108,5384.1792
227.6012,5503.0042
227.7916,5610.5417
227.982,5728.8667
228.1723,5843.6708
228.3627,5962.9958
228.5531,6079.6458
228.7434,6199.7917
228.9337,6323.7083
229.124,6451.8375
229.3143,6578.9583
229.5045,6717.9792
229.6948,6851.7
229.885,6993.8917
230.0752,7134.85
230.2654,7275.4375
230.4556,7417.3083
230.6457,7551.0333
230.8358,7692.0333
231.026,7831.2792
231.2161,7969.0833
231.4062,8113.4083
231.5963,8253.3875
231.7863,8397.2292
231.9764,8551.1
232.1664,8707.6625
232.3564,8868.2667
232.5464,9022.6833
232.7364,9180.8917
232.9263,9330.1542
233.1163,9491.3583
233.3062,9655.0875
233.4961,9827.775
233.686,9986.6583
233.8758,10133.1958
234.0657,10284.7583
234.2555,10450.2667
234.4454,10612.6958
234.6352,10775.1625
234.825,10933.7125
235.0147,11084.0042
235.2045,11244.6042
235.3942,11399.3
235.5839,11561.7542
235.7737,11713.7583
235.9633,11868.0125
236.153,12038.2042
236.3427,12205.1292
236.5323,12365.0583
236.7219,12515.6625
236.9115,12650.8583
237.1011,12795.4417
237.2907,12957.9833
237.4803,13118.8792
237.6698,13267.7542
237.8593,13422.1833
238.0488,13574.6333
238.2383,13729.1292
238.4278,13876.3917
238.6172,14044.5917
238.8066,14196.8
238.9961,14350.1792
239.1855,14512.6708
239.3748,14664.625
239.5642,14798.5292
239.7536,14957.4333
239.9429,15100.3417
240.1322,15231.1583
240.3215,15371.2042
240.5108,15516.0667
240.7001,15664.6042
240.8893,15799.8958
241.0786,15937.0833
241.2677,16065.4542
241.457,16218.4917
241.6461,16324.1708
241.8353,16438.7208
242.0244,16555.6333
242.2136,16665.8958
242.4027,16778.0
242.5918,16892.8167
242.7809,17008.6167
242.9699,17076.2875
243.159,17132.5542
243.348,17262.3
243.537,17409.85
243.726,17536.0083
243.915,17651.1375
244.1039,17749.3625
244.2929,17845.3417
244.4818,17863.0208
244.6707,17940.4583
244.8596,18074.6125
245.0485,18212.7208
245.2373,18353.275
245.4262,18475.8042
245.615,18581.7125
245.8038,18673.975
245.9926,18774.0
246.1814,18891.3125
246.3701,18923.2625
246.5589,18903.3292
246.7476,18970.5125
246.9363,19115.7708
247.1249,19244.9792
247.3136,19361.5458
247.5023,19476.6208
247.6909,19585.1292
247.8795,19683.65
248.0681,19799.9958
248.2567,19888.5833
248.4453,19981.1708
248.6338,20074.65
248.8224,20137.3708
249.0109,20111.7458
249.1994,20121.6667
249.3878,20242.1792
249.5763,20355.9833
249.7648,20465.3625
249.9532,20562.9125
250.1416,20672.7583
250.33,20791.8
250.5183,20898.3792
250.7067,20976.9458
250.8951,21060.5417
251.0834,21129.8792
251.2717,21191.1458
251.46,21263.9083
251.6483,21329.6792
251.8365,21389.3292
252.0247,21380.325
252.213,21400.7
252.4012,21475.2583
252.5894,21601.6792
252.7775,21683.5917
252.9657,21747.5292
253.1538,21842.8625
253.3419,21915.6167
253.53,21962.85
253.7181,22026.4
253.9062,22102.4542
254.0942,22161.1875
254.2823,22194.5125
254.4703,22229.9833
254.6583,22278.675
254.8463,22335.2375
255.0342,22360.4625
255.2222,22393.4833
255.4101,22414.975
255.598,22391.05
255.7859,22422.5583
255.9738,22508.525
256.1616,22593.2208
256.3495,22681.85
256.5373,22743.8
256.7251,22847.775
256.9129,22905.9292
257.1006,22960.2625
257.2884,23026.9625
257.4761,23107.1708
257.6638,23152.475
257.8515,23184.5292
258.0392,23212.5542
258.2269,23242.6042
258.4146,23273.575
258.6022,23312.8
258.7898,23323.0458
258.9774,23337.5625
259.165,23376.5542
259.3525,23418.6792
259.5401,23422.2
259.7276,23454.7708
259.9151,23494.4542
260.1026,23529.4208
260.2901,23572.1625
260.4776,23618.125
260.665,23702.1125
260.8524,23763.4167
261.0398,23827.4958
261.2272,23848.7167
261.4146,23857.025
261.6019,23884.3125
261.7893,23928.6875
261.9766,23952.275
262.1639,23989.0042
262.3512,23975.075
262.5384,23982.4792
262.7257,23978.7292
262.9129,23992.7875
263.1001,23998.1042
263.2873,24032.1667
263.4745,24053.0333
263.6617,24018.6958
263.8488,24034.9125
264.0359,24046.5583
264.2231,24051.0333
264.4101,24061.1542
264.5972,24080.8542
264.7842,24092.4667
264.9713,24091.85
265.1583,24086.5792
265.3453,24097.7833
265.5323,24112.9833
265.7193,24135.775
265.9062,24160.0
266.0931,24168.2792
266.2801,24156.825
266.4669,24182.5042
266.6538,24197.375
266.8407,24214.8875
267.0276,24186.9708
267.2143,24166.425
267.4012,24175.2792
267.588,24133.775
267.7747,24125.6375
267.9615,24122.6125
268.1482,24105.4583
268.3349,24104.2833
268.5217,24097.8917
268.7083,24060.3042
268.895,24040.0792
269.0817,24047.5375
269.2682,24037.4042
269.4549,24000.4542
269.6415,23940.6833
269.8281,23922.9083
270.0146,23935.6
270.2012,23935.9
270.3877,23935.4333
270.5742,23918.0458
270.7607,23906.7
270.9472,23890.5958
271.1336,23868.425
271.32,23843.2792
271.5065,23816.4667
271.6929,23796.5417
271.8792,23807.425
272.0656,23786.9958
272.252,23780.9625
272.4383,23771.0
272.6246,23748.7417
272.8109,23724.3125
272.9972,23746.3167
273.1835,23751.4
273.3697,23757.4083
273.5559,23747.5833
273.7421,23740.8292
273.9283,23723.1833
274.1145,23695.2542
274.3007,23682.7833
274.4868,23681.775
274.6729,23698.5792
274.859,23696.2917
275.0451,23681.8958
275.2311,23617.2167
275.4172,23618.2792
275.6032,23623.9625
275.7892,23638.2667
275.9752,23620.4667
276.1612,23626.9458
276.3472,23588.9542
276.5331,23563.0042
276.719,23553.9833
276.9049,23541.425
277.0908,23511.45
277.2767,23490.4917
277.4625,23489.525
277.6484,23462.2042
277.8342,23428.2708
278.02,23410.2125
278.2057,23417.0667
278.3915,23432.8958
278.5772,23422.8083
278.763,23386.725
278.9487,23392.9167
279.1343,23406.65
279.32,23378.15
279.5057,23335.3917
279.6913,23258.1458
279.877,23236.725
280.0625,23216.2417
280.2481,23171.725
280.4337,23130.9667
280.6192,23137.7292
280.8048,23146.7458
280.9903,23116.875
281.1758,23071.8292
281.3612,23024.5375
281.5467,23000.4
281.7321,23012.9333
281.9175,23011.1542
282.1029,22988.9333
282.2884,22971.0125
282.4737,22920.8417
282.6591,22879.7292
282.8444,22870.1458
283.0297,22852.6
283.215,22843.9583
283.4002,22821.6042
283.5855,22773.1458
283.7707,22709.6917
283.956,22670.5458
284.1412,22637.2042
284.3264,22636.2917
284.5115,22647.6875
284.6967,22647.5375
284.8818,22608.9208
285.0669,22553.3208
285.252,22539.8458
285.4371,22530.0125
285.6222,22488.1125
285.8072,22447.5667
285.9922,22422.9083
286.1772,22420.4417
286.3622,22421.1875
286.5472,22376.875
286.7321,22328.8292
286.9171,22335.0917
287.102,22323.55
287.2869,22327.9042
287.4717,22346.8125
287.6566,22327.6917
287.8415,22315.4083
288.0263,22288.6708
288.2111,22230.0583
288.3959,22171.3917
288.5806,22155.6
288.7654,22147.4708
288.9501,22184.6417
289.1348,22182.2542
289.3195,22158.75
289.5042,22158.4792
289.6889,22162.35
289.8735,22104.1333
290.0581,22074.5625
290.2428,22021.2833
290.4273,22011.9833
290.6119,22021.5583
290.7965,21997.7292
290.981,21988.9208
291.1655,21968.9375
291.35,21897.3167
291.5345,21844.8792
291.719,21835.3333
291.9034,21831.8708
292.0878,21850.8958
292.2722,21829.6375
292.4566,21794.7625
292.641,21788.0125
292.8253,21767.4792
293.0096,21739.4125
293.194,21737.7542
293.3783,21718.8
293.5626,21713.1333
293.7468,21702.625
293.9311,21691.4583
294.1153,21639.7792
294.2995,21560.8542
294.4837,21504.8833
294.6678,21457.2417
294.852,21425.2167
295.0361,21421.9042
295.2202,21420.6875
295.4043,21414.7583
295.5884,21390.4333
295.7725,21370.1375
295.9565,21338.4083
296.1405,21283.9333
296.3246,21244.7417
296.5085,21259.5
296.6925,21282.2417
296.8764,21261.7833
297.0603,21230.025
297.2443,21198.4625
297.4282,21150.75
297.612,21107.0375
297.7959,21061.0375
297.9797,21033.0792
298.1635,20990.5292
298.3474,21009.4042
298.5311,21010.45
298.7149,20965.4375
298.8987,20904.2
299.0823,20874.2958
299.2661,20820.6583
299.4498,20740.4625
299.6334,20726.7667
299.8171,20717.9833
300.0007,20688.7958
300.1843,20667.0125
300.368,20645.075
300.5515,20613.9167
300.7351,20587.1292
300.9186,20561.9375
301.1021,20523.3542
301.2857,20506.0833
301.4691,20483.0167
301.6526,20480.8708
301.8361,20429.9458
302.0195,20385.0625
302.2029,20362.3333
302.3863,20341.8958
302.5697,20302.9083
302.753,20293.0625
302.9364,20292.5375
303.1197,20298.9875
303.303,20270.875
303.4863,20223.5875
303.6696,20145.025
303.8528,20090.125
304.036,20058.9458
304.2192,20053.3042
304.4024,20028.475
304.5856,19978.3
304.7688,19955.1583
304.9519,19942.9083
305.135,19911.1792
305.3181,19875.2625
305.5012,19851.0583
305.6842,19843.2292
305.8673,19814.3458
306.0504,19766.1292
306.2333,19703.375
306.4163,19681.1958
306.5993,19648.9125
306.7822,19626.6
306.9652,19607.6375
307.1481,19562.0083
307.331,19525.5708
307.5139,19490.5583
307.6967,19443.15
307.8796,19403.2125
308.0624,19371.0917
308.2452,19328.9667
308.428,19295.2125
308.6107,19275.4792
308.7935,19240.7167
308.9762,19209.7083
309.1589,19187.625
309.3416,19152.0083
309.5243,19113.2792
309.7069,19085.6042
309.8896,19044.5583
310.0721,19011.475
310.2548,18986.925
310.4373,18960.8958
310.6199,18952.6917
310.8024,18912.6958
310.985,18890.6958
311.1674,18839.175
311.3499,18785.2375
311.5324,18765.9625
311.7148,18771.8958
311.8973,18730.0875
312.0797,18695.2333
312.2621,18679.0792
312.4445,18648.0542
312.6268,18608.8125
312.8091,18581.0667
312.9915,18525.4833
313.1738,18493.4208
313.356,18443.6708
313.5383,18397.8458
313.7206,18378.9042
313.9027,18336.7125
314.085,18310.5917
314.2672,18291.4458
314.4493,18274.4375
314.6314,18260.2792
314.8136,18247.7542
314.9957,18200.1208
315.1778,18153.0583
315.3598,18128.5333
315.5419,18109.0917
315.724,18093.075
315.9059,18066.3792
316.088,18038.5667
316.2699,18034.1458
316.4519,18009.325
316.6338,17963.5542
316.8157,17896.7458
316.9977,17860.1542
317.1795,17858.8667
317.3614,17845.1917
317.5432,17830.2042
317.7251,17788.8875
317.9069,17737.7417
318.0887,17714.2875
318.2704,17685.7208
318.4522,17659.6167
318.6339,17648.4542
318.8156,17660.8292
318.9973,17626.6708
319.179,17625.0792
319.3607,17621.025
319.5423,17609.6208
319.7239,17583.4042
319.9055,17549.35
320.0871,17524.6417
320.2687,17495.3167
320.4502,17470.75
320.6317,17425.8792
320.8132,17427.625
320.9947,17410.9333
321.1761,17397.8208
321.3576,17387.775
321.5391,17372.7042
321.7205,17357.275
321.9019,17317.4542
322.0832,17275.4125
322.2646,17239.0292
322.4459,17206.1125
322.6272,17176.5667
322.8085,17147.4
322.9898,17129.6083
323.1711,17090.4
323.3523,17060.3667
323.5335,17039.875
323.7147,17074.7208
323.8959,17098.5125
324.0771,17083.6708
324.2582,17059.6542
324.4393,17036.6167
324.6204,17030.6
324.8015,17014.6458
324.9826,17014.9667
325.1637,17037.35
325.3447,17024.0167
325.5257,17004.1125
325.7067,16980.1375
325.8877,16935.6
326.0686,16887.3625
326.2496,16853.5792
326.4305,16814.5417
326.6114,16794.525
326.7922,16790.2208
326.9731,16784.0042
327.1539,16774.4042
327.3347,16769.2917
327.5155,16766.4875
327.6963,16785.6458
327.8771,16780.5625
328.0578,16731.75
328.2385,16665.5042
328.4193,16641.3875
328.5999,16617.625
328.7806,16582.9042
328.9613,16587.7333
329.1419,16568.9292
329.3225,16560.6
329.5031,16520.5708
329.6837,16487.1667
329.8642,16461.6667
330.0447,16440.3292
330.2252,16413.5375
330.4057,16379.2292
330.5862,16357.5583
330.7667,16353.8042
330.9471,16372.6625
331.1275,16368.4208
331.3079,16302.875
331.4883,16267.075
331.6687,16270.5208
331.849,16234.675
332.0293,16199.6542
332.2096,16172.2875
332.3899,16170.6
332.5702,16171.2417
332.7504,16176.8
332.9306,16172.3833
333.1108,16138.2458
333.291,16095.4458
333.4712,16080.5833
333.6514,16085.9458
333.8315,16061.7042
334.0116,16043.6375
334.1917,16038.5125
334.3717,16036.1167
334.5518,16035.7708
334.7318,16006.5292
334.9119,15987.1375
335.0918,15985.8667
335.2718,15971.825
335.4518,15965.3833
335.6317,15940.0
335.8116,15932.1792
335.9915,15931.1583
336.1714,15884.275
336.3513,15861.5125
336.5311,15858.9208
336.7109,15868.0458
336.8907,15840.0375
337.0705,15790.6375
337.2502,15736.8083
337.43,15711.1958
337.6097,15671.4542
337.7894,15653.35
337.9691,15654.0583
338.1488,15658.5917
338.3284,15654.6458
338.508,15669.2583
338.6877,15657.4833
338.8672,15644.3042
339.0468,15601.4333
339.2263,15576.2917
339.4059,15573.1083
339.5854,15607.7583
339.7649,15592.8458
339.9443,15565.3625
340.1238,15561.0708
340.3032,15558.8625
340.4826,15549.0833
340.662,15510.8958
340.8414,15463.6042
341.0207,15472.95
341.2001,15479.3333
341.3794,15473.6333
341.5587,15500.9125
341.738,15496.1542
341.9172,15448.3167
342.0965,15427.7917
342.2757,15376.15
342.4549,15310.7875
342.6341,15317.3
342.8132,15305.6708
342.9923,15323.5625
343.1715,15364.7083
343.3506,15393.0417
343.5296,15337.6
343.7087,15282.95
343.8878,15256.025
344.0668,15245.8833
344.2458,15233.2792
344.4248,15199.0
344.6037,15184.4875
344.7827,15179.7167
344.9616,15152.6917
345.1405,15145.4917
345.3194,15153.9458
345.4982,15120.8583
345.6771,15092.5125
345.8559,15088.6875
346.0347,15082.925
346.2135,15063.4375
346.3923,15062.375
346.571,15055.2333
346.7498,15021.9125
346.9285,15026.9083
347.1071,15006.5
347.2859,14959.9542
347.4645,14978.0417
347.6431,14996.1042
347.8217,15009.4083
348.0003,15021.2667
348.1789,15008.6125
348.3574,14936.3667
348.5359,14889.8292
348.7145,14851.125
348.893,14846.9958
349.0714,14844.625
349.2499,14812.9
349.4283,14767.9625
349.6068,14726.2833
349.7852,14713.8167
349.9635,14710.0667
350.1419,14709.0458
350.3202,14686.1542
350.4985,14644.0625
350.6768,14624.875
350.8551,14602.9792
351.0334,14591.5667
351.2116,14564.5625
351.3898,14567.9792
351.568,14556.6083
351.7462,14555.0667
351.9243,14537.5667
352.1025,14504.8958
352.2806,14484.5625
352.4587,14477.75
352.6368,14459.525
352.8148,14431.8125
352.9929,14398.9708
353.1709,14399.575
353.3489,14388.175
353.5268,14362.55
353.7048,14333.2167
353.8828,14315.9083
354.0607,14291.9958
354.2386,14287.8708
354.4165,14268.7042
354.5943,14245.9292
354.7722,14237.3
354.95,14253.0583
355.1278,14251.5333
355.3056,14219.4167
355.4833,14162.0625
355.6611,14114.2625
355.8388,14076.3333
356.0165,14056.0542
356.1942,14066.3417
356.3719,14097.4958
356.5495,14087.3167
356.7271,14059.075
356.9047,14058.2917
357.0823,14061.9708
357.2599,14054.4958
357.4374,14037.9042
357.6149,13996.5583
357.7924,13952.9042
357.9699,13933.3083
358.1474,13926.7375
358.3248,13890.6292
358.5023,13864.2625
358.6797,13829.2375
358.8571,13803.5833
359.0344,13790.5917
359.2118,13751.6125
359.3891,13724.4792
359.5664,13714.1042
359.7437,13695.7583
359.9209,13655.5458
360.0982,13616.725
360.2754,13592.3583
360.4526,13607.7208
360.6298,13616.8167
360.807,13613.6083
360.9841,13596.1417
361.1613,13557.9208
361.3383,13559.5125
361.5154,13563.0333
361.6925,13538.1333
361.8695,13520.4542
362.0466,13492.1875
362.2236,13483.7125
362.4005,13457.3792
362.5775,13452.2375
362.7545,13392.15
362.9314,13354.6083
363.1083,13361.65
363.2852,13377.6792
363.462,13378.5292
363.6389,13351.0375
363.8157,13339.9917
363.9925,13299.1917
364.1693,13282.225
364.346,13249.6375
364.5228,13235.1375
364.6996,13254.5208
364.8762,13251.55
365.0529,13261.3833
365.2296,13250.6583
365.4062,13245.8542
365.5829,13244.0583
365.7595,13202.0583
365.9361,13197.5292
366.1126,13200.7042
366.2892,13205.7917
366.4657,13344.7875
366.6422,13517.9625
366.8186,13498.2875
366.9951,13546.3542
367.1716,13534.8583
367.348,13444.4292
367.5244,13489.9625
367.7008,13529.2708
367.8772,13563.35
368.0535,13400.6667
368.2298,13304.5792
368.4061,13431.475
368.5824,13385.4583
368.7586,13396.3208
368.9349,13491.4125
369.1111,13429.8333
369.2873,13295.1958
369.4635,13259.7167
369.6396,13326.575
369.8158,13228.9333
369.9919,13163.3875
370.168,13152.8875
370.3441,13192.6792
370.5202,13135.0583
370.6962,13049.4875
370.8722,12999.6458
371.0482,12989.825
371.2242,13015.5083
371.4002,13085.7125
371.5761,13158.6083
371.752,13083.4667
371.9279,13069.0583
372.1038,13109.2375
372.2796,13085.8417
372.4555,13039.9042
372.6313,13089.8333
372.8071,13058.9042
372.9829,12999.8
373.1586,12980.3542
373.3344,13034.4
373.5101,13011.575
373.6858,13008.6458
373.8615,12984.7417
374.0371,12964.825
374.2127,13037.9833
374.3884,13108.7542
374.564,13059.4625
374.7395,13019.625
374.9151,13040.15
375.0906,13157.3792
375.2661,13325.8792
375.4416,13279.325
375.6171,13272.0
375.7925,13387.8583
375.968,13450.3292
376.1434,13389.5375
376.3188,13247.3083
376.4941,13205.0458
376.6695,13238.3792
376.8448,13295.025
377.0201,13359.275
377.1954,13321.4958
377.3707,13334.6542
377.5459,13404.7042
377.7212,13452.4667
377.8964,13726.6708
378.0715,14003.5917
378.2467,13819.9125
378.4218,13764.1375
378.597,13799.1375
378.7721,13552.95
378.9472,13618.9417
379.1222,13676.5458
379.2973,13834.8792
379.4723,14245.525
379.6473,14454.625
379.8223,14308.0792
379.9972,13923.5958
380.1722,13753.6083
380.3471,13665.8
380.522,13704.9042
380.6969,13628.8667
380.8717,13791.6
381.0466,13899.55
381.2214,13687.5542
381.3962,13643.5917
381.571,13544.7208
381.7457,13458.2042
381.9204,13518.7833
382.0952,13579.8375
382.2699,13552.1958
382.4445,13905.2708
382.6192,14023.4375
382.7938,14237.725
382.9685,14573.45
383.1431,14436.225
383.3176,14005.1292
383.4922,13756.8083
383.6667,13722.8167
383.8412,13736.5625
384.0157,13627.6625
384.1902,13628.325
384.3646,13781.6667
384.5391,13816.2375
384.7134,13772.4292
384.8878,13875.1958
385.0622,14126.6417
385.2365,14235.9625
385.4109,13865.7167
385.5852,13670.4583
385.7594,13696.4583
385.9337,13775.35
386.1079,13903.7917
386.2822,14085.5
386.4564,14313.25
386.6306,14107.7458
386.8047,14009.475
386.9789,14254.7875
387.153,14283.9583
387.3271,14640.65
387.5012,14795.0417
387.6752,14847.2667
387.8492,15243.175
388.0233,15305.5083
388.1972,14909.5917
388.3712,14943.825
388.5452,14929.3125
388.7191,14990.125
388.893,15282.6167
389.0669,15591.075
389.2408,15044.8542
389.4146,14372.0125
389.5884,13974.925
389.7623,13687.875
389.9361,13661.9958
390.1098,13719.4375
390.2835,13882.325
390.4573,13917.6333
390.631,13868.9583
390.8047,13999.3875
390.9784,14258.7875
391.152,14181.8083
391.3256,14141.0708
391.4992,14336.4708
391.6728,14243.675
391.8464,14185.425
392.0199,14498.0667
392.1934,14682.4542
392.3669,14614.1167
392.5403,14988.8083
392.7138,15011.9333
392.8873,15339.8875
393.0607,15639.5583
393.2341,16019.3083
393.4074,16145.0542
393.5808,15763.2958
393.7542,15155.9792
393.9274,15125.9875
394.1007,14995.4583
394.274,14949.6542
394.4472,15062.5583
394.6205,14920.7167
394.7937,15328.1792
394.9668,15750.1
395.14,15657.125
395.3131,15201.5333
395.4863,14742.6042
395.6594,14596.2333
395.8325,14584.8667
396.0055,14431.8208
396.1786,14526.2167
396.3516,14581.55
396.5246,14625.675
396.6975,14495.2083
396.8705,14397.675
397.0434,14878.7042
397.2163,14822.9333
397.3892,14470.5875
397.5621,14634.275
397.735,14899.7083
397.9077,15204.6542
398.0806,15611.1542
398.2534,15204.3042
398.4261,15288.4667
398.5989,15367.8208
398.7716,16074.1458
398.9443,16148.0833
399.117,15817.2958
399.2896,15427.3917
399.4623,15248.5333
399.6349,15101.75
399.8075,14967.0708
399.9801,14656.5417
400.1526,14610.0708
400.3252,14440.525
400.4977,13978.4875
400.6702,13886.6667
400.8427,13832.4167
401.0151,13930.5167
401.1875,14059.5
401.36,13976.9917
401.5323,14071.925
401.7047,13914.3125
401.877,13749.1208
402.0494,13699.1292
402.2216,13731.3958
402.394,14032.7125
402.5662,14022.1208
402.7385,13934.1792
402.9107,13912.3833
403.0829,13874.2292
403.2551,13943.9833
403.4272,13841.3333
403.5994,13788.2958
403.7715,13855.1542
403.9436,14114.2542
404.1156,14060.9958
