Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-12 04:43:14.035927
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1820.7125
218.2508,1857.4083
218.442,1892.7458
218.6332,1932.4792
218.8244,1970.1833
219.0156,2010.6667
219.2067,2054.5875
219.3979,2096.6958
219.589,2142.3708
219.7801,2188.6542
219.9712,2235.925
220.1623,2285.8458
220.3533,2337.4292
220.5444,2391.025
220.7354,2444.4333
220.9264,2498.7125
221.1174,2557.9625
221.3083,2618.6417
221.4993,2675.2833
221.6902,2735.2125
221.8812,2800.4458
222.0721,2865.9
222.263,2932.3792
222.4538,3001.4
222.6447,3074.1875
222.8355,3145.8417
223.0264,3216.8583
223.2172,3289.0667
223.408,3368.0958
223.5987,3444.7458
223.7895,3524.2542
223.9802,3604.6875
224.1709,3687.8875
224.3616,3774.4542
224.5524,3860.0292
224.743,3949.2458
224.9337,4036.7042
225.1243,4133.0917
225.315,4225.0125
225.5056,4316.3583
225.6962,4413.6875
225.8867,4513.7542
226.0773,4611.0333
226.2678,4711.1875
226.4584,4814.6417
226.6489,4919.4292
226.8394,5017.1792
227.0298,5126.0542
227.2203,5238.9833
227.4108,5357.5458
227.6012,5475.0792
227.7916,5583.9208
227.982,5699.4583
228.1723,5813.3125
228.3627,5932.0042
228.5531,6049.5833
228.7434,6167.4042
228.9337,6290.7833
229.124,6416.7125
229.3143,6543.8
229.5045,6680.5417
229.6948,6817.7333
229.885,6954.3917
230.0752,7097.8333
230.2654,7237.9042
230.4556,7374.875
230.6457,7509.4375
230.8358,7651.5417
231.026,7789.3417
231.2161,7926.7625
231.4062,8068.7792
231.5963,8210.5583
231.7863,8352.7833
231.9764,8503.8833
232.1664,8660.6167
232.3564,8818.3375
232.5464,8970.375
232.7364,9129.3708
232.9263,9274.7542
233.1163,9437.6292
233.3062,9598.325
233.4961,9774.05
233.686,9932.65
233.8758,10078.7375
234.0657,10227.8667
234.2555,10391.6917
234.4454,10552.625
234.6352,10714.2708
234.825,10873.0208
235.0147,11023.2625
235.2045,11181.3958
235.3942,11336.1375
235.5839,11493.7583
235.7737,11646.6
235.9633,11799.6833
236.153,11967.7833
236.3427,12136.6208
236.5323,12293.8
236.7219,12444.0167
236.9115,12582.0083
237.1011,12723.4875
237.2907,12885.0583
237.4803,13041.175
237.6698,13189.7792
237.8593,13344.9292
238.0488,13495.0083
238.2383,13645.6125
238.4278,13796.6958
238.6172,13965.875
238.8066,14116.575
238.9961,14268.7042
239.1855,14430.7125
239.3748,14575.8167
239.5642,14713.5875
239.7536,14867.3542
239.9429,15011.9542
240.1322,15141.2625
240.3215,15280.6875
240.5108,15426.6875
240.7001,15567.6792
240.8893,15710.9375
241.0786,15844.9125
241.2677,15971.8167
241.457,16121.7667
241.6461,16224.925
241.8353,16337.2708
242.0244,16457.3125
242.2136,16566.9333
242.4027,16680.3667
242.5918,16789.7417
242.7809,16904.7458
242.9699,16979.9708
243.159,17026.3375
243.348,17163.5125
243.537,17309.4583
243.726,17436.8792
243.915,17550.3417
244.1039,17645.3625
244.2929,17736.8792
244.4818,17759.2542
244.6707,17835.6792
244.8596,17967.225
245.0485,18105.5208
245.2373,18242.3208
245.4262,18371.3083
245.615,18474.45
245.8038,18565.0125
245.9926,18663.1
246.1814,18780.1167
246.3701,18815.6417
246.5589,18796.675
246.7476,18862.3667
246.9363,19000.9292
247.1249,19132.2
247.3136,19247.2833
247.5023,19359.2125
247.6909,19469.7583
247.8795,19573.2042
248.0681,19684.4792
248.2567,19770.8542
248.4453,19865.5417
248.6338,19954.0292
248.8224,20022.1417
249.0109,19996.0625
249.1994,20004.2125
249.3878,20119.4333
249.5763,20237.2292
249.7648,20343.2708
249.9532,20441.8792
250.1416,20550.5792
250.33,20667.6542
250.5183,20771.975
250.7067,20855.4375
250.8951,20936.7083
251.0834,21003.0667
251.2717,21070.2042
251.46,21132.2208
251.6483,21205.75
251.8365,21258.3042
252.0247,21259.3208
252.213,21279.2958
252.4012,21353.4208
252.5894,21473.7958
252.7775,21553.5958
252.9657,21621.4667
253.1538,21711.1542
253.3419,21785.8708
253.53,21832.0625
253.7181,21899.1875
253.9062,21968.7208
254.0942,22030.2458
254.2823,22067.6208
254.4703,22104.1958
254.6583,22147.3
254.8463,22203.8333
255.0342,22234.6833
255.2222,22266.3
255.4101,22284.6292
255.598,22259.0458
255.7859,22295.9375
255.9738,22374.7542
256.1616,22463.1042
256.3495,22550.0417
256.5373,22610.7917
256.7251,22715.5958
256.9129,22774.9667
257.1006,22833.5917
257.2884,22895.8542
257.4761,22975.0625
257.6638,23019.775
257.8515,23047.4
258.0392,23081.1417
258.2269,23109.9708
258.4146,23137.6042
258.6022,23176.0625
258.7898,23188.7708
258.9774,23204.4
259.165,23237.2708
259.3525,23284.7625
259.5401,23292.4042
259.7276,23321.625
259.9151,23364.5083
260.1026,23393.6833
260.2901,23437.3333
260.4776,23484.0375
260.665,23565.3542
260.8524,23629.1542
261.0398,23694.2042
261.2272,23712.2292
261.4146,23712.5833
261.6019,23748.8167
261.7893,23787.675
261.9766,23815.1792
262.1639,23856.0833
262.3512,23843.7917
262.5384,23846.5792
262.7257,23847.4125
262.9129,23860.9292
263.1001,23862.6625
263.2873,23892.4458
263.4745,23912.6333
263.6617,23879.8875
263.8488,23901.9958
264.0359,23912.4375
264.2231,23914.8083
264.4101,23928.0708
264.5972,23943.1958
264.7842,23957.4208
264.9713,23958.3167
265.1583,23951.3125
265.3453,23964.7917
265.5323,23981.7
265.7193,23996.8458
265.9062,24026.4583
266.0931,24029.9708
266.2801,24020.5208
266.4669,24043.3083
266.6538,24057.775
266.8407,24072.9583
267.0276,24048.375
267.2143,24032.1583
267.4012,24046.0833
267.588,24005.2292
267.7747,23994.3208
267.9615,23987.2542
268.1482,23966.6958
268.3349,23975.4667
268.5217,23964.2875
268.7083,23927.3583
268.895,23909.325
269.0817,23919.2542
269.2682,23902.725
269.4549,23868.2042
269.6415,23808.9292
269.8281,23788.0958
270.0146,23800.2417
270.2012,23800.8708
270.3877,23802.4458
270.5742,23787.1875
270.7607,23776.5833
270.9472,23759.0417
271.1336,23735.2208
271.32,23709.2625
271.5065,23681.825
271.6929,23664.5833
271.8792,23673.8083
272.0656,23657.8375
272.252,23651.2
272.4383,23645.9333
272.6246,23618.675
272.8109,23598.7292
272.9972,23614.8458
273.1835,23619.4292
273.3697,23626.5458
273.5559,23620.4167
273.7421,23611.1958
273.9283,23591.375
274.1145,23572.7583
274.3007,23560.6542
274.4868,23561.0333
274.6729,23575.8875
274.859,23573.375
275.0451,23556.8917
275.2311,23492.8625
275.4172,23493.7875
275.6032,23497.9708
275.7892,23513.3292
275.9752,23495.9333
276.1612,23502.2208
276.3472,23464.4667
276.5331,23440.6917
276.719,23425.5958
276.9049,23415.3167
277.0908,23386.0542
277.2767,23371.05
277.4625,23366.6958
277.6484,23342.2875
277.8342,23304.9708
278.02,23291.5833
278.2057,23294.0833
278.3915,23312.4208
278.5772,23301.9792
278.763,23262.525
278.9487,23269.5292
279.1343,23281.2333
279.32,23258.8542
279.5057,23214.1833
279.6913,23139.7958
279.877,23118.9125
280.0625,23095.3
280.2481,23052.5417
280.4337,23012.5125
280.6192,23023.7292
280.8048,23027.4708
280.9903,22996.9833
281.1758,22954.2
281.3612,22910.4167
281.5467,22883.6542
281.7321,22901.4042
281.9175,22893.7292
282.1029,22869.1
282.2884,22857.5708
282.4737,22808.6875
282.6591,22769.1542
282.8444,22752.0042
283.0297,22740.9125
283.215,22726.1583
283.4002,22706.95
283.5855,22663.6
283.7707,22588.3417
283.956,22557.725
284.1412,22528.6458
284.3264,22525.4
284.5115,22535.8833
284.6967,22533.7458
284.8818,22495.5042
285.0669,22443.1917
285.252,22426.7042
285.4371,22416.75
285.6222,22374.7292
285.8072,22338.325
285.9922,22312.6833
286.1772,22308.9333
286.3622,22303.6042
286.5472,22261.5875
286.7321,22210.3542
286.9171,22221.075
287.102,22218.8625
287.2869,22220.7792
287.4717,22237.7167
287.6566,22222.8667
287.8415,22204.3208
288.0263,22178.8208
288.2111,22119.7583
288.3959,22064.2708
288.5806,22049.6917
288.7654,22041.95
288.9501,22076.475
289.1348,22074.6292
289.3195,22054.2833
289.5042,22047.9417
289.6889,22058.7917
289.8735,22002.6958
290.0581,21967.9917
290.2428,21917.0958
290.4273,21907.3458
290.6119,21913.8
290.7965,21894.3583
290.981,21881.35
291.1655,21863.875
291.35,21793.3167
291.5345,21736.325
291.719,21726.2458
291.9034,21724.4417
292.0878,21744.7667
292.2722,21726.5375
292.4566,21690.6875
292.641,21683.7792
292.8253,21663.8917
293.0096,21633.3417
293.194,21626.875
293.3783,21612.1958
293.5626,21613.05
293.7468,21598.4125
293.9311,21588.425
294.1153,21536.6625
294.2995,21456.2542
294.4837,21403.5625
294.6678,21351.8458
294.852,21323.0875
295.0361,21315.9167
295.2202,21311.3833
295.4043,21308.1583
295.5884,21282.2458
295.7725,21265.1125
295.9565,21240.4917
296.1405,21178.4583
296.3246,21145.6125
296.5085,21162.7708
296.6925,21178.6375
296.8764,21158.0917
297.0603,21129.3417
297.2443,21097.6417
297.4282,21054.675
297.612,21004.4083
297.7959,20962.2917
297.9797,20936.0625
298.1635,20889.3625
298.3474,20912.8083
298.5311,20910.8958
298.7149,20869.1083
298.8987,20804.6625
299.0823,20771.85
299.2661,20717.7292
299.4498,20644.4375
299.6334,20626.1
299.8171,20620.0
300.0007,20594.5583
300.1843,20574.5917
300.368,20549.525
300.5515,20517.3583
300.7351,20487.5542
300.9186,20464.3542
301.1021,20424.6667
301.2857,20404.0042
301.4691,20382.6917
301.6526,20380.6375
301.8361,20331.6708
302.0195,20293.925
302.2029,20268.0417
302.3863,20249.4917
302.5697,20205.8083
302.753,20195.7208
302.9364,20194.4292
303.1197,20199.9208
303.303,20173.8
303.4863,20121.5625
303.6696,20050.7333
303.8528,19997.4292
304.036,19967.3417
304.2192,19954.7417
304.4024,19930.7583
304.5856,19886.625
304.7688,19864.95
304.9519,19849.575
305.135,19816.125
305.3181,19780.375
305.5012,19752.1333
305.6842,19748.5667
305.8673,19716.5292
306.0504,19671.625
306.2333,19607.3958
306.4163,19586.1417
306.5993,19555.3625
306.7822,19533.6083
306.9652,19514.5833
307.1481,19473.7708
307.331,19430.7667
307.5139,19398.8083
307.6967,19349.0125
307.8796,19312.3625
308.0624,19274.3167
308.2452,19239.5333
308.428,19199.525
308.6107,19181.3375
308.7935,19148.9417
308.9762,19120.45
309.1589,19092.65
309.3416,19058.4917
309.5243,19020.2417
309.7069,18994.6
309.8896,18950.625
310.0721,18921.5292
310.2548,18896.6042
310.4373,18871.7167
310.6199,18858.4167
310.8024,18823.7708
310.985,18803.8125
311.1674,18747.0875
311.3499,18696.5917
311.5324,18683.0625
311.7148,18682.8208
311.8973,18640.7958
312.0797,18605.625
312.2621,18590.3625
312.4445,18564.65
312.6268,18515.7917
312.8091,18494.8375
312.9915,18440.3542
313.1738,18406.3375
313.356,18356.275
313.5383,18314.4417
313.7206,18293.2
313.9027,18251.9667
314.085,18222.1208
314.2672,18204.5542
314.4493,18186.725
314.6314,18178.9583
314.8136,18159.3542
314.9957,18115.2
315.1778,18068.4708
315.3598,18042.4958
315.5419,18025.1333
315.724,18008.6583
315.9059,17980.1708
316.088,17950.3292
316.2699,17950.2792
316.4519,17921.8958
316.6338,17877.1417
316.8157,17807.0625
316.9977,17773.5125
317.1795,17769.9958
317.3614,17764.0042
317.5432,17741.7583
317.7251,17703.7833
317.9069,17654.425
318.0887,17629.7708
318.2704,17599.3792
318.4522,17578.9542
318.6339,17563.525
318.8156,17572.1333
318.9973,17548.3042
319.179,17539.7542
319.3607,17536.9042
319.5423,17529.5333
319.7239,17502.625
319.9055,17467.6375
320.0871,17441.6125
320.2687,17411.8667
320.4502,17391.1042
320.6317,17344.2875
320.8132,17342.0
320.9947,17325.2792
321.1761,17316.5667
321.3576,17301.9792
321.5391,17286.3167
321.7205,17274.2208
321.9019,17236.0667
322.0832,17186.9625
322.2646,17155.1542
322.4459,17127.5625
322.6272,17091.7875
322.8085,17067.4583
322.9898,17044.0542
323.1711,17009.1958
323.3523,16978.275
323.5335,16961.5292
323.7147,16985.3417
323.8959,17009.8042
324.0771,17005.3458
324.2582,16974.6542
324.4393,16956.0542
324.6204,16948.7625
324.8015,16934.4958
324.9826,16937.1083
325.1637,16958.7458
325.3447,16938.9042
325.5257,16924.525
325.7067,16904.8208
325.8877,16853.0208
326.0686,16809.025
326.2496,16770.9583
326.4305,16729.8917
326.6114,16712.7583
326.7922,16706.5625
326.9731,16707.8167
327.1539,16694.8375
327.3347,16691.7917
327.5155,16688.5417
327.6963,16709.3125
327.8771,16700.8083
328.0578,16655.8292
328.2385,16585.9917
328.4193,16564.3625
328.5999,16536.3917
328.7806,16506.8375
328.9613,16509.5375
329.1419,16488.9583
329.3225,16482.4333
329.5031,16441.4167
329.6837,16407.1917
329.8642,16382.9833
330.0447,16360.3708
330.2252,16334.1583
330.4057,16300.2208
330.5862,16283.4625
330.7667,16273.7875
330.9471,16292.8708
331.1275,16293.3542
331.3079,16226.05
331.4883,16189.7875
331.6687,16190.4042
331.849,16156.6
332.0293,16122.6417
332.2096,16100.3208
332.3899,16093.3875
332.5702,16096.2583
332.7504,16098.0167
332.9306,16092.0417
333.1108,16059.4042
333.291,16015.175
333.4712,16005.4125
333.6514,16010.9958
333.8315,15985.4292
334.0116,15965.2
334.1917,15962.6792
334.3717,15958.15
334.5518,15957.5042
334.7318,15931.4125
334.9119,15915.3792
335.0918,15903.3
335.2718,15898.1708
335.4518,15886.275
335.6317,15865.8667
335.8116,15859.1875
335.9915,15856.2333
336.1714,15808.9792
336.3513,15788.775
336.5311,15788.525
336.7109,15791.925
336.8907,15764.3583
337.0705,15715.8333
337.2502,15655.1417
337.43,15637.7417
337.6097,15596.1917
337.7894,15574.7917
337.9691,15576.8458
338.1488,15579.9042
338.3284,15581.5125
338.508,15591.2333
338.6877,15587.4
338.8672,15566.8417
339.0468,15529.1417
339.2263,15501.4333
339.4059,15498.5667
339.5854,15527.3208
339.7649,15516.85
339.9443,15484.8125
340.1238,15481.3
340.3032,15476.7917
340.4826,15471.8167
340.662,15434.9375
340.8414,15387.6458
341.0207,15396.4625
341.2001,15401.8875
341.3794,15399.3292
341.5587,15425.4583
341.738,15423.5542
341.9172,15376.2792
342.0965,15352.875
342.2757,15296.0
342.4549,15236.8042
342.6341,15242.2958
342.8132,15232.0208
342.9923,15252.9125
343.1715,15290.4667
343.3506,15317.0417
343.5296,15266.4083
343.7087,15205.8958
343.8878,15178.1917
344.0668,15165.6667
344.2458,15159.1333
344.4248,15119.4917
344.6037,15109.9
344.7827,15105.4292
344.9616,15080.7458
345.1405,15073.7667
345.3194,15083.3708
345.4982,15047.8292
345.6771,15020.3542
345.8559,15016.9958
346.0347,15011.0917
346.2135,14988.6708
346.3923,14986.1625
346.571,14980.0125
346.7498,14950.5542
346.9285,14955.8833
347.1071,14935.5708
347.2859,14887.5042
347.4645,14904.75
347.6431,14921.1833
347.8217,14938.9208
348.0003,14947.3667
348.1789,14939.9875
348.3574,14862.6958
348.5359,14817.6625
348.7145,14775.1083
348.893,14776.5875
349.0714,14773.5167
349.2499,14738.05
349.4283,14698.375
349.6068,14658.8542
349.7852,14642.0542
349.9635,14642.0708
350.1419,14636.2875
350.3202,14615.9417
350.4985,14574.425
350.6768,14549.2792
350.8551,14533.0958
351.0334,14521.7542
351.2116,14490.6167
351.3898,14498.2667
351.568,14486.9625
351.7462,14486.0375
351.9243,14467.175
352.1025,14439.2417
352.2806,14416.0
352.4587,14408.1083
352.6368,14390.275
352.8148,14361.9375
352.9929,14330.9292
353.1709,14328.2833
353.3489,14320.2458
353.5268,14292.0417
353.7048,14264.2042
353.8828,14247.7417
354.0607,14224.2292
354.2386,14220.3458
354.4165,14196.2708
354.5943,14174.5375
354.7722,14172.7125
354.95,14182.3083
355.1278,14181.6542
355.3056,14147.0
355.4833,14094.925
355.6611,14049.8875
355.8388,14010.7125
356.0165,13984.6417
356.1942,13997.1583
356.3719,14028.5292
356.5495,14019.9042
356.7271,13996.2083
356.9047,13995.0125
357.0823,13992.4583
357.2599,13989.4917
357.4374,13968.4833
357.6149,13931.1292
357.7924,13882.8208
357.9699,13867.8792
358.1474,13858.2292
358.3248,13821.5375
358.5023,13796.2875
358.6797,13761.05
358.8571,13736.5208
359.0344,13726.1875
359.2118,13684.6917
359.3891,13656.2042
359.5664,13646.6958
359.7437,13630.7042
359.9209,13587.5958
360.0982,13549.4667
360.2754,13526.4708
360.4526,13544.1083
360.6298,13548.8792
360.807,13543.8083
360.9841,13527.1417
361.1613,13489.8833
361.3383,13494.8875
361.5154,13498.8458
361.6925,13474.9292
361.8695,13455.6208
362.0466,13427.8125
362.2236,13417.6583
362.4005,13395.8458
362.5775,13385.3708
362.7545,13327.0708
362.9314,13288.8208
363.1083,13293.1167
363.2852,13311.9667
363.462,13308.8792
363.6389,13285.9542
363.8157,13274.0833
363.9925,13238.1875
364.1693,13215.6833
364.346,13188.7458
364.5228,13172.7583
364.6996,13192.7583
364.8762,13185.1
365.0529,13196.7292
365.2296,13188.5667
365.4062,13182.9625
365.5829,13176.6625
365.7595,13133.775
365.9361,13134.0958
366.1126,13140.5333
366.2892,13143.5958
366.4657,13279.15
366.6422,13451.25
366.8186,13430.5375
366.9951,13478.7625
367.1716,13468.3417
367.348,13378.7375
367.5244,13426.0
367.7008,13466.075
367.8772,13500.1333
368.0535,13334.0083
368.2298,13240.1542
368.4061,13365.15
368.5824,13324.6542
368.7586,13329.6292
368.9349,13426.225
369.1111,13361.5125
369.2873,13231.2042
369.4635,13193.7333
369.6396,13255.875
369.8158,13167.3083
369.9919,13099.9542
370.168,13090.5167
370.3441,13127.0375
370.5202,13072.1917
370.6962,12980.8375
370.8722,12937.1333
371.0482,12927.8125
371.2242,12952.8958
371.4002,13020.7375
371.5761,13096.5125
371.752,13021.2375
371.9279,13003.825
372.1038,13042.8833
372.2796,13022.9125
372.4555,12977.2208
372.6313,13026.1292
372.8071,12996.2333
372.9829,12936.3
373.1586,12918.8583
373.3344,12968.3167
373.5101,12949.9292
373.6858,12947.05
373.8615,12920.5375
374.0371,12902.3208
374.2127,12972.7708
374.3884,13044.825
374.564,12997.6125
374.7395,12961.3458
374.9151,12977.1875
375.0906,13090.1917
375.2661,13263.5208
375.4416,13215.1083
375.6171,13206.3875
375.7925,13318.5333
375.968,13383.8583
376.1434,13324.3917
376.3188,13185.6875
376.4941,13137.9542
376.6695,13169.375
376.8448,13229.725
377.0201,13292.6
377.1954,13252.5167
377.3707,13265.7083
377.5459,13337.0083
377.7212,13384.0542
377.8964,13656.975
378.0715,13932.3792
378.2467,13752.7167
378.4218,13694.4542
378.597,13733.0375
378.7721,13484.3833
378.9472,13549.45
379.1222,13609.0792
379.2973,13763.5417
379.4723,14172.0375
379.6473,14379.6208
379.8223,14241.6708
379.9972,13850.7208
380.1722,13683.6458
380.3471,13593.0625
380.522,13634.3917
380.6969,13564.2125
380.8717,13717.0833
381.0466,13829.4167
381.2214,13620.8708
381.3962,13572.2875
381.571,13477.0417
381.7457,13391.7667
381.9204,13447.8083
382.0952,13510.925
382.2699,13486.4375
382.4445,13830.15
382.6192,13956.0
382.7938,14162.075
382.9685,14494.5458
383.1431,14369.8708
383.3176,13935.5458
383.4922,13681.3583
383.6667,13653.9583
383.8412,13666.4375
384.0157,13564.4083
384.1902,13557.2708
384.3646,13711.9333
384.5391,13750.4583
384.7134,13703.2625
384.8878,13804.6917
385.0622,14052.0708
385.2365,14167.5042
385.4109,13799.7042
385.5852,13597.9292
385.7594,13625.8958
385.9337,13705.6375
386.1079,13832.5375
386.2822,14010.45
386.4564,14239.3917
386.6306,14038.7167
386.8047,13933.7042
386.9789,14179.7542
387.153,14211.9375
387.3271,14560.525
387.5012,14723.3708
387.6752,14767.125
387.8492,15162.9583
388.0233,15229.4208
388.1972,14832.9583
388.3712,14864.0167
388.5452,14848.4417
388.7191,14913.75
388.893,15201.4833
389.0669,15510.8292
389.2408,14971.3917
389.4146,14295.0875
389.5884,13895.9792
389.7623,13617.7792
389.9361,13589.1708
390.1098,13646.3042
390.2835,13810.2333
390.4573,13848.6875
390.631,13796.2625
390.8047,13920.875
390.9784,14179.7708
391.152,14107.9958
391.3256,14068.3542
391.4992,14259.7542
391.6728,14171.8958
391.8464,14111.0208
392.0199,14415.6667
392.1934,14608.8417
392.3669,14535.2958
392.5403,14910.0542
392.7138,14937.0208
392.8873,15256.2667
393.0607,15557.8708
393.2341,15936.6042
393.4074,16060.0542
393.5808,15686.9625
393.7542,15074.8333
393.9274,15037.7042
394.1007,14917.275
394.274,14860.9708
394.4472,14985.6833
394.6205,14839.075
394.7937,15239.7
394.9668,15665.675
395.14,15581.8667
395.3131,15121.6333
395.4863,14663.2625
395.6594,14514.4292
395.8325,14510.1792
396.0055,14357.2375
396.1786,14451.575
396.3516,14503.9
396.5246,14547.7292
396.6975,14419.0167
396.8705,14317.6
397.0434,14795.1542
397.2163,14753.6625
397.3892,14393.975
397.5621,14552.3083
397.735,14818.7125
397.9077,15123.0917
398.0806,15529.4417
398.2534,15128.4792
398.4261,15201.6083
398.5989,15279.6083
398.7716,15988.9083
398.9443,16068.3083
399.117,15736.2917
399.2896,15347.5083
399.4623,15164.3792
399.6349,15021.6625
399.8075,14891.0542
399.9801,14577.0833
400.1526,14532.2417
400.3252,14363.8125
400.4977,13902.4042
400.6702,13813.2792
400.8427,13761.1083
401.0151,13855.2792
401.1875,13984.6833
401.36,13905.3875
401.5323,13997.9708
401.7047,13843.4542
401.877,13676.8958
402.0494,13626.4792
402.2216,13660.5875
402.394,13960.2
402.5662,13950.6542
402.7385,13864.6083
402.9107,13837.875
403.0829,13800.0667
403.2551,13872.7708
403.4272,13767.2583
403.5994,13717.6708
403.7715,13776.4417
403.9436,14038.9542
404.1156,13990.3583
