Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-12 15:49:32.508762
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2074.2042
218.2508,2116.4083
218.442,2158.1
218.6332,2206.2875
218.8244,2249.1625
219.0156,2296.5667
219.2067,2345.8083
219.3979,2396.3167
219.589,2448.8958
219.7801,2502.1
219.9712,2557.2458
220.1623,2614.6042
220.3533,2675.6917
220.5444,2738.5667
220.7354,2800.525
220.9264,2862.9292
221.1174,2932.2583
221.3083,3002.2208
221.4993,3069.7042
221.6902,3136.55
221.8812,3213.1
222.0721,3289.4667
222.263,3367.0667
222.4538,3448.6
222.6447,3529.325
222.8355,3613.2875
223.0264,3697.2
223.2172,3781.4375
223.408,3869.1667
223.5987,3960.0958
223.7895,4048.0958
223.9802,4146.325
224.1709,4240.825
224.3616,4341.7208
224.5524,4440.95
224.743,4544.1417
224.9337,4642.4667
225.1243,4757.0167
225.315,4862.2875
225.5056,4967.6375
225.6962,5082.325
225.8867,5196.2167
226.0773,5309.4542
226.2678,5426.0042
226.4584,5545.0708
226.6489,5664.2042
226.8394,5779.7042
227.0298,5903.7542
227.2203,6032.875
227.4108,6171.3792
227.6012,6304.5792
227.7916,6431.325
227.982,6562.8
228.1723,6693.4042
228.3627,6832.2417
228.5531,6963.325
228.7434,7101.1833
228.9337,7242.0042
229.124,7388.4583
229.3143,7532.5333
229.5045,7690.5583
229.6948,7846.3583
229.885,8007.375
230.0752,8170.7333
230.2654,8330.6333
230.4556,8493.9167
230.6457,8646.5208
230.8358,8804.5458
231.026,8964.6083
231.2161,9120.6583
231.4062,9286.425
231.5963,9446.4083
231.7863,9607.4
231.9764,9783.675
232.1664,9961.8333
232.3564,10143.0417
232.5464,10316.55
232.7364,10495.5083
232.9263,10667.7958
233.1163,10848.8167
233.3062,11038.8125
233.4961,11236.8917
233.686,11419.5458
233.8758,11583.3792
234.0657,11752.2708
234.2555,11942.5083
234.4454,12125.4792
234.6352,12311.2208
234.825,12492.0625
235.0147,12662.9833
235.2045,12844.5833
235.3942,13019.6833
235.5839,13203.9208
235.7737,13381.2042
235.9633,13555.5292
236.153,13750.5458
236.3427,13936.0792
236.5323,14115.7458
236.7219,14291.0458
236.9115,14445.9875
237.1011,14603.9583
237.2907,14792.5417
237.4803,14976.2292
237.6698,15141.675
237.8593,15321.4625
238.0488,15498.0667
238.2383,15665.6708
238.4278,15839.0208
238.6172,16026.6458
238.8066,16198.5
238.9961,16380.6875
239.1855,16563.7667
239.3748,16735.25
239.5642,16889.8667
239.7536,17067.8083
239.9429,17229.5208
240.1322,17378.8042
240.3215,17544.425
240.5108,17700.6417
240.7001,17875.1833
240.8893,18029.9583
241.0786,18185.7167
241.2677,18335.0708
241.457,18503.0
241.6461,18627.5167
241.8353,18757.0208
242.0244,18889.2292
242.2136,19017.4292
242.4027,19149.4042
242.5918,19273.4292
242.7809,19402.5333
242.9699,19491.7917
243.159,19548.5
243.348,19698.7083
243.537,19870.3958
243.726,20011.4083
243.915,20141.5375
244.1039,20254.8792
244.2929,20364.9542
244.4818,20393.2417
244.6707,20488.7375
244.8596,20637.7708
245.0485,20796.4417
245.2373,20951.0125
245.4262,21088.7625
245.615,21214.0083
245.8038,21317.5292
245.9926,21435.0833
246.1814,21567.0917
246.3701,21616.9833
246.5589,21595.8458
246.7476,21673.8625
246.9363,21833.2458
247.1249,21982.7917
247.3136,22109.4833
247.5023,22238.4375
247.6909,22366.8083
247.8795,22482.425
248.0681,22612.9125
248.2567,22719.375
248.4453,22826.0708
248.6338,22929.3417
248.8224,23002.825
249.0109,22988.8792
249.1994,22988.6167
249.3878,23131.7833
249.5763,23263.775
249.7648,23382.0292
249.9532,23493.1375
250.1416,23612.8167
250.33,23745.3958
250.5183,23872.1958
250.7067,23970.2792
250.8951,24065.525
251.0834,24149.4833
251.2717,24226.2417
251.46,24303.1
251.6483,24377.3375
251.8365,24447.1292
252.0247,24446.1208
252.213,24476.7917
252.4012,24560.8958
252.5894,24704.0
252.7775,24794.3792
252.9657,24871.3958
253.1538,24981.3792
253.3419,25066.05
253.53,25118.85
253.7181,25191.2875
253.9062,25272.9125
254.0942,25344.4917
254.2823,25389.0208
254.4703,25426.6
254.6583,25487.575
254.8463,25550.9625
255.0342,25583.6542
255.2222,25619.3958
255.4101,25640.2833
255.598,25616.8
255.7859,25647.5667
255.9738,25754.925
256.1616,25846.2458
256.3495,25957.1708
256.5373,26031.6208
256.7251,26152.05
256.9129,26220.8542
257.1006,26286.5875
257.2884,26358.5792
257.4761,26447.9167
257.6638,26504.7792
257.8515,26536.6
258.0392,26580.25
258.2269,26612.575
258.4146,26644.4708
258.6022,26683.4208
258.7898,26688.9458
258.9774,26711.8292
259.165,26758.2958
259.3525,26812.0708
259.5401,26835.6333
259.7276,26873.7125
259.9151,26921.2
260.1026,26952.4375
260.2901,27004.225
260.4776,27048.6125
260.665,27141.7167
260.8524,27211.325
261.0398,27292.5458
261.2272,27321.6625
261.4146,27329.2125
261.6019,27369.3583
261.7893,27414.3792
261.9766,27448.95
262.1639,27493.0583
262.3512,27479.3833
262.5384,27479.9333
262.7257,27477.45
262.9129,27495.05
263.1001,27501.3125
263.2873,27546.3167
263.4745,27575.4583
263.6617,27534.8583
263.8488,27558.6958
264.0359,27573.6833
264.2231,27573.1625
264.4101,27583.8792
264.5972,27605.5708
264.7842,27617.3125
264.9713,27621.4833
265.1583,27609.85
265.3453,27628.1667
265.5323,27652.5417
265.7193,27673.375
265.9062,27704.2958
266.0931,27714.9167
266.2801,27705.6208
266.4669,27736.4208
266.6538,27763.2917
266.8407,27781.8083
267.0276,27757.3083
267.2143,27738.875
267.4012,27754.2875
267.588,27708.3833
267.7747,27690.1333
267.9615,27680.0208
268.1482,27664.6125
268.3349,27674.6458
268.5217,27665.8667
268.7083,27630.2333
268.895,27614.6292
269.0817,27620.4208
269.2682,27609.5542
269.4549,27565.0
269.6415,27493.425
269.8281,27466.4042
270.0146,27476.0458
270.2012,27484.9167
270.3877,27492.2167
270.5742,27482.4125
270.7607,27465.0833
270.9472,27444.3625
271.1336,27423.8833
271.32,27394.125
271.5065,27360.4958
271.6929,27346.975
271.8792,27353.225
272.0656,27329.4542
272.252,27329.1792
272.4383,27320.9917
272.6246,27294.1583
272.8109,27270.4833
272.9972,27294.2458
273.1835,27308.8917
273.3697,27309.9667
273.5559,27304.75
273.7421,27292.175
273.9283,27280.3458
274.1145,27252.5458
274.3007,27241.7292
274.4868,27244.1333
274.6729,27264.9375
274.859,27258.3625
275.0451,27243.6458
275.2311,27167.8042
275.4172,27168.1042
275.6032,27178.95
275.7892,27190.7458
275.9752,27173.75
276.1612,27180.2375
276.3472,27142.975
276.5331,27112.375
276.719,27102.0625
276.9049,27087.6292
277.0908,27052.8167
277.2767,27039.4792
277.4625,27026.8417
277.6484,26999.8042
277.8342,26958.2708
278.02,26945.2208
278.2057,26952.0208
278.3915,26973.9208
278.5772,26962.3375
278.763,26916.7292
278.9487,26933.6042
279.1343,26946.5833
279.32,26916.35
279.5057,26870.1792
279.6913,26787.2167
279.877,26763.9292
280.0625,26742.175
280.2481,26692.1208
280.4337,26644.7167
280.6192,26662.925
280.8048,26672.0417
280.9903,26632.7667
281.1758,26581.1667
281.3612,26529.5292
281.5467,26502.3083
281.7321,26518.8958
281.9175,26513.2958
282.1029,26493.9458
282.2884,26482.35
282.4737,26423.5542
282.6591,26380.4458
282.8444,26360.4625
283.0297,26343.4833
283.215,26333.5542
283.4002,26312.7208
283.5855,26253.4875
283.7707,26165.6917
283.956,26123.9042
284.1412,26097.0625
284.3264,26099.0083
284.5115,26115.125
284.6967,26116.1208
284.8818,26066.6667
285.0669,26006.9708
285.252,25990.75
285.4371,25976.9
285.6222,25927.9417
285.8072,25884.8
285.9922,25850.3208
286.1772,25846.975
286.3622,25851.0917
286.5472,25797.0208
286.7321,25747.9417
286.9171,25757.25
287.102,25746.9875
287.2869,25752.0458
287.4717,25768.9708
287.6566,25749.1833
287.8415,25731.7583
288.0263,25695.9042
288.2111,25628.8458
288.3959,25561.1167
288.5806,25553.0167
288.7654,25537.7417
288.9501,25575.6583
289.1348,25579.1417
289.3195,25559.1417
289.5042,25554.3833
289.6889,25559.7208
289.8735,25490.8917
290.0581,25453.8917
290.2428,25395.7667
290.4273,25382.7917
290.6119,25393.9208
290.7965,25367.7417
290.981,25350.7208
291.1655,25326.625
291.35,25244.9417
291.5345,25187.3208
291.719,25183.7167
291.9034,25173.0458
292.0878,25201.3625
292.2722,25176.5125
292.4566,25130.8542
292.641,25129.5042
292.8253,25109.075
293.0096,25068.8
293.194,25063.85
293.3783,25046.0667
293.5626,25042.5125
293.7468,25031.0125
293.9311,25016.7708
294.1153,24960.7667
294.2995,24859.5375
294.4837,24793.8958
294.6678,24739.6792
294.852,24703.0708
295.0361,24699.9917
295.2202,24695.7417
295.4043,24695.9375
295.5884,24670.4208
295.7725,24647.6333
295.9565,24609.0292
296.1405,24543.6542
296.3246,24509.5833
296.5085,24531.9792
296.6925,24550.7167
296.8764,24529.1958
297.0603,24490.6167
297.2443,24457.6958
297.4282,24404.9625
297.612,24354.2458
297.7959,24302.8625
297.9797,24274.8875
298.1635,24222.9333
298.3474,24245.3125
298.5311,24258.8083
298.7149,24195.4375
298.8987,24119.5417
299.0823,24081.4375
299.2661,24018.4542
299.4498,23933.7667
299.6334,23920.2
299.8171,23906.425
300.0007,23875.5
300.1843,23853.3292
300.368,23817.5083
300.5515,23782.9625
300.7351,23748.8917
300.9186,23723.875
301.1021,23677.0458
301.2857,23651.2625
301.4691,23629.7083
301.6526,23626.1875
301.8361,23574.9875
302.0195,23520.8917
302.2029,23497.4542
302.3863,23475.7333
302.5697,23430.2958
302.753,23416.1917
302.9364,23411.6292
303.1197,23418.1292
303.303,23390.5292
303.4863,23333.9083
303.6696,23246.1625
303.8528,23180.1208
304.036,23144.6792
304.2192,23138.1542
304.4024,23111.5333
304.5856,23054.95
304.7688,23027.4708
304.9519,23016.8083
305.135,22989.6167
305.3181,22946.5
305.5012,22914.4167
305.6842,22900.975
305.8673,22865.425
306.0504,22812.8083
306.2333,22742.7375
306.4163,22714.1583
306.5993,22683.7875
306.7822,22659.3875
306.9652,22636.2333
307.1481,22595.3083
307.331,22555.4292
307.5139,22509.4917
307.6967,22456.5917
307.8796,22413.8083
308.0624,22381.7333
308.2452,22329.4167
308.428,22282.9875
308.6107,22269.2125
308.7935,22231.35
308.9762,22198.2917
309.1589,22169.9708
309.3416,22123.3792
309.5243,22081.5375
309.7069,22056.8208
309.8896,22008.3875
310.0721,21968.1333
310.2548,21945.8542
310.4373,21921.0875
310.6199,21922.8292
310.8024,21885.5125
310.985,21864.2583
311.1674,21806.9417
311.3499,21749.8375
311.5324,21728.7667
311.7148,21727.9792
311.8973,21670.825
312.0797,21633.9458
312.2621,21614.4708
312.4445,21594.5417
312.6268,21555.2667
312.8091,21526.3042
312.9915,21470.1292
313.1738,21426.8625
313.356,21365.5
313.5383,21310.7458
313.7206,21291.2167
313.9027,21256.2208
314.085,21234.15
314.2672,21205.4667
314.4493,21170.2917
314.6314,21147.7458
314.8136,21139.0042
314.9957,21102.4167
315.1778,21059.0583
315.3598,21027.0583
315.5419,21001.975
315.724,20968.2333
315.9059,20917.45
316.088,20879.5542
316.2699,20890.5083
316.4519,20880.15
316.6338,20829.1542
316.8157,20758.9958
316.9977,20729.3917
317.1795,20744.5417
317.3614,20749.125
317.5432,20721.2958
317.7251,20671.4292
317.9069,20591.1042
318.0887,20539.8083
318.2704,20506.5625
318.4522,20489.9583
318.6339,20490.7542
318.8156,20519.2
318.9973,20501.5083
319.179,20496.0458
319.3607,20459.5708
319.5423,20444.2708
319.7239,20426.5042
319.9055,20408.5375
320.0871,20385.4667
320.2687,20355.9958
320.4502,20340.9
320.6317,20310.5833
320.8132,20313.85
320.9947,20281.4625
321.1761,20243.0208
321.3576,20218.8042
321.5391,20201.3583
321.7205,20203.1958
321.9019,20175.6708
322.0832,20134.6917
322.2646,20075.8208
322.4459,20040.2542
322.6272,20003.4208
322.8085,19956.4583
322.9898,19920.7417
323.1711,19898.3792
323.3523,19883.725
323.5335,19861.9083
323.7147,19907.5
323.8959,19946.2083
324.0771,19955.075
324.2582,19938.3667
324.4393,19912.1083
324.6204,19908.3583
324.8015,19882.9458
324.9826,19865.7333
325.1637,19899.8833
325.3447,19889.3583
325.5257,19889.4667
325.7067,19893.3667
325.8877,19838.4917
326.0686,19803.9208
326.2496,19765.8042
326.4305,19712.1125
326.6114,19682.65
326.7922,19697.1625
326.9731,19708.6917
327.1539,19684.2167
327.3347,19670.875
327.5155,19674.0333
327.6963,19693.8667
327.8771,19668.3792
328.0578,19600.85
328.2385,19519.9292
328.4193,19501.6708
328.5999,19478.725
328.7806,19426.7417
328.9613,19454.6417
329.1419,19489.2458
329.3225,19504.0833
329.5031,19469.4875
329.6837,19430.075
329.8642,19402.2667
330.0447,19382.4625
330.2252,19363.7875
330.4057,19282.4292
330.5862,19234.2333
330.7667,19192.15
330.9471,19225.7917
331.1275,19240.5833
331.3079,19159.6375
331.4883,19095.4042
331.6687,19096.2875
331.849,19088.7833
332.0293,19058.2542
332.2096,19023.9625
332.3899,18994.7292
332.5702,19008.2542
332.7504,19038.8083
332.9306,19023.8625
333.1108,18970.275
333.291,18931.1708
333.4712,18921.2708
333.6514,18887.5
333.8315,18844.6
334.0116,18844.4708
334.1917,18846.3292
334.3717,18852.3417
334.5518,18881.0333
334.7318,18855.975
334.9119,18814.35
335.0918,18777.475
335.2718,18798.1542
335.4518,18810.8875
335.6317,18800.2792
335.8116,18786.2042
335.9915,18709.7792
336.1714,18583.2042
336.3513,18570.8042
336.5311,18640.9417
336.7109,18670.025
336.8907,18599.15
337.0705,18505.7708
337.2502,18427.025
337.43,18417.1833
337.6097,18426.5792
337.7894,18447.0625
337.9691,18424.4792
338.1488,18387.3208
338.3284,18403.9458
338.508,18434.6708
338.6877,18456.9542
338.8672,18436.3333
339.0468,18397.725
339.2263,18352.7833
339.4059,18307.875
339.5854,18361.4333
339.7649,18381.6583
339.9443,18380.9958
340.1238,18403.775
340.3032,18387.5792
340.4826,18358.125
340.662,18297.9958
340.8414,18221.4583
341.0207,18230.4833
341.2001,18254.9875
341.3794,18235.9292
341.5587,18221.375
341.738,18241.8125
341.9172,18219.6792
342.0965,18234.9958
342.2757,18167.3292
342.4549,18058.7667
342.6341,18066.1667
342.8132,18061.2875
342.9923,18111.7625
343.1715,18179.5417
343.3506,18178.4167
343.5296,18113.9083
343.7087,18058.075
343.8878,17997.2167
344.0668,17933.8083
344.2458,17851.1833
344.4248,17807.3
344.6037,17818.675
344.7827,17855.2167
344.9616,17865.5208
345.1405,17897.1958
345.3194,17903.2833
345.4982,17860.2083
345.6771,17849.7333
345.8559,17816.3417
346.0347,17773.1458
346.2135,17726.6625
346.3923,17752.8
346.571,17779.375
346.7498,17735.7458
346.9285,17767.7625
347.1071,17760.3292
347.2859,17694.9875
347.4645,17674.9208
347.6431,17647.7417
347.8217,17662.925
348.0003,17726.8792
348.1789,17745.6667
348.3574,17647.7042
348.5359,17573.0083
348.7145,17547.7583
348.893,17568.9375
349.0714,17519.175
349.2499,17456.4708
349.4283,17411.8125
349.6068,17383.7167
349.7852,17344.1125
349.9635,17383.3542
350.1419,17440.2333
350.3202,17440.0375
350.4985,17405.0708
350.6768,17350.7833
350.8551,17323.6792
351.0334,17300.3667
351.2116,17237.0292
351.3898,17225.9417
351.568,17194.225
351.7462,17238.2625
351.9243,17272.8542
352.1025,17217.6042
352.2806,17156.4083
352.4587,17100.7333
352.6368,17040.1792
352.8148,17020.0875
352.9929,17052.975
353.1709,17075.4792
353.3489,17061.875
353.5268,17050.4958
353.7048,17036.4708
353.8828,17016.9583
354.0607,17013.1833
354.2386,16989.3292
354.4165,16968.6958
354.5943,16966.525
354.7722,16957.75
354.95,16974.5875
355.1278,16982.2458
355.3056,16926.0083
355.4833,16822.8375
355.6611,16757.7917
355.8388,16723.4792
356.0165,16684.0083
356.1942,16714.1917
356.3719,16785.4833
356.5495,16732.5292
356.7271,16618.45
356.9047,16628.5542
357.0823,16585.775
357.2599,16585.0792
357.4374,16606.7792
357.6149,16587.275
357.7924,16552.225
357.9699,16495.375
358.1474,16420.725
358.3248,16336.1375
358.5023,16322.0042
358.6797,16251.9458
358.8571,16243.1042
359.0344,16282.1958
359.2118,16316.575
359.3891,16320.5625
359.5664,16318.4083
359.7437,16344.3917
359.9209,16307.6958
360.0982,16275.875
360.2754,16230.6167
360.4526,16180.875
360.6298,16162.6542
360.807,16148.6375
360.9841,16082.5417
361.1613,16036.4167
361.3383,16088.6417
361.5154,16109.1208
361.6925,16112.7417
361.8695,16044.3375
362.0466,15931.5625
362.2236,15971.0958
362.4005,15996.5167
362.5775,16028.2625
362.7545,16024.3208
362.9314,15995.2583
363.1083,15940.5167
363.2852,15855.5625
363.462,15865.0125
363.6389,15856.05
363.8157,15883.7833
363.9925,15887.5042
364.1693,15894.3875
364.346,15840.8833
364.5228,15777.5542
364.6996,15775.1583
364.8762,15736.9167
365.0529,15755.05
365.2296,15795.3792
365.4062,15849.9083
365.5829,15871.8417
365.7595,15839.7958
365.9361,15850.8917
366.1126,15881.1292
366.2892,15867.4417
366.4657,15993.4458
366.6422,16195.1167
366.8186,16180.8708
366.9951,16202.7875
367.1716,16202.175
367.348,16135.925
367.5244,16181.4875
367.7008,16233.5208
367.8772,16230.2875
368.0535,16017.15
368.2298,15873.4625
368.4061,16049.0625
368.5824,16028.725
368.7586,15974.6625
368.9349,16071.8083
369.1111,16078.7625
369.2873,15986.9333
369.4635,15917.5625
369.6396,15989.4333
369.8158,15907.4208
369.9919,15862.0208
370.168,15866.6333
370.3441,15893.6042
370.5202,15758.4125
370.6962,15571.4667
370.8722,15498.8583
371.0482,15503.0125
371.2242,15611.1792
371.4002,15769.4542
371.5761,15918.0958
371.752,15810.45
371.9279,15719.6083
372.1038,15611.5625
372.2796,15543.2792
372.4555,15544.9125
372.6313,15709.9375
372.8071,15688.6375
372.9829,15611.9542
373.1586,15594.9125
373.3344,15588.7292
373.5101,15467.5833
373.6858,15384.6125
373.8615,15381.6292
374.0371,15466.6917
374.2127,15641.3792
374.3884,15719.4667
374.564,15588.425
374.7395,15477.9
374.9151,15454.2083
375.0906,15560.9375
375.2661,15877.675
375.4416,15948.8208
375.6171,16013.6417
375.7925,16118.5833
375.968,16070.7833
376.1434,16031.9542
376.3188,15885.1167
376.4941,15813.8167
376.6695,15869.125
376.8448,15919.6458
377.0201,16025.7833
377.1954,15994.1833
377.3707,16049.525
377.5459,16181.7917
377.7212,16247.275
377.8964,16565.1375
378.0715,16933.9292
378.2467,16796.6375
378.4218,16678.75
378.597,16750.3125
378.7721,16354.7167
378.9472,16359.6208
379.1222,16396.3625
379.2973,16601.4083
379.4723,17044.6708
379.6473,17279.0625
379.8223,17125.8458
379.9972,16606.8667
380.1722,16451.775
380.3471,16438.4125
380.522,16569.5792
380.6969,16475.9125
380.8717,16591.3167
381.0466,16803.175
381.2214,16586.0875
381.3962,16462.35
381.571,16250.4667
381.7457,16098.8083
381.9204,16185.1208
382.0952,16227.725
382.2699,16144.9833
382.4445,16576.3333
382.6192,16667.9583
382.7938,16843.3208
382.9685,17220.0625
383.1431,17153.175
383.3176,16632.2333
383.4922,16257.5083
383.6667,16245.5625
383.8412,16301.9542
384.0157,16148.8208
384.1902,16149.1
384.3646,16433.8375
384.5391,16597.4875
384.7134,16567.4917
384.8878,16695.9417
385.0622,16953.2208
385.2365,17101.5667
385.4109,16721.55
385.5852,16413.8125
385.7594,16398.6375
385.9337,16474.1458
386.1079,16550.35
386.2822,16815.4083
386.4564,17220.4958
386.6306,17050.6958
386.8047,16878.9542
386.9789,17131.2667
387.153,17137.4208
387.3271,17444.6875
387.5012,17741.9958
387.6752,17856.825
387.8492,18294.4125
388.0233,18345.5375
388.1972,17898.8875
388.3712,17835.4625
388.5452,17902.2583
388.7191,17952.8583
388.893,18230.3708
389.0669,18648.5167
389.2408,18162.4458
389.4146,17433.1083
389.5884,16931.9958
389.7623,16637.8875
389.9361,16643.2375
390.1098,16699.8208
390.2835,16922.8375
390.4573,16935.125
390.631,16829.1625
390.8047,16958.3167
390.9784,17370.3333
391.152,17360.4958
391.3256,17333.1542
391.4992,17563.3917
391.6728,17482.4333
391.8464,17367.3167
392.0199,17646.35
392.1934,17814.4208
392.3669,17668.9042
392.5403,18108.0167
392.7138,18110.8792
392.8873,18383.3708
393.0607,18566.8958
393.2341,18923.2083
393.4074,18968.5958
393.5808,18547.325
393.7542,17832.3792
393.9274,17855.9333
394.1007,17913.6167
394.274,17923.9333
394.4472,18130.2875
394.6205,17946.8667
394.7937,18520.6333
394.9668,19061.3292
395.14,19107.5833
395.3131,18588.9458
395.4863,18012.1125
395.6594,17830.4625
395.8325,17842.0
396.0055,17676.1
396.1786,17734.2333
396.3516,17605.2875
396.5246,17606.5125
396.6975,17335.2958
396.8705,17040.5625
397.0434,17458.3708
397.2163,17561.0958
397.3892,17215.6125
397.5621,17503.6208
397.735,17976.4458
397.9077,18466.2417
398.0806,19093.9917
398.2534,18737.2375
398.4261,18742.075
398.5989,18838.2042
398.7716,19650.3292
398.9443,19884.225
399.117,19526.3875
399.2896,19068.6083
399.4623,18880.0125
399.6349,18703.6417
399.8075,18549.425
399.9801,18161.5333
400.1526,18155.3167
400.3252,18029.1958
400.4977,17498.5625
400.6702,17265.7667
400.8427,17175.75
401.0151,17370.2083
401.1875,17587.1875
401.36,17520.9333
401.5323,17645.8208
401.7047,17487.3917
401.877,17250.7917
402.0494,17212.0708
402.2216,17262.7917
402.394,17628.9
402.5662,17652.1333
402.7385,17523.7042
402.9107,17539.8833
403.0829,17472.4167
403.2551,17442.0667
403.4272,17275.2792
403.5994,17197.4625
403.7715,17343.5875
403.9436,17791.7458
404.1156,17767.0
