Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-12 11:26:49.499760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1943.8458
218.2508,1982.6458
218.442,2021.55
218.6332,2064.9917
218.8244,2105.325
219.0156,2148.4792
219.2067,2194.4
219.3979,2241.4125
219.589,2291.7333
219.7801,2340.7792
219.9712,2390.2
220.1623,2444.0792
220.3533,2500.7208
220.5444,2557.6458
220.7354,2614.5333
220.9264,2673.9458
221.1174,2738.6125
221.3083,2803.4458
221.4993,2864.4292
221.6902,2926.825
221.8812,2998.9458
222.0721,3068.5542
222.263,3141.6583
222.4538,3216.9208
222.6447,3291.975
222.8355,3368.6875
223.0264,3447.1
223.2172,3525.1917
223.408,3607.275
223.5987,3691.2208
223.7895,3775.8292
223.9802,3865.5375
224.1709,3952.3458
224.3616,4045.9125
224.5524,4136.3
224.743,4233.9292
224.9337,4327.0
225.1243,4429.7625
225.315,4528.8333
225.5056,4627.9208
225.6962,4730.8792
225.8867,4837.7958
226.0773,4945.3917
226.2678,5051.7917
226.4584,5162.6125
226.6489,5275.0458
226.8394,5381.6208
227.0298,5497.6708
227.2203,5617.15
227.4108,5746.975
227.6012,5869.9125
227.7916,5987.0917
227.982,6111.7667
228.1723,6233.9833
228.3627,6362.8167
228.5531,6485.8208
228.7434,6611.85
228.9337,6742.9875
229.124,6878.9792
229.3143,7017.9958
229.5045,7162.375
229.6948,7306.8708
229.885,7458.825
230.0752,7608.1167
230.2654,7758.9667
230.4556,7907.2417
230.6457,8052.4958
230.8358,8199.0875
231.026,8349.6292
231.2161,8497.7375
231.4062,8652.4292
231.5963,8798.1375
231.7863,8949.4625
231.9764,9114.9417
232.1664,9279.1042
232.3564,9450.0833
232.5464,9614.7792
232.7364,9784.1083
232.9263,9939.5625
233.1163,10111.0042
233.3062,10287.7042
233.4961,10473.4417
233.686,10642.6333
233.8758,10797.3792
234.0657,10958.3042
234.2555,11131.75
234.4454,11305.0417
234.6352,11473.9917
234.825,11643.6292
235.0147,11806.475
235.2045,11976.7333
235.3942,12137.8417
235.5839,12307.8917
235.7737,12474.3458
235.9633,12636.3417
236.153,12820.6542
236.3427,12993.7208
236.5323,13163.9542
236.7219,13323.5917
236.9115,13466.6917
237.1011,13622.1
237.2907,13791.9792
237.4803,13961.1583
237.6698,14116.2917
237.8593,14282.6458
238.0488,14444.9333
238.2383,14609.7125
238.4278,14768.15
238.6172,14947.8375
238.8066,15108.1458
238.9961,15269.8375
239.1855,15442.2958
239.3748,15601.1917
239.5642,15750.0333
239.7536,15911.5542
239.9429,16063.925
240.1322,16200.975
240.3215,16352.0292
240.5108,16504.2
240.7001,16661.9417
240.8893,16809.1833
241.0786,16952.7917
241.2677,17091.2958
241.457,17251.4583
241.6461,17366.1958
241.8353,17483.1542
242.0244,17608.5
242.2136,17724.6542
242.4027,17847.0583
242.5918,17966.025
242.7809,18085.4667
242.9699,18163.4792
243.159,18218.5625
243.348,18358.2167
243.537,18514.5417
243.726,18648.1042
243.915,18766.3667
244.1039,18875.0208
244.2929,18971.675
244.4818,19004.1125
244.6707,19083.4375
244.8596,19225.5625
245.0485,19369.0583
245.2373,19517.7917
245.4262,19648.9667
245.615,19760.5375
245.8038,19860.7167
245.9926,19961.5042
246.1814,20089.1958
246.3701,20125.2833
246.5589,20109.2333
246.7476,20182.4125
246.9363,20333.025
247.1249,20464.825
247.3136,20589.4792
247.5023,20705.1125
247.6909,20824.8333
247.8795,20929.8125
248.0681,21051.675
248.2567,21148.7708
248.4453,21248.4
248.6338,21345.6625
248.8224,21412.2958
249.0109,21383.475
249.1994,21402.5167
249.3878,21532.15
249.5763,21650.8292
249.7648,21763.6
249.9532,21864.85
250.1416,21981.275
250.33,22106.7208
250.5183,22220.8458
250.7067,22309.9583
250.8951,22399.6625
251.0834,22468.7958
251.2717,22542.3958
251.46,22614.5
251.6483,22693.0
251.8365,22751.9333
252.0247,22740.65
252.213,22770.1083
252.4012,22849.8917
252.5894,22981.5333
252.7775,23064.9625
252.9657,23141.8167
253.1538,23234.4125
253.3419,23313.4875
253.53,23365.7958
253.7181,23429.5583
253.9062,23508.525
254.0942,23577.9125
254.2823,23614.3958
254.4703,23655.8458
254.6583,23702.2167
254.8463,23768.0917
255.0342,23795.0625
255.2222,23829.0542
255.4101,23850.825
255.598,23829.0958
255.7859,23864.3167
255.9738,23953.1083
256.1616,24047.9708
256.3495,24138.4917
256.5373,24207.9083
256.7251,24322.0
256.9129,24386.5458
257.1006,24444.1042
257.2884,24514.2
257.4761,24602.1
257.6638,24645.8583
257.8515,24679.4083
258.0392,24720.25
258.2269,24744.375
258.4146,24778.3833
258.6022,24818.4917
258.7898,24825.7833
258.9774,24845.7833
259.165,24891.1
259.3525,24941.3083
259.5401,24954.7542
259.7276,24989.425
259.9151,25030.3
260.1026,25065.3708
260.2901,25116.6667
260.4776,25159.2583
260.665,25241.9375
260.8524,25310.7958
261.0398,25384.6167
261.2272,25410.7458
261.4146,25419.4792
261.6019,25455.9375
261.7893,25500.2667
261.9766,25526.2708
262.1639,25566.5375
262.3512,25558.9333
262.5384,25558.9458
262.7257,25557.95
262.9129,25577.5417
263.1001,25585.5083
263.2873,25624.875
263.4745,25646.75
263.6617,25610.1792
263.8488,25633.4917
264.0359,25641.7125
264.2231,25650.4625
264.4101,25659.8583
264.5972,25681.6792
264.7842,25690.2708
264.9713,25699.3917
265.1583,25693.0958
265.3453,25703.7458
265.5323,25729.1167
265.7193,25747.0583
265.9062,25775.725
266.0931,25782.4167
266.2801,25774.9292
266.4669,25803.725
266.6538,25818.2833
266.8407,25837.9292
267.0276,25817.8917
267.2143,25798.6792
267.4012,25806.8833
267.588,25763.8667
267.7747,25754.9875
267.9615,25751.3833
268.1482,25734.0833
268.3349,25741.4125
268.5217,25733.0542
268.7083,25701.7167
268.895,25679.4
269.0817,25690.8458
269.2682,25668.8958
269.4549,25634.3167
269.6415,25575.2
269.8281,25555.5208
270.0146,25565.6417
270.2012,25569.2292
270.3877,25573.4042
270.5742,25564.3417
270.7607,25552.5458
270.9472,25537.0583
271.1336,25511.5417
271.32,25481.3
271.5065,25453.0833
271.6929,25434.6083
271.8792,25449.05
272.0656,25430.5333
272.252,25426.3875
272.4383,25413.2125
272.6246,25389.8875
272.8109,25367.8708
272.9972,25395.1875
273.1835,25401.95
273.3697,25405.55
273.5559,25397.1417
273.7421,25393.6375
273.9283,25374.7792
274.1145,25349.3958
274.3007,25343.3083
274.4868,25342.025
274.6729,25364.5167
274.859,25358.9542
275.0451,25341.8167
275.2311,25267.0292
275.4172,25276.4958
275.6032,25282.2708
275.7892,25296.825
275.9752,25280.1708
276.1612,25291.0167
276.3472,25250.4167
276.5331,25226.1833
276.719,25214.2083
276.9049,25205.6125
277.0908,25170.3292
277.2767,25159.5333
277.4625,25152.4667
277.6484,25128.4208
277.8342,25088.7083
278.02,25077.6625
278.2057,25083.5417
278.3915,25102.1042
278.5772,25086.7375
278.763,25046.9875
278.9487,25063.3583
279.1343,25073.6917
279.32,25044.6917
279.5057,24995.8792
279.6913,24919.15
279.877,24893.2208
280.0625,24872.1458
280.2481,24827.325
280.4337,24785.5083
280.6192,24800.6
280.8048,24808.9625
280.9903,24769.8125
281.1758,24726.525
281.3612,24678.875
281.5467,24657.15
281.7321,24669.2833
281.9175,24666.375
282.1029,24643.3667
282.2884,24632.8792
282.4737,24581.5125
282.6591,24536.9
282.8444,24521.3125
283.0297,24505.9208
283.215,24494.3292
283.4002,24472.6458
283.5855,24421.3167
283.7707,24340.1708
283.956,24312.3792
284.1412,24282.925
284.3264,24284.1875
284.5115,24293.6417
284.6967,24295.0667
284.8818,24253.8333
285.0669,24198.4875
285.252,24179.5167
285.4371,24164.5917
285.6222,24123.4042
285.8072,24080.6458
285.9922,24048.4125
286.1772,24049.3375
286.3622,24049.8917
286.5472,24008.7292
286.7321,23950.4542
286.9171,23964.5292
287.102,23949.7042
287.2869,23955.8958
287.4717,23978.0708
287.6566,23962.6333
287.8415,23942.225
288.0263,23913.7083
288.2111,23848.7042
288.3959,23785.5542
288.5806,23774.625
288.7654,23764.875
288.9501,23804.7042
289.1348,23799.7667
289.3195,23783.9083
289.5042,23774.825
289.6889,23782.6667
289.8735,23718.1417
290.0581,23686.8
290.2428,23632.4708
290.4273,23618.2792
290.6119,23629.9542
290.7965,23608.6083
290.981,23590.0708
291.1655,23570.3667
291.35,23495.9875
291.5345,23445.5333
291.719,23431.9917
291.9034,23428.6125
292.0878,23451.3
292.2722,23428.2875
292.4566,23392.1875
292.641,23381.7792
292.8253,23366.8417
293.0096,23330.5583
293.194,23327.6292
293.3783,23311.2542
293.5626,23307.6667
293.7468,23291.2
293.9311,23281.4125
294.1153,23224.8875
294.2995,23141.3583
294.4837,23077.6833
294.6678,23032.8375
294.852,22995.8292
295.0361,22992.925
295.2202,22987.7333
295.4043,22986.2083
295.5884,22958.75
295.7725,22937.2875
295.9565,22905.5583
296.1405,22844.3792
296.3246,22807.5
296.5085,22822.8917
296.6925,22845.9417
296.8764,22823.4292
297.0603,22789.4958
297.2443,22756.0417
297.4282,22706.3917
297.612,22657.6833
297.7959,22616.3167
297.9797,22583.575
298.1635,22536.1083
298.3474,22560.9708
298.5311,22569.6583
298.7149,22512.3542
298.8987,22451.1125
299.0823,22412.4542
299.2661,22356.7625
299.4498,22273.8417
299.6334,22254.925
299.8171,22246.2583
300.0007,22217.6542
300.1843,22198.1292
300.368,22168.9292
300.5515,22138.0042
300.7351,22107.3375
300.9186,22078.8667
301.1021,22032.425
301.2857,22013.7708
301.4691,21993.1625
301.6526,21990.0333
301.8361,21935.05
302.0195,21891.9042
302.2029,21865.0333
302.3863,21844.025
302.5697,21799.5958
302.753,21792.7167
302.9364,21792.5292
303.1197,21796.7583
303.303,21767.3458
303.4863,21714.0583
303.6696,21636.3417
303.8528,21576.8333
304.036,21539.6875
304.2192,21537.2042
304.4024,21504.4708
304.5856,21459.8208
304.7688,21438.6833
304.9519,21417.325
305.135,21385.1667
305.3181,21348.5375
305.5012,21316.0583
305.6842,21311.6542
305.8673,21280.8875
306.0504,21230.6667
306.2333,21164.5583
306.4163,21140.575
306.5993,21103.6375
306.7822,21082.0167
306.9652,21066.6708
307.1481,21021.1375
307.331,20985.8417
307.5139,20946.6375
307.6967,20896.2208
307.8796,20851.9125
308.0624,20821.1
308.2452,20773.2917
308.428,20735.4375
308.6107,20721.2167
308.7935,20681.0042
308.9762,20649.1708
309.1589,20621.7625
309.3416,20583.9958
309.5243,20539.4625
309.7069,20512.2083
309.8896,20470.6
310.0721,20430.0333
310.2548,20407.8458
310.4373,20393.125
310.6199,20389.7958
310.8024,20351.975
310.985,20334.4917
311.1674,20274.7333
311.3499,20218.825
311.5324,20195.9625
311.7148,20201.9167
311.8973,20150.5333
312.0797,20114.6667
312.2621,20098.9125
312.4445,20073.5125
312.6268,20026.8542
312.8091,20005.7208
312.9915,19949.9583
313.1738,19910.8792
313.356,19858.3542
313.5383,19812.7417
313.7206,19788.0625
313.9027,19756.4458
314.085,19726.4042
314.2672,19702.45
314.4493,19679.125
314.6314,19660.5333
314.8136,19647.3917
314.9957,19609.2917
315.1778,19557.7208
315.3598,19532.4833
315.5419,19516.9375
315.724,19487.6292
315.9059,19447.3125
316.088,19412.9
316.2699,19417.2792
316.4519,19400.7875
316.6338,19355.4083
316.8157,19288.8375
316.9977,19256.4917
317.1795,19268.5167
317.3614,19261.3375
317.5432,19237.8792
317.7251,19194.075
317.9069,19129.6
318.0887,19092.9667
318.2704,19062.8708
318.4522,19040.2958
318.6339,19032.2208
318.8156,19055.8375
318.9973,19037.825
319.179,19025.1333
319.3607,19008.55
319.5423,18994.3083
319.7239,18976.4542
319.9055,18946.6375
320.0871,18923.975
320.2687,18896.8375
320.4502,18875.9833
320.6317,18838.0125
320.8132,18840.375
320.9947,18810.3125
321.1761,18787.5125
321.3576,18768.3292
321.5391,18751.85
321.7205,18744.6375
321.9019,18713.6792
322.0832,18669.3542
322.2646,18623.9958
322.4459,18589.6083
322.6272,18554.9125
322.8085,18516.1042
322.9898,18494.5333
323.1711,18460.1042
323.3523,18438.5042
323.5335,18413.4417
323.7147,18451.4292
323.8959,18487.6125
324.0771,18484.2792
324.2582,18462.4542
324.4393,18443.5292
324.6204,18444.4833
324.8015,18420.3042
324.9826,18412.3708
325.1637,18436.8333
325.3447,18420.7292
325.5257,18416.7667
325.7067,18410.35
325.8877,18361.4
326.0686,18321.0125
326.2496,18286.7625
326.4305,18239.9
326.6114,18218.8
326.7922,18222.2333
326.9731,18224.7667
327.1539,18205.1875
327.3347,18190.4167
327.5155,18194.4333
327.6963,18215.0417
327.8771,18201.3458
328.0578,18142.0125
328.2385,18071.4083
328.4193,18046.7125
328.5999,18023.2292
328.7806,17978.1542
328.9613,17994.2875
329.1419,17997.4833
329.3225,18005.6083
329.5031,17974.5583
329.6837,17934.0333
329.8642,17909.6917
330.0447,17890.3833
330.2252,17864.7917
330.4057,17800.9792
330.5862,17771.8708
330.7667,17748.1625
330.9471,17781.0375
331.1275,17788.7208
331.3079,17710.6792
331.4883,17662.2333
331.6687,17665.8292
331.849,17642.2042
332.0293,17609.7167
332.2096,17580.6
332.3899,17561.7292
332.5702,17571.8125
332.7504,17587.3333
332.9306,17578.7
333.1108,17528.5417
333.291,17489.1542
333.4712,17481.8667
333.6514,17466.2542
333.8315,17433.5792
334.0116,17423.4417
334.1917,17421.9417
334.3717,17423.5917
334.5518,17434.5833
334.7318,17412.7875
334.9119,17381.675
335.0918,17362.45
335.2718,17367.9167
335.4518,17369.7792
335.6317,17352.125
335.8116,17340.8333
335.9915,17297.5417
336.1714,17207.3208
336.3513,17195.7125
336.5311,17228.8792
336.7109,17242.0708
336.8907,17197.9667
337.0705,17123.5458
337.2502,17056.5583
337.43,17044.3583
337.6097,17029.0917
337.7894,17027.2833
337.9691,17017.6625
338.1488,16999.4167
338.3284,17009.7208
338.508,17030.6167
338.6877,17035.7208
338.8672,17018.55
339.0468,16981.3333
339.2263,16945.5333
339.4059,16917.8792
339.5854,16965.55
339.7649,16964.85
339.9443,16953.325
340.1238,16964.7458
340.3032,16951.8125
340.4826,16930.0
340.662,16887.8042
340.8414,16825.8542
341.0207,16831.4708
341.2001,16847.3958
341.3794,16835.625
341.5587,16841.5583
341.738,16852.6958
341.9172,16817.8583
342.0965,16814.7625
342.2757,16753.5708
342.4549,16665.9875
342.6341,16673.2333
342.8132,16658.3667
342.9923,16694.5542
343.1715,16748.1292
343.3506,16765.5333
343.5296,16702.8958
343.7087,16647.4917
343.8878,16603.4542
344.0668,16561.9958
344.2458,16517.4292
344.4248,16481.6375
344.6037,16476.6083
344.7827,16493.0625
344.9616,16482.2958
345.1405,16498.9708
345.3194,16505.4458
345.4982,16469.9833
345.6771,16448.1667
345.8559,16427.8125
346.0347,16405.8958
346.2135,16369.8292
346.3923,16386.1708
346.571,16390.3458
346.7498,16353.7333
346.9285,16371.8375
347.1071,16362.1292
347.2859,16301.0
347.4645,16302.9958
347.6431,16301.8167
347.8217,16316.0375
348.0003,16351.6583
348.1789,16350.8542
348.3574,16267.075
348.5359,16207.5625
348.7145,16176.975
348.893,16181.3208
349.0714,16156.9917
349.2499,16113.5583
349.4283,16071.1458
349.6068,16033.8542
349.7852,16002.1792
349.9635,16023.775
350.1419,16045.1333
350.3202,16030.9625
350.4985,15997.6583
350.6768,15954.9708
350.8551,15934.5792
351.0334,15916.9542
351.2116,15876.2708
351.3898,15870.9167
351.568,15850.6042
351.7462,15869.0333
351.9243,15872.6708
352.1025,15833.65
352.2806,15793.1833
352.4587,15762.7208
352.6368,15724.7167
352.8148,15702.2333
352.9929,15702.0667
353.1709,15708.9583
353.3489,15696.7
353.5268,15678.3667
353.7048,15654.7625
353.8828,15634.1
354.0607,15622.2375
354.2386,15608.175
354.4165,15589.6792
354.5943,15577.0083
354.7722,15570.725
354.95,15580.5875
355.1278,15584.1167
355.3056,15537.45
355.4833,15463.6167
355.6611,15408.7625
355.8388,15375.25
356.0165,15344.3583
356.1942,15358.3583
356.3719,15405.8125
356.5495,15374.7208
356.7271,15313.4208
356.9047,15314.4792
357.0823,15289.0417
357.2599,15292.5042
357.4374,15292.8125
357.6149,15257.7083
357.7924,15215.0167
357.9699,15180.65
358.1474,15142.8167
358.3248,15086.2042
358.5023,15066.9083
358.6797,15015.1208
358.8571,14993.0917
359.0344,15007.4792
359.2118,14997.9625
359.3891,14986.8708
359.5664,14977.8625
359.7437,14982.3625
359.9209,14939.7958
360.0982,14904.4083
360.2754,14868.0833
360.4526,14857.6542
360.6298,14855.6208
360.807,14846.2208
360.9841,14810.7792
361.1613,14769.6792
361.3383,14791.875
361.5154,14799.1
361.6925,14790.6875
361.8695,14747.1417
362.0466,14685.4708
362.2236,14695.4458
362.4005,14690.1417
362.5775,14697.6708
362.7545,14665.3583
362.9314,14630.6625
363.1083,14609.1458
363.2852,14583.8792
363.462,14589.525
363.6389,14570.9125
363.8157,14573.4458
363.9925,14551.3667
364.1693,14545.8083
364.346,14505.9417
364.5228,14473.7792
364.6996,14478.7542
364.8762,14460.075
365.0529,14477.3875
365.2296,14485.6667
365.4062,14504.0417
365.5829,14511.8458
365.7595,14469.4333
365.9361,14480.8333
366.1126,14490.3625
366.2892,14492.3792
366.4657,14626.5083
366.6422,14812.3125
366.8186,14788.8042
366.9951,14834.6292
367.1716,14826.4083
367.348,14747.0208
367.5244,14792.6917
367.7008,14836.7042
367.8772,14850.7417
368.0535,14663.1333
368.2298,14554.4292
368.4061,14704.4542
368.5824,14660.1208
368.7586,14653.65
368.9349,14751.1625
369.1111,14706.9917
369.2873,14592.45
369.4635,14540.8792
369.6396,14615.9167
369.8158,14516.3292
369.9919,14462.7458
370.168,14458.3708
370.3441,14491.8083
370.5202,14397.2333
370.6962,14267.9792
370.8722,14210.05
371.0482,14204.0417
371.2242,14264.5542
371.4002,14377.2083
371.5761,14476.6875
371.752,14384.55
371.9279,14342.5833
372.1038,14321.4792
372.2796,14279.8208
372.4555,14256.7333
372.6313,14348.8375
372.8071,14317.5917
372.9829,14255.5167
373.1586,14237.7458
373.3344,14263.1875
373.5101,14196.7792
373.6858,14165.05
373.8615,14145.0417
374.0371,14176.3833
374.2127,14294.1042
374.3884,14363.95
374.564,14280.0833
374.7395,14215.5375
374.9151,14213.35
375.0906,14332.6167
375.2661,14567.2708
375.4416,14557.2583
375.6171,14583.0208
375.7925,14699.1792
375.968,14718.9042
376.1434,14663.8208
376.3188,14520.0042
376.4941,14467.3833
376.6695,14511.3458
376.8448,14561.9708
377.0201,14644.2833
377.1954,14602.7833
377.3707,14645.9208
377.5459,14738.6125
377.7212,14797.0208
377.8964,15102.9542
378.0715,15412.6875
378.2467,15234.5792
378.4218,15171.4
378.597,15214.2
378.7721,14900.225
378.9472,14951.3792
379.1222,14999.2917
379.2973,15176.6958
379.4723,15613.2083
379.6473,15826.1042
379.8223,15668.3125
379.9972,15234.4625
380.1722,15073.4208
380.3471,15002.3125
380.522,15080.25
380.6969,14991.3125
380.8717,15148.6375
381.0466,15288.6042
381.2214,15068.7042
381.3962,15003.5875
381.571,14858.1875
381.7457,14742.5167
381.9204,14815.8292
382.0952,14859.5917
382.2699,14819.0042
382.4445,15216.1875
382.6192,15312.6917
382.7938,15523.2583
382.9685,15882.2667
383.1431,15757.7667
383.3176,15278.7042
383.4922,14991.875
383.6667,14969.2417
383.8412,14991.7625
384.0157,14858.5292
384.1902,14867.8667
384.3646,15077.075
384.5391,15155.8042
384.7134,15120.7625
384.8878,15242.9792
385.0622,15499.1125
385.2365,15619.4458
385.4109,15229.5583
385.5852,15004.7042
385.7594,15017.3417
385.9337,15089.6583
386.1079,15198.6042
386.2822,15421.4292
386.4564,15721.1375
386.6306,15513.1333
386.8047,15395.9333
386.9789,15657.5458
387.153,15659.3208
387.3271,16019.0042
387.5012,16219.3583
387.6752,16305.5583
387.8492,16726.3792
388.0233,16779.325
388.1972,16356.2083
388.3712,16372.0375
388.5452,16374.5417
388.7191,16434.8833
388.893,16731.7167
389.0669,17083.25
389.2408,16534.8167
389.4146,15839.9
389.5884,15407.3042
389.7623,15106.575
389.9361,15090.4583
390.1098,15142.4625
390.2835,15338.9917
390.4573,15358.75
390.631,15289.6417
390.8047,15430.1708
390.9784,15754.2542
391.152,15685.9458
391.3256,15659.9583
391.4992,15879.625
391.6728,15776.4167
391.8464,15701.6833
392.0199,16016.5167
392.1934,16181.4417
392.3669,16086.4375
392.5403,16506.1792
392.7138,16503.6583
392.8873,16819.2
393.0607,17082.725
393.2341,17456.3958
393.4074,17555.7333
393.5808,17130.225
393.7542,16485.2333
393.9274,16492.4417
394.1007,16410.7125
394.274,16399.1917
394.4472,16546.5417
394.6205,16398.6208
394.7937,16883.5625
394.9668,17357.6667
395.14,17307.9542
395.3131,16819.6292
395.4863,16310.975
395.6594,16159.9292
395.8325,16145.9
396.0055,15981.4833
396.1786,16062.7667
396.3516,16047.3458
396.5246,16065.3417
396.6975,15876.9083
396.8705,15695.825
397.0434,16174.3167
397.2163,16147.4
397.3892,15802.7083
397.5621,16041.2375
397.735,16387.7625
397.9077,16771.4583
398.0806,17271.9083
398.2534,16867.9708
398.4261,16950.525
398.5989,17036.8042
398.7716,17811.2708
398.9443,17924.05
399.117,17585.7542
399.2896,17175.0042
399.4623,16991.8083
399.6349,16828.825
399.8075,16672.9083
399.9801,16326.3625
400.1526,16303.5208
400.3252,16137.475
400.4977,15638.4333
400.6702,15493.9208
400.8427,15427.1625
401.0151,15563.9417
401.1875,15717.975
401.36,15644.1542
401.5323,15758.3375
401.7047,15597.0792
401.877,15403.2917
402.0494,15362.9708
402.2216,15402.0542
402.394,15732.7
402.5662,15722.4042
402.7385,15631.7375
402.9107,15621.625
403.0829,15572.6625
403.2551,15603.8083
403.4272,15469.6667
403.5994,15414.8167
403.7715,15510.5542
403.9436,15847.6958
404.1156,15797.45
