Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-01 09:42:06.306786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.0683
218.2508,1629.1883
218.442,1661.93
218.6332,1697.15
218.8244,1730.9317
219.0156,1765.905
219.2067,1804.215
219.3979,1843.2233
219.589,1882.5983
219.7801,1923.6817
219.9712,1964.04
220.1623,2008.535
220.3533,2054.4533
220.5444,2101.42
220.7354,2147.47
220.9264,2195.595
221.1174,2248.8067
221.3083,2301.005
221.4993,2351.4
221.6902,2402.03
221.8812,2460.0983
222.0721,2518.1033
222.263,2577.9967
222.4538,2638.3833
222.6447,2701.39
222.8355,2764.2533
223.0264,2829.5117
223.2172,2893.265
223.408,2962.1533
223.5987,3032.265
223.7895,3101.08
223.9802,3174.585
224.1709,3247.395
224.3616,3324.325
224.5524,3400.4033
224.743,3479.155
224.9337,3556.74
225.1243,3643.6417
225.315,3722.8933
225.5056,3803.6483
225.6962,3889.2133
225.8867,3975.56
226.0773,4062.9733
226.2678,4150.6917
226.4584,4240.2717
226.6489,4331.1817
226.8394,4418.05
227.0298,4513.1717
227.2203,4612.6333
227.4108,4715.5317
227.6012,4815.4917
227.7916,4911.7783
227.982,5010.8883
228.1723,5109.22
228.3627,5211.6867
228.5531,5312.8433
228.7434,5414.6317
228.9337,5521.8717
229.124,5629.59
229.3143,5738.6817
229.5045,5855.7283
229.6948,5973.1467
229.885,6092.8167
230.0752,6214.81
230.2654,6336.3017
230.4556,6454.3833
230.6457,6570.7167
230.8358,6688.575
231.026,6810.1283
231.2161,6927.98
231.4062,7052.4083
231.5963,7171.9217
231.7863,7296.03
231.9764,7427.055
232.1664,7560.46
232.3564,7697.0133
232.5464,7827.4583
232.7364,7959.6117
232.9263,8087.0933
233.1163,8227.3383
233.3062,8365.1983
233.4961,8512.3733
233.686,8648.5683
233.8758,8770.4733
234.0657,8894.6717
234.2555,9035.3917
234.4454,9173.5033
234.6352,9308.8283
234.825,9445.145
235.0147,9575.335
235.2045,9710.515
235.3942,9842.7617
235.5839,9977.3933
235.7737,10106.7967
235.9633,10239.0433
236.153,10386.2383
236.3427,10526.3317
236.5323,10660.445
236.7219,10790.5033
236.9115,10907.605
237.1011,11033.035
237.2907,11170.135
237.4803,11303.7417
237.6698,11432.6833
237.8593,11563.77
238.0488,11692.5883
238.2383,11823.5267
238.4278,11952.1017
238.6172,12095.6567
238.8066,12227.3767
238.9961,12356.61
239.1855,12498.2467
239.3748,12627.4317
239.5642,12746.9017
239.7536,12880.2583
239.9429,13007.6817
240.1322,13119.3467
240.3215,13242.955
240.5108,13369.815
240.7001,13500.5183
240.8893,13622.68
241.0786,13742.3917
241.2677,13856.7667
241.457,13990.39
241.6461,14087.6183
241.8353,14189.1533
242.0244,14296.8133
242.2136,14397.3167
242.4027,14503.6967
242.5918,14607.4783
242.7809,14714.6
242.9699,14777.8183
243.159,14840.43
243.348,14966.4783
243.537,15105.6417
243.726,15217.2767
243.915,15328.3383
244.1039,15423.91
244.2929,15500.6233
244.4818,15531.6783
244.6707,15622.3233
244.8596,15758.255
245.0485,15883.7733
245.2373,16011.3767
245.4262,16134.5633
245.615,16236.04
245.8038,16328.6783
245.9926,16425.0383
246.1814,16534.2733
246.3701,16559.9883
246.5589,16570.2833
246.7476,16655.7067
246.9363,16795.5317
247.1249,16916.815
247.3136,17031.0467
247.5023,17131.865
247.6909,17252.225
247.8795,17345.2233
248.0681,17456.5017
248.2567,17547.815
248.4453,17650.4583
248.6338,17739.7267
248.8224,17798.25
249.0109,17780.6817
249.1994,17831.5167
249.3878,17959.1283
249.5763,18075.8567
249.7648,18179.9667
249.9532,18279.8017
250.1416,18392.6683
250.33,18508.7683
250.5183,18620.845
250.7067,18702.9767
250.8951,18786.5533
251.0834,18862.785
251.2717,18940.9217
251.46,19011.5417
251.6483,19087.4983
251.8365,19145.7983
252.0247,19146.04
252.213,19201.0867
252.4012,19289.4983
252.5894,19416.3467
252.7775,19495.0533
252.9657,19569.995
253.1538,19667.8267
253.3419,19740.2533
253.53,19801.5683
253.7181,19868.7083
253.9062,19941.895
254.0942,20008.365
254.2823,20055.8833
254.4703,20104.245
254.6583,20161.7067
254.8463,20222.7883
255.0342,20259.045
255.2222,20299.41
255.4101,20325.6217
255.598,20316.0133
255.7859,20368.41
255.9738,20465.1017
256.1616,20559.85
256.3495,20649.9167
256.5373,20717.2217
256.7251,20828.135
256.9129,20894.225
257.1006,20953.5817
257.2884,21031.0733
257.4761,21113.5167
257.6638,21170.415
257.8515,21207.775
258.0392,21250.1667
258.2269,21287.83
258.4146,21324.7517
258.6022,21374.325
258.7898,21393.6617
258.9774,21420.3833
259.165,21469.9
259.3525,21516.935
259.5401,21540.6283
259.7276,21586.66
259.9151,21637.9733
260.1026,21678.35
260.2901,21730.3833
260.4776,21778.695
260.665,21864.015
260.8524,21939.99
261.0398,22011.905
261.2272,22046.5733
261.4146,22059.0167
261.6019,22101.21
261.7893,22147.8367
261.9766,22181.035
262.1639,22228.89
262.3512,22229.7533
262.5384,22237.605
262.7257,22250.1383
262.9129,22274.035
263.1001,22285.0067
263.2873,22329.115
263.4745,22359.2617
263.6617,22331.57
263.8488,22357.4683
264.0359,22384.2933
264.2231,22402.9683
264.4101,22425.4667
264.5972,22448.7
264.7842,22470.8417
264.9713,22481.6983
265.1583,22486.6033
265.3453,22506.8383
265.5323,22532.0617
265.7193,22557.0417
265.9062,22592.6233
266.0931,22605.92
266.2801,22609.275
266.4669,22640.3267
266.6538,22663.5133
266.8407,22690.5583
267.0276,22677.7233
267.2143,22671.57
267.4012,22686.9733
267.588,22654.91
267.7747,22653.825
267.9615,22655.9683
268.1482,22647.7417
268.3349,22660.4333
268.5217,22661.9067
268.7083,22629.0517
268.895,22623.0433
269.0817,22646.47
269.2682,22641.23
269.4549,22612.9233
269.6415,22562.345
269.8281,22547.33
270.0146,22571.2583
270.2012,22581.97
270.3877,22594.8517
270.5742,22589.9017
270.7607,22578.9667
270.9472,22571.5833
271.1336,22555.6083
271.32,22536.435
271.5065,22514.69
271.6929,22508.5933
271.8792,22524.1317
272.0656,22511.5117
272.252,22513.9567
272.4383,22512.2183
272.6246,22494.3567
272.8109,22480.9533
272.9972,22513.235
273.1835,22522.7083
273.3697,22534.9517
273.5559,22535.69
273.7421,22536.2683
273.9283,22521.0317
274.1145,22510.4267
274.3007,22502.2183
274.4868,22506.925
274.6729,22533.92
274.859,22529.43
275.0451,22518.2317
275.2311,22453.5583
275.4172,22463.99
275.6032,22473.7933
275.7892,22489.6467
275.9752,22483.445
276.1612,22498.4867
276.3472,22468.7717
276.5331,22454.0467
276.719,22447.175
276.9049,22441.3617
277.0908,22410.2767
277.2767,22400.6267
277.4625,22400.2383
277.6484,22381.7467
277.8342,22357.5583
278.02,22345.6283
278.2057,22353.645
278.3915,22371.31
278.5772,22365.1233
278.763,22325.2017
278.9487,22344.0017
279.1343,22355.8017
279.32,22339.6117
279.5057,22298.6
279.6913,22234.2317
279.877,22215.0433
280.0625,22202.14
280.2481,22162.7267
280.4337,22127.3483
280.6192,22143.765
280.8048,22157.015
280.9903,22126.8683
281.1758,22088.1383
281.3612,22047.0133
281.5467,22030.9717
281.7321,22046.98
281.9175,22046.685
282.1029,22029.0167
282.2884,22020.1983
282.4737,21977.2683
282.6591,21942.14
282.8444,21928.7667
283.0297,21915.5683
283.215,21908.035
283.4002,21892.185
283.5855,21853.4433
283.7707,21782.6633
283.956,21748.9133
284.1412,21722.0467
284.3264,21723.935
284.5115,21743.2717
284.6967,21744.7733
284.8818,21709.175
285.0669,21656.1317
285.252,21643.0017
285.4371,21634.5883
285.6222,21596.1933
285.8072,21562.9683
285.9922,21534.7133
286.1772,21532.655
286.3622,21536.2983
286.5472,21497.0867
286.7321,21451.495
286.9171,21460.5183
287.102,21455.3167
287.2869,21462.53
287.4717,21486.3983
287.6566,21476.85
287.8415,21455.98
288.0263,21435.89
288.2111,21377.695
288.3959,21327.9317
288.5806,21311.5667
288.7654,21309.625
288.9501,21349.14
289.1348,21343.5117
289.3195,21326.7533
289.5042,21324.0983
289.6889,21333.795
289.8735,21275.4383
290.0581,21245.5817
290.2428,21196.935
290.4273,21184.8383
290.6119,21193.7717
290.7965,21177.2083
290.981,21160.445
291.1655,21140.9217
291.35,21075.5
291.5345,21032.43
291.719,21023.445
291.9034,21022.1367
292.0878,21041.1583
292.2722,21023.7667
292.4566,20990.0967
292.641,20987.73
292.8253,20971.965
293.0096,20941.2967
293.194,20930.4667
293.3783,20919.0417
293.5626,20922.2583
293.7468,20914.5233
293.9311,20906.0383
294.1153,20859.4917
294.2995,20782.8667
294.4837,20727.5883
294.6678,20682.6467
294.852,20653.1533
295.0361,20650.385
295.2202,20649.2467
295.4043,20653.73
295.5884,20627.63
295.7725,20609.365
295.9565,20583.4367
296.1405,20526.4183
296.3246,20495.6883
296.5085,20515.0567
296.6925,20529.6933
296.8764,20515.145
297.0603,20489.3833
297.2443,20458.4317
297.4282,20415.0283
297.612,20368.4983
297.7959,20328.5583
297.9797,20300.3733
298.1635,20255.3433
298.3474,20273.7417
298.5311,20282.6733
298.7149,20235.03
298.8987,20176.0183
299.0823,20148.3283
299.2661,20101.3333
299.4498,20027.705
299.6334,20018.2067
299.8171,20011.315
300.0007,19988.8033
300.1843,19970.3983
300.368,19949.265
300.5515,19922.1483
300.7351,19905.6867
300.9186,19884.9267
301.1021,19843.6133
301.2857,19830.6867
301.4691,19811.19
301.6526,19810.8883
301.8361,19770.0783
302.0195,19729.48
302.2029,19707.8917
302.3863,19693.79
302.5697,19655.635
302.753,19649.54
302.9364,19650.315
303.1197,19656.705
303.303,19635.07
303.4863,19588.4083
303.6696,19515.7683
303.8528,19465.96
304.036,19437.7417
304.2192,19437.6817
304.4024,19417.5733
304.5856,19377.0267
304.7688,19357.2033
304.9519,19348.3233
305.135,19318.1567
305.3181,19291.4283
305.5012,19267.595
305.6842,19262.295
305.8673,19238.835
306.0504,19199.2867
306.2333,19142.1033
306.4163,19127.2233
306.5993,19096.7233
306.7822,19083.2633
306.9652,19070.3317
307.1481,19028.7717
307.331,19000.79
307.5139,18969.8083
307.6967,18928.8817
307.8796,18893.4617
308.0624,18867.76
308.2452,18829.5867
308.428,18799.3483
308.6107,18787.845
308.7935,18757.1417
308.9762,18734.5933
309.1589,18715.5667
309.3416,18687.075
309.5243,18652.3533
309.7069,18626.7933
309.8896,18590.8517
310.0721,18564.3117
310.2548,18546.4383
310.4373,18528.0183
310.6199,18527.2933
310.8024,18491.7217
310.985,18477.6583
311.1674,18430.7833
311.3499,18377.1
311.5324,18367.0833
311.7148,18373.6933
311.8973,18338.5217
312.0797,18310.605
312.2621,18300.6517
312.4445,18275.98
312.6268,18242.9067
312.8091,18222.9217
312.9915,18171.0033
313.1738,18141.715
313.356,18099.4317
313.5383,18057.8383
313.7206,18047.625
313.9027,18010.6417
314.085,17986.28
314.2672,17973.9667
314.4493,17960.7667
314.6314,17954.31
314.8136,17949.1533
314.9957,17911.215
315.1778,17866.8183
315.3598,17846.09
315.5419,17835.7983
315.724,17823.7167
315.9059,17798.8217
316.088,17777.4567
316.2699,17779.6533
316.4519,17760.0583
316.6338,17723.2283
316.8157,17659.6983
316.9977,17633.0217
317.1795,17639.505
317.3614,17638.7083
317.5432,17622.1233
317.7251,17588.7367
317.9069,17539.85
318.0887,17517.0733
318.2704,17489.5
318.4522,17476.2567
318.6339,17472.9333
318.8156,17488.3967
318.9973,17469.68
319.179,17467.2583
319.3607,17467.84
319.5423,17464.54
319.7239,17447.2633
319.9055,17418.4167
320.0871,17403.385
320.2687,17382.8717
320.4502,17362.4333
320.6317,17327.8633
320.8132,17324.7267
320.9947,17312.425
321.1761,17312.755
321.3576,17306.315
321.5391,17296.2167
321.7205,17281.19
321.9019,17246.9883
322.0832,17203.1967
322.2646,17172.8683
322.4459,17148.3667
322.6272,17123.5367
322.8085,17099.6183
322.9898,17086.0617
323.1711,17055.2667
323.3523,17037.3817
323.5335,17024.4233
323.7147,17051.3867
323.8959,17078.7483
324.0771,17075.5017
324.2582,17050.3383
324.4393,17036.315
324.6204,17036.07
324.8015,17024.0317
324.9826,17033.66
325.1637,17057.885
325.3447,17047.05
325.5257,17041.7833
325.7067,17032.9917
325.8877,16984.13
326.0686,16925.5233
326.2496,16897.9317
326.4305,16868.01
326.6114,16860.35
326.7922,16860.795
326.9731,16864.78
327.1539,16849.5867
327.3347,16841.8933
327.5155,16838.7167
327.6963,16861.7333
327.8771,16858.445
328.0578,16817.6267
328.2385,16757.715
328.4193,16739.3267
328.5999,16724.0033
328.7806,16693.4467
328.9613,16702.5017
329.1419,16695.0617
329.3225,16695.4883
329.5031,16663.395
329.6837,16634.64
329.8642,16613.105
330.0447,16595.5467
330.2252,16572.7233
330.4057,16537.9917
330.5862,16522.7
330.7667,16524.985
330.9471,16551.0483
331.1275,16542.2317
331.3079,16488.68
331.4883,16461.0167
331.6687,16463.3817
331.849,16435.87
332.0293,16407.8417
332.2096,16388.1183
332.3899,16380.9217
332.5702,16389.145
332.7504,16398.58
332.9306,16398.2
333.1108,16361.84
333.291,16325.825
333.4712,16319.1967
333.6514,16326.4583
333.8315,16311.9317
334.0116,16301.0
334.1917,16296.8433
334.3717,16300.0633
334.5518,16303.7983
334.7318,16278.2333
334.9119,16264.04
335.0918,16260.7083
335.2718,16260.1567
335.4518,16253.5817
335.6317,16235.9867
335.8116,16237.9283
335.9915,16228.0467
336.1714,16171.66
336.3513,16155.6533
336.5311,16167.2867
336.7109,16177.6733
336.8907,16149.0433
337.0705,16094.6967
337.2502,16041.2933
337.43,16022.4833
337.6097,15990.7367
337.7894,15978.87
337.9691,15973.6267
338.1488,15980.7267
338.3284,15984.535
338.508,16002.1433
338.6877,16004.4033
338.8672,15986.325
339.0468,15951.1967
339.2263,15922.2117
339.4059,15922.0
339.5854,15959.1533
339.7649,15943.5283
339.9443,15925.3667
340.1238,15922.7
340.3032,15918.2367
340.4826,15917.8967
340.662,15885.8117
340.8414,15840.1233
341.0207,15847.305
341.2001,15861.4
341.3794,15854.2733
341.5587,15888.205
341.738,15879.0167
341.9172,15838.7783
342.0965,15818.66
342.2757,15761.3817
342.4549,15703.7117
342.6341,15709.1583
342.8132,15700.25
342.9923,15742.1183
343.1715,15780.7617
343.3506,15803.6833
343.5296,15734.3817
343.7087,15686.8783
343.8878,15653.6483
344.0668,15636.2317
344.2458,15619.7183
344.4248,15587.2583
344.6037,15576.935
344.7827,15576.9783
344.9616,15554.1217
345.1405,15555.8833
345.3194,15561.5767
345.4982,15528.9583
345.6771,15504.6483
345.8559,15497.72
346.0347,15490.8883
346.2135,15469.8833
346.3923,15478.4167
346.571,15466.2333
346.7498,15424.7667
346.9285,15442.7033
347.1071,15418.3
347.2859,15372.13
347.4645,15390.05
347.6431,15414.93
347.8217,15444.0817
348.0003,15469.1767
348.1789,15420.6033
348.3574,15343.645
348.5359,15294.84
348.7145,15259.31
348.893,15263.2683
349.0714,15260.1883
349.2499,15218.4817
349.4283,15175.115
349.6068,15136.7667
349.7852,15116.685
349.9635,15123.1417
350.1419,15124.6333
350.3202,15101.48
350.4985,15060.4733
350.6768,15034.1
350.8551,15016.4383
351.0334,14998.0517
351.2116,14970.075
351.3898,14974.1283
351.568,14957.9883
351.7462,14963.5633
351.9243,14946.3517
352.1025,14914.7117
352.2806,14887.925
352.4587,14877.6267
352.6368,14860.43
352.8148,14825.635
352.9929,14789.98
353.1709,14792.36
353.3489,14782.3983
353.5268,14755.9567
353.7048,14727.4333
353.8828,14711.1717
354.0607,14684.6567
354.2386,14676.52
354.4165,14655.6767
354.5943,14636.8333
354.7722,14628.2317
354.95,14640.84
355.1278,14638.0183
355.3056,14598.8267
355.4833,14538.6917
355.6611,14488.445
355.8388,14448.64
356.0165,14422.4283
356.1942,14433.805
356.3719,14465.4
356.5495,14448.3333
356.7271,14422.5383
356.9047,14413.9967
357.0823,14404.3583
357.2599,14405.1383
357.4374,14388.4233
357.6149,14343.3633
357.7924,14297.225
357.9699,14278.1583
358.1474,14257.395
358.3248,14217.6767
358.5023,14192.69
358.6797,14153.8333
358.8571,14131.225
359.0344,14122.675
359.2118,14081.445
359.3891,14059.495
359.5664,14042.4333
359.7437,14028.5483
359.9209,13983.6233
360.0982,13940.2867
360.2754,13911.4167
360.4526,13922.96
360.6298,13927.9683
360.807,13918.1783
360.9841,13895.2983
361.1613,13849.7167
361.3383,13859.5133
361.5154,13864.3483
361.6925,13837.7967
361.8695,13810.2017
362.0466,13780.36
362.2236,13768.9183
362.4005,13758.1283
362.5775,13744.9367
362.7545,13680.6317
362.9314,13645.1067
363.1083,13653.965
363.2852,13657.8917
363.462,13646.2133
363.6389,13626.2483
363.8157,13612.3317
363.9925,13574.605
364.1693,13568.1633
364.346,13520.895
364.5228,13512.9733
364.6996,13528.105
364.8762,13525.8833
365.0529,13530.2267
365.2296,13506.5667
365.4062,13516.1867
365.5829,13501.2317
365.7595,13459.72
365.9361,13470.1817
366.1126,13459.775
366.2892,13495.7917
366.4657,13657.05
366.6422,13804.8833
366.8186,13772.7767
366.9951,13835.74
367.1716,13774.3517
367.348,13704.7283
367.5244,13781.9433
367.7008,13829.2933
367.8772,13837.775
368.0535,13609.065
368.2298,13574.1517
368.4061,13691.7583
368.5824,13594.98
368.7586,13664.0283
368.9349,13731.1367
369.1111,13619.2783
369.2873,13505.9883
369.4635,13510.6633
369.6396,13574.0667
369.8158,13431.5483
369.9919,13373.9867
370.168,13370.5267
370.3441,13396.0667
370.5202,13304.6467
370.6962,13218.0417
370.8722,13172.9633
371.0482,13176.4767
371.2242,13210.2117
371.4002,13306.51
371.5761,13355.2067
371.752,13264.1217
371.9279,13261.245
372.1038,13287.335
372.2796,13237.5367
372.4555,13210.6617
372.6313,13251.365
372.8071,13203.5583
372.9829,13149.145
373.1586,13144.2667
373.3344,13189.535
373.5101,13141.7367
373.6858,13138.74
373.8615,13105.5967
374.0371,13114.9083
374.2127,13218.86
374.3884,13254.7367
374.564,13182.93
374.7395,13149.6733
374.9151,13184.945
375.0906,13358.6817
375.2661,13509.5533
375.4416,13418.4883
375.6171,13467.5017
375.7925,13603.19
375.968,13642.6917
376.1434,13499.4717
376.3188,13353.1483
376.4941,13323.7833
376.6695,13383.0167
376.8448,13445.4667
377.0201,13501.02
377.1954,13431.0583
377.3707,13499.9317
377.5459,13550.81
377.7212,13638.805
377.8964,13977.7767
378.0715,14162.2767
378.2467,13894.8717
378.4218,13991.2633
378.597,13904.2267
378.7721,13697.0017
378.9472,13792.2117
379.1222,13845.4617
379.2973,14094.545
379.4723,14561.5867
379.6473,14715.135
379.8223,14367.2633
379.9972,13961.0533
380.1722,13814.395
380.3471,13759.0633
380.522,13813.625
380.6969,13760.9667
380.8717,14025.7933
381.0466,13999.4183
381.2214,13768.1617
381.3962,13710.1533
381.571,13576.7033
381.7457,13502.2633
381.9204,13608.42
382.0952,13602.4317
382.2699,13664.87
382.4445,14066.8333
382.6192,14128.39
382.7938,14419.1333
382.9685,14729.005
383.1431,14406.1633
383.3176,13919.36
383.4922,13736.38
383.6667,13735.7517
383.8412,13736.6717
384.0157,13614.365
384.1902,13659.6517
384.3646,13844.4283
384.5391,13832.905
384.7134,13788.5917
384.8878,13923.835
385.0622,14212.7383
385.2365,14195.6117
385.4109,13768.2183
385.5852,13645.8
385.7594,13687.685
385.9337,13765.045
386.1079,13887.3017
386.2822,14091.91
386.4564,14259.3417
386.6306,13965.6717
386.8047,13987.7967
386.9789,14222.7367
387.153,14206.5267
387.3271,14670.6233
387.5012,14687.0367
387.6752,14885.2633
387.8492,15292.0233
388.0233,15167.9633
388.1972,14802.5783
388.3712,14942.0633
388.5452,14880.7283
388.7191,14984.6017
388.893,15370.1583
389.0669,15498.055
389.2408,14795.6733
389.4146,14146.7483
389.5884,13800.0883
389.7623,13560.81
389.9361,13564.3133
390.1098,13650.9
390.2835,13814.6467
390.4573,13771.0183
390.631,13704.4983
390.8047,13918.33
390.9784,14132.4483
391.152,13982.185
391.3256,14017.005
391.4992,14218.7267
391.6728,14014.8467
391.8464,14025.8783
392.0199,14437.8083
392.1934,14510.39
392.3669,14565.6
392.5403,14936.7233
392.7138,14939.3033
392.8873,15303.395
393.0607,15696.8467
393.2341,16049.5033
393.4074,16094.41
393.5808,15439.285
393.7542,14848.5933
393.9274,14901.6983
394.1007,14688.0333
394.274,14809.5433
394.4472,14807.6433
394.6205,14806.36
394.7937,15323.8783
394.9668,15694.99
395.14,15407.285
395.3131,14906.31
395.4863,14460.6367
395.6594,14446.0367
395.8325,14336.8867
396.0055,14238.9933
396.1786,14331.5017
396.3516,14396.5017
396.5246,14386.305
396.6975,14226.61
396.8705,14229.22
397.0434,14829.6667
397.2163,14460.2667
397.3892,14230.09
397.5621,14538.8617
397.735,14829.9033
397.9077,15265.1367
398.0806,15567.395
398.2534,15031.3567
398.4261,15282.5467
398.5989,15474.6267
398.7716,16355.8983
398.9443,16156.0017
399.117,15731.7433
399.2896,15274.6967
399.4623,15167.8783
399.6349,15090.1
399.8075,14881.6667
399.9801,14548.1133
400.1526,14626.6883
400.3252,14258.5417
400.4977,13801.8067
400.6702,13739.345
400.8427,13700.2267
401.0151,13907.685
401.1875,13973.9633
401.36,13926.1867
401.5323,14027.4917
401.7047,13764.895
401.877,13639.3333
402.0494,13570.23
402.2216,13695.795
402.394,14020.875
402.5662,13904.5567
402.7385,13837.3133
402.9107,13782.535
403.0829,13801.82
403.2551,13873.1933
403.4272,13714.495
403.5994,13697.1033
403.7715,13848.8233
403.9436,14100.7133
404.1156,14009.77
