Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-01 03:28:12.433024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.5583
218.2508,1618.1583
218.442,1651.0683
218.6332,1686.1483
218.8244,1719.71
219.0156,1754.0483
219.2067,1792.555
219.3979,1831.9833
219.589,1871.46
219.7801,1912.3367
219.9712,1954.0267
220.1623,1998.2133
220.3533,2042.7167
220.5444,2088.9717
220.7354,2134.6633
220.9264,2184.0533
221.1174,2236.2583
221.3083,2289.12
221.4993,2339.19
221.6902,2390.41
221.8812,2448.7483
222.0721,2506.3267
222.263,2565.9433
222.4538,2626.345
222.6447,2688.9717
222.8355,2752.2617
223.0264,2816.66
223.2172,2880.575
223.408,2949.6733
223.5987,3019.3467
223.7895,3089.975
223.9802,3163.0117
224.1709,3234.3817
224.3616,3311.5683
224.5524,3387.7417
224.743,3466.8883
224.9337,3543.75
225.1243,3630.6683
225.315,3711.2133
225.5056,3792.4817
225.6962,3877.9583
225.8867,3963.7917
226.0773,4048.9883
226.2678,4138.1383
226.4584,4227.9567
226.6489,4318.3583
226.8394,4404.1033
227.0298,4498.485
227.2203,4597.445
227.4108,4700.4883
227.6012,4801.6583
227.7916,4897.3017
227.982,4996.3383
228.1723,5095.6033
228.3627,5198.085
228.5531,5297.2767
228.7434,5401.8217
228.9337,5506.585
229.124,5613.4517
229.3143,5722.41
229.5045,5840.0783
229.6948,5958.305
229.885,6076.7917
230.0752,6199.895
230.2654,6320.3217
230.4556,6440.0
230.6457,6554.9117
230.8358,6673.1533
231.026,6793.6517
231.2161,6912.8517
231.4062,7036.435
231.5963,7156.2533
231.7863,7279.155
231.9764,7410.0333
232.1664,7543.0567
232.3564,7679.015
232.5464,7809.5733
232.7364,7941.69
232.9263,8069.9317
233.1163,8207.63
233.3062,8348.0933
233.4961,8494.9333
233.686,8629.4883
233.8758,8750.7817
234.0657,8874.2717
234.2555,9015.0933
234.4454,9154.565
234.6352,9291.2867
234.825,9427.1383
235.0147,9555.9167
235.2045,9689.5483
235.3942,9821.62
235.5839,9956.3267
235.7737,10087.29
235.9633,10220.5133
236.153,10366.9917
236.3427,10507.5917
236.5323,10640.8617
236.7219,10770.255
236.9115,10888.12
237.1011,11009.4067
237.2907,11148.5417
237.4803,11283.945
237.6698,11411.23
237.8593,11543.3783
238.0488,11671.4633
238.2383,11803.5333
238.4278,11931.465
238.6172,12072.2317
238.8066,12204.6367
238.9961,12335.4183
239.1855,12476.5
239.3748,12605.8917
239.5642,12726.5733
239.7536,12857.7267
239.9429,12986.0967
240.1322,13100.995
240.3215,13222.6633
240.5108,13348.3033
240.7001,13479.48
240.8893,13601.065
241.0786,13721.96
241.2677,13836.3767
241.457,13968.8233
241.6461,14065.7933
241.8353,14168.725
242.0244,14274.0467
242.2136,14374.7617
242.4027,14482.6233
242.5918,14587.8067
242.7809,14691.035
242.9699,14756.555
243.159,14814.6383
243.348,14945.285
243.537,15084.35
243.726,15199.8533
243.915,15305.2383
244.1039,15401.7833
244.2929,15481.0
244.4818,15513.345
244.6707,15602.2
244.8596,15734.1467
245.0485,15859.6567
245.2373,15994.0483
245.4262,16118.97
245.615,16221.01
245.8038,16310.5217
245.9926,16408.77
246.1814,16517.8783
246.3701,16545.665
246.5589,16549.3467
246.7476,16634.9167
246.9363,16774.2217
247.1249,16896.8583
247.3136,17010.5367
247.5023,17119.285
247.6909,17232.1117
247.8795,17328.755
248.0681,17441.985
248.2567,17531.1817
248.4453,17630.135
248.6338,17722.5933
248.8224,17787.1167
249.0109,17763.7267
249.1994,17810.23
249.3878,17939.5683
249.5763,18057.9183
249.7648,18160.7567
249.9532,18261.9133
250.1416,18374.4717
250.33,18490.72
250.5183,18603.52
250.7067,18683.9367
250.8951,18770.1283
251.0834,18845.9183
251.2717,18924.2183
251.46,18994.5167
251.6483,19072.82
251.8365,19133.005
252.0247,19132.0083
252.213,19181.58
252.4012,19271.785
252.5894,19396.43
252.7775,19478.8067
252.9657,19551.895
253.1538,19647.6017
253.3419,19725.6533
253.53,19783.16
253.7181,19852.3417
253.9062,19928.8533
254.0942,19993.7667
254.2823,20038.74
254.4703,20085.745
254.6583,20139.5
254.8463,20204.6
255.0342,20241.1833
255.2222,20282.335
255.4101,20307.33
255.598,20296.2833
255.7859,20349.9783
255.9738,20442.84
256.1616,20536.2067
256.3495,20627.7017
256.5373,20696.1917
256.7251,20801.3533
256.9129,20866.3983
257.1006,20929.8617
257.2884,21009.0167
257.4761,21088.525
257.6638,21142.6367
257.8515,21180.5317
258.0392,21223.8783
258.2269,21258.8217
258.4146,21297.515
258.6022,21347.32
258.7898,21363.165
258.9774,21389.3417
259.165,21440.6233
259.3525,21487.25
259.5401,21509.22
259.7276,21549.7183
259.9151,21602.6717
260.1026,21638.3467
260.2901,21694.73
260.4776,21746.3883
260.665,21832.2
260.8524,21905.845
261.0398,21975.1433
261.2272,22005.915
261.4146,22020.32
261.6019,22060.3217
261.7893,22104.8483
261.9766,22140.6633
262.1639,22185.4567
262.3512,22187.6567
262.5384,22197.9317
262.7257,22206.855
262.9129,22226.1067
263.1001,22235.205
263.2873,22279.0
263.4745,22307.3867
263.6617,22282.2967
263.8488,22306.925
264.0359,22335.3833
264.2231,22349.93
264.4101,22371.5083
264.5972,22394.31
264.7842,22415.9383
264.9713,22424.6483
265.1583,22425.985
265.3453,22446.175
265.5323,22476.7783
265.7193,22501.4233
265.9062,22536.8483
266.0931,22550.1717
266.2801,22549.875
266.4669,22578.8567
266.6538,22601.4017
266.8407,22627.4583
267.0276,22611.7717
267.2143,22603.6467
267.4012,22619.8617
267.588,22586.0683
267.7747,22581.775
267.9615,22582.5083
268.1482,22576.4817
268.3349,22586.5067
268.5217,22587.0583
268.7083,22551.1733
268.895,22542.1167
269.0817,22562.5117
269.2682,22562.5483
269.4549,22531.2167
269.6415,22481.4
269.8281,22468.225
270.0146,22489.6167
270.2012,22500.3717
270.3877,22512.475
270.5742,22505.8733
270.7607,22496.3433
270.9472,22484.62
271.1336,22467.71
271.32,22447.4
271.5065,22426.2683
271.6929,22417.985
271.8792,22431.15
272.0656,22422.4133
272.252,22426.9783
272.4383,22418.0217
272.6246,22401.5117
272.8109,22385.33
272.9972,22417.52
273.1835,22423.6133
273.3697,22436.98
273.5559,22434.1033
273.7421,22434.8717
273.9283,22422.4533
274.1145,22402.0167
274.3007,22392.7233
274.4868,22396.4517
274.6729,22423.5133
274.859,22421.825
275.0451,22409.8933
275.2311,22344.625
275.4172,22351.8817
275.6032,22363.61
275.7892,22375.915
275.9752,22371.8183
276.1612,22383.51
276.3472,22354.6
276.5331,22336.33
276.719,22330.405
276.9049,22324.2917
277.0908,22299.2867
277.2767,22285.8117
277.4625,22285.955
277.6484,22265.5367
277.8342,22237.915
278.02,22225.7333
278.2057,22231.47
278.3915,22249.4967
278.5772,22238.8283
278.763,22203.4517
278.9487,22215.14
279.1343,22229.045
279.32,22209.315
279.5057,22171.8567
279.6913,22107.8667
279.877,22084.5017
280.0625,22074.38
280.2481,22033.7333
280.4337,21999.57
280.6192,22015.0117
280.8048,22027.8467
280.9903,21997.9733
281.1758,21959.8117
281.3612,21915.555
281.5467,21898.3867
281.7321,21914.0583
281.9175,21911.9633
282.1029,21897.36
282.2884,21889.0083
282.4737,21847.2467
282.6591,21808.9367
282.8444,21799.8783
283.0297,21783.6683
283.215,21776.0067
283.4002,21759.305
283.5855,21720.475
283.7707,21644.8883
283.956,21613.2433
284.1412,21584.5183
284.3264,21589.1933
284.5115,21603.89
284.6967,21607.78
284.8818,21570.295
285.0669,21517.3333
285.252,21500.6567
285.4371,21494.5367
285.6222,21453.5833
285.8072,21423.8633
285.9922,21394.8317
286.1772,21395.8517
286.3622,21401.1117
286.5472,21360.3783
286.7321,21317.4667
286.9171,21322.9367
287.102,21316.6233
287.2869,21322.775
287.4717,21346.0567
287.6566,21329.3567
287.8415,21315.6317
288.0263,21292.415
288.2111,21239.8317
288.3959,21184.0033
288.5806,21167.2167
288.7654,21166.305
288.9501,21203.51
289.1348,21200.5733
289.3195,21186.3417
289.5042,21180.1233
289.6889,21193.3083
289.8735,21130.705
290.0581,21100.065
290.2428,21054.5617
290.4273,21038.255
290.6119,21049.29
290.7965,21034.3083
290.981,21016.665
291.1655,21000.085
291.35,20933.6083
291.5345,20886.3767
291.719,20881.925
291.9034,20879.2667
292.0878,20896.2817
292.2722,20877.0367
292.4566,20846.9483
292.641,20842.84
292.8253,20828.4517
293.0096,20798.3433
293.194,20795.3167
293.3783,20779.23
293.5626,20780.7183
293.7468,20772.09
293.9311,20762.3867
294.1153,20718.1983
294.2995,20638.6783
294.4837,20585.9283
294.6678,20540.635
294.852,20514.705
295.0361,20514.14
295.2202,20511.1367
295.4043,20512.615
295.5884,20491.185
295.7725,20468.6683
295.9565,20444.1117
296.1405,20385.0633
296.3246,20354.9517
296.5085,20373.2083
296.6925,20389.18
296.8764,20374.2667
297.0603,20348.0
297.2443,20318.56
297.4282,20275.3433
297.612,20229.2717
297.7959,20188.0083
297.9797,20157.495
298.1635,20110.645
298.3474,20131.3467
298.5311,20143.97
298.7149,20095.2517
298.8987,20037.015
299.0823,20008.66
299.2661,19960.4183
299.4498,19890.1517
299.6334,19883.1017
299.8171,19877.2367
300.0007,19852.905
300.1843,19832.9817
300.368,19809.18
300.5515,19780.145
300.7351,19762.3733
300.9186,19746.9333
301.1021,19706.9333
301.2857,19698.1983
301.4691,19679.81
301.6526,19677.1683
301.8361,19636.6783
302.0195,19596.2583
302.2029,19569.3017
302.3863,19557.135
302.5697,19523.3433
302.753,19514.6
302.9364,19515.4533
303.1197,19524.9867
303.303,19501.7567
303.4863,19454.64
303.6696,19383.52
303.8528,19333.8717
304.036,19304.2367
304.2192,19307.6267
304.4024,19284.0967
304.5856,19245.0967
304.7688,19227.6167
304.9519,19219.5817
305.135,19190.6483
305.3181,19159.305
305.5012,19138.2733
305.6842,19134.2067
305.8673,19114.895
306.0504,19073.83
306.2333,19015.0983
306.4163,18998.7733
306.5993,18967.7483
306.7822,18957.7183
306.9652,18944.8017
307.1481,18903.7933
307.331,18876.775
307.5139,18842.0833
307.6967,18802.6183
307.8796,18767.0
308.0624,18742.0867
308.2452,18706.3483
308.428,18677.9367
308.6107,18666.3867
308.7935,18635.6633
308.9762,18614.455
309.1589,18595.605
309.3416,18566.29
309.5243,18532.1883
309.7069,18507.0133
309.8896,18473.9267
310.0721,18446.2767
310.2548,18427.7167
310.4373,18406.0783
310.6199,18405.8333
310.8024,18370.6767
310.985,18356.915
311.1674,18307.6467
311.3499,18261.0183
311.5324,18246.7767
311.7148,18253.8383
311.8973,18216.3633
312.0797,18193.245
312.2621,18182.1317
312.4445,18154.44
312.6268,18119.62
312.8091,18102.04
312.9915,18053.94
313.1738,18023.6633
313.356,17979.8033
313.5383,17936.3867
313.7206,17924.2717
313.9027,17887.745
314.085,17865.445
314.2672,17852.2233
314.4493,17842.25
314.6314,17839.4083
314.8136,17835.4117
314.9957,17792.3483
315.1778,17747.0033
315.3598,17732.8717
315.5419,17720.95
315.724,17708.1817
315.9059,17686.925
316.088,17666.4833
316.2699,17671.0217
316.4519,17648.47
316.6338,17605.545
316.8157,17541.0067
316.9977,17516.1067
317.1795,17520.31
317.3614,17519.95
317.5432,17509.3217
317.7251,17475.7367
317.9069,17426.4567
318.0887,17406.6983
318.2704,17375.63
318.4522,17361.9633
318.6339,17356.625
318.8156,17372.7817
318.9973,17349.42
319.179,17350.6383
319.3607,17353.5633
319.5423,17350.3933
319.7239,17333.1917
319.9055,17301.6733
320.0871,17285.1617
320.2687,17262.3883
320.4502,17240.445
320.6317,17206.3683
320.8132,17205.435
320.9947,17194.7333
321.1761,17199.345
321.3576,17189.06
321.5391,17182.8033
321.7205,17164.3233
321.9019,17128.4
322.0832,17087.3417
322.2646,17057.0933
322.4459,17032.4467
322.6272,17006.3083
322.8085,16987.015
322.9898,16973.1167
323.1711,16942.5767
323.3523,16921.7767
323.5335,16907.0333
323.7147,16934.085
323.8959,16963.495
324.0771,16957.1117
324.2582,16931.88
324.4393,16918.3567
324.6204,16916.3517
324.8015,16905.7967
324.9826,16915.0233
325.1637,16944.185
325.3447,16931.4933
325.5257,16925.8533
325.7067,16912.27
325.8877,16862.54
326.0686,16804.6167
326.2496,16776.7933
326.4305,16747.6233
326.6114,16740.355
326.7922,16737.9483
326.9731,16740.02
327.1539,16730.7833
327.3347,16723.175
327.5155,16718.4383
327.6963,16739.25
327.8771,16739.7067
328.0578,16699.5983
328.2385,16637.96
328.4193,16620.925
328.5999,16601.7467
328.7806,16579.065
328.9613,16582.795
329.1419,16571.165
329.3225,16572.1667
329.5031,16538.5267
329.6837,16508.6033
329.8642,16486.7233
330.0447,16469.9067
330.2252,16448.3383
330.4057,16415.7417
330.5862,16402.2833
330.7667,16405.9083
330.9471,16434.5767
331.1275,16423.9767
331.3079,16369.7667
331.4883,16343.235
331.6687,16345.5217
331.849,16317.4767
332.0293,16287.2817
332.2096,16271.5917
332.3899,16264.5233
332.5702,16272.645
332.7504,16279.8367
332.9306,16282.2833
333.1108,16249.1267
333.291,16206.9467
333.4712,16206.1067
333.6514,16214.8917
333.8315,16199.8683
334.0116,16182.9433
334.1917,16181.7917
334.3717,16185.0183
334.5518,16189.2783
334.7318,16163.5517
334.9119,16150.9033
335.0918,16148.8033
335.2718,16141.3767
335.4518,16135.3233
335.6317,16116.38
335.8116,16121.4817
335.9915,16120.665
336.1714,16067.9133
336.3513,16048.2817
336.5311,16056.375
336.7109,16066.845
336.8907,16042.4083
337.0705,15989.15
337.2502,15936.1967
337.43,15917.6817
337.6097,15878.9367
337.7894,15863.0783
337.9691,15864.815
338.1488,15873.3267
338.3284,15876.8467
338.508,15892.375
338.6877,15889.03
338.8672,15869.8433
339.0468,15836.9767
339.2263,15810.015
339.4059,15811.6783
339.5854,15852.1117
339.7649,15830.5167
339.9443,15810.9967
340.1238,15805.87
340.3032,15806.7033
340.4826,15805.0817
340.662,15770.7833
340.8414,15726.2167
341.0207,15739.99
341.2001,15748.9817
341.3794,15747.1483
341.5587,15781.9583
341.738,15767.4583
341.9172,15726.95
342.0965,15701.0933
342.2757,15650.41
342.4549,15593.395
342.6341,15595.9517
342.8132,15588.3833
342.9923,15624.0783
343.1715,15667.7117
343.3506,15691.87
343.5296,15621.77
343.7087,15569.96
343.8878,15543.9717
344.0668,15531.3483
344.2458,15522.44
344.4248,15489.4033
344.6037,15473.94
344.7827,15472.185
344.9616,15444.8467
345.1405,15441.7017
345.3194,15452.0333
345.4982,15416.0333
345.6771,15390.13
345.8559,15388.0483
346.0347,15384.0817
346.2135,15362.32
346.3923,15367.0567
346.571,15357.92
346.7498,15319.0833
346.9285,15332.6617
347.1071,15307.6633
347.2859,15262.525
347.4645,15284.4583
347.6431,15311.005
347.8217,15336.2833
348.0003,15359.2483
348.1789,15314.455
348.3574,15235.8467
348.5359,15184.3817
348.7145,15149.3333
348.893,15152.245
349.0714,15156.6833
349.2499,15118.2017
349.4283,15073.6083
349.6068,15032.3467
349.7852,15014.2933
349.9635,15017.2567
350.1419,15014.2167
350.3202,14990.2767
350.4985,14946.4767
350.6768,14921.9833
350.8551,14904.7283
351.0334,14891.6183
351.2116,14862.755
351.3898,14869.7433
351.568,14855.4333
351.7462,14852.0267
351.9243,14835.4183
352.1025,14804.2267
352.2806,14784.4933
352.4587,14777.2867
352.6368,14763.385
352.8148,14724.3633
352.9929,14684.1983
353.1709,14683.5333
353.3489,14675.2383
353.5268,14645.6467
353.7048,14620.2783
353.8828,14598.91
354.0607,14572.93
354.2386,14568.235
354.4165,14543.475
354.5943,14525.2917
354.7722,14517.295
354.95,14531.9617
355.1278,14529.9767
355.3056,14489.1733
355.4833,14433.1767
355.6611,14383.32
355.8388,14343.61
356.0165,14313.4883
356.1942,14328.2817
356.3719,14356.9133
356.5495,14347.035
356.7271,14321.075
356.9047,14318.5717
357.0823,14313.2817
357.2599,14310.7833
357.4374,14289.5
357.6149,14243.1117
357.7924,14195.985
357.9699,14179.8833
358.1474,14169.2383
358.3248,14126.6333
358.5023,14100.9767
358.6797,14063.7017
358.8571,14040.28
359.0344,14026.74
359.2118,13980.2283
359.3891,13961.3217
359.5664,13940.3283
359.7437,13922.6783
359.9209,13877.04
360.0982,13834.39
360.2754,13804.1067
360.4526,13819.155
360.6298,13828.9483
360.807,13819.4867
360.9841,13798.9183
361.1613,13755.265
361.3383,13761.0917
361.5154,13767.92
361.6925,13741.7067
361.8695,13715.695
362.0466,13690.325
362.2236,13671.7617
362.4005,13656.3467
362.5775,13639.9583
362.7545,13573.7783
362.9314,13537.925
363.1083,13552.5983
363.2852,13563.5683
363.462,13548.0183
363.6389,13526.84
363.8157,13510.0683
363.9925,13466.48
364.1693,13460.125
364.346,13416.0583
364.5228,13410.9717
364.6996,13427.415
364.8762,13427.1517
365.0529,13432.85
365.2296,13406.2917
365.4062,13407.1817
365.5829,13392.3933
365.7595,13348.8417
365.9361,13359.1983
366.1126,13348.73
366.2892,13383.8233
366.4657,13543.5417
366.6422,13698.2117
366.8186,13663.4683
366.9951,13726.505
367.1716,13667.055
367.348,13592.4033
367.5244,13669.1883
367.7008,13716.92
367.8772,13733.21
368.0535,13504.055
368.2298,13464.445
368.4061,13579.7333
368.5824,13489.5833
368.7586,13558.1133
368.9349,13627.3917
369.1111,13514.1933
369.2873,13392.4617
369.4635,13397.46
369.6396,13465.2767
369.8158,13320.4067
369.9919,13262.1617
370.168,13252.695
370.3441,13281.7883
370.5202,13203.9083
370.6962,13119.065
370.8722,13074.0967
371.0482,13077.5767
371.2242,13102.9833
371.4002,13190.9233
371.5761,13239.1117
371.752,13148.44
371.9279,13150.01
372.1038,13189.8767
372.2796,13142.5883
372.4555,13106.7083
372.6313,13139.19
372.8071,13095.43
372.9829,13039.3917
373.1586,13033.8483
373.3344,13086.4967
373.5101,13048.3
373.6858,13049.9
373.8615,13011.0367
374.0371,13011.6167
374.2127,13108.845
374.3884,13150.1683
374.564,13087.7767
374.7395,13052.6067
374.9151,13090.8633
375.0906,13261.0017
375.2661,13408.335
375.4416,13309.0617
375.6171,13348.3383
375.7925,13487.6667
375.968,13538.9717
376.1434,13394.6
376.3188,13243.0267
376.4941,13210.4483
376.6695,13270.62
376.8448,13336.3283
377.0201,13392.0783
377.1954,13319.3833
377.3707,13382.6833
377.5459,13432.8567
377.7212,13515.96
377.8964,13851.8283
378.0715,14040.265
378.2467,13772.61
378.4218,13857.9933
378.597,13782.1083
378.7721,13577.7383
378.9472,13675.1883
379.1222,13733.5317
379.2973,13974.6367
379.4723,14444.8967
379.6473,14602.22
379.8223,14263.9333
379.9972,13848.6
380.1722,13698.35
380.3471,13634.5783
380.522,13688.555
380.6969,13634.7717
380.8717,13899.1667
381.0466,13877.16
381.2214,13639.2217
381.3962,13588.2333
381.571,13458.8983
381.7457,13390.6033
381.9204,13494.6067
382.0952,13496.3683
382.2699,13554.6767
382.4445,13956.1317
382.6192,14027.49
382.7938,14319.0917
382.9685,14629.8483
383.1431,14310.3883
383.3176,13825.1167
383.4922,13637.7833
383.6667,13638.7717
383.8412,13640.14
384.0157,13518.62
384.1902,13557.6567
384.3646,13734.0317
384.5391,13722.1067
384.7134,13671.8433
384.8878,13800.3767
385.0622,14087.9933
385.2365,14078.99
385.4109,13648.36
385.5852,13522.3883
385.7594,13567.64
385.9337,13652.3933
386.1079,13777.5583
386.2822,13974.2233
386.4564,14136.7517
386.6306,13847.7817
386.8047,13860.9583
386.9789,14099.1817
387.153,14097.5283
387.3271,14556.7133
387.5012,14578.525
387.6752,14759.6933
387.8492,15174.91
388.0233,15061.915
388.1972,14691.1883
388.3712,14829.9217
388.5452,14767.0083
388.7191,14878.0567
388.893,15255.5683
389.0669,15394.61
389.2408,14682.1917
389.4146,14018.3967
389.5884,13664.3567
389.7623,13421.695
389.9361,13425.3983
390.1098,13515.4217
390.2835,13680.2167
390.4573,13641.8183
390.631,13579.695
390.8047,13784.0667
390.9784,13996.1283
391.152,13844.3017
391.3256,13870.0767
391.4992,14074.1633
391.6728,13876.9167
391.8464,13879.96
392.0199,14295.305
392.1934,14388.5183
392.3669,14434.2683
392.5403,14806.9483
392.7138,14809.5117
392.8873,15187.8733
393.0607,15583.685
393.2341,15956.8083
393.4074,16005.6267
393.5808,15358.6583
393.7542,14747.5667
393.9274,14789.28
394.1007,14570.035
394.274,14678.535
394.4472,14684.2017
394.6205,14669.5783
394.7937,15173.9367
394.9668,15550.1283
395.14,15262.125
395.3131,14754.9
395.4863,14302.1183
395.6594,14280.9733
395.8325,14187.7833
396.0055,14080.8733
396.1786,14185.51
396.3516,14261.41
396.5246,14261.2033
396.6975,14112.48
396.8705,14125.805
397.0434,14730.66
397.2163,14367.1433
397.3892,14114.9067
397.5621,14404.6217
397.735,14694.1667
397.9077,15112.8433
398.0806,15408.34
398.2534,14862.0117
398.4261,15107.6417
398.5989,15297.4867
398.7716,16186.7133
398.9443,15982.9
399.117,15557.275
399.2896,15083.99
399.4623,14978.0233
399.6349,14901.8083
399.8075,14704.93
399.9801,14368.0433
400.1526,14440.38
400.3252,14077.045
400.4977,13611.43
400.6702,13558.9933
400.8427,13516.5317
401.0151,13718.7917
401.1875,13788.2333
401.36,13732.265
401.5323,13838.6067
401.7047,13573.9583
401.877,13448.93
402.0494,13370.9517
402.2216,13494.0567
402.394,13822.7483
402.5662,13711.4833
402.7385,13638.4333
402.9107,13579.08
403.0829,13602.815
403.2551,13687.1783
403.4272,13532.355
403.5994,13510.9267
403.7715,13650.4067
403.9436,13900.5667
404.1156,13806.6283
