Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-01 13:34:25.439139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.9933
218.2508,1667.6917
218.442,1700.055
218.6332,1736.0817
218.8244,1769.5217
219.0156,1805.36
219.2067,1844.685
219.3979,1883.655
219.589,1923.775
219.7801,1964.4233
219.9712,2007.2517
220.1623,2050.7033
220.3533,2097.3367
220.5444,2143.7133
220.7354,2191.2833
220.9264,2239.6717
221.1174,2292.9783
221.3083,2345.7383
221.4993,2396.545
221.6902,2448.73
221.8812,2507.025
222.0721,2565.62
222.263,2623.86
222.4538,2686.4167
222.6447,2749.6033
222.8355,2812.765
223.0264,2877.35
223.2172,2942.0517
223.408,3010.6083
223.5987,3080.1883
223.7895,3150.69
223.9802,3224.5483
224.1709,3296.4783
224.3616,3373.585
224.5524,3450.9117
224.743,3529.4933
224.9337,3606.96
225.1243,3693.4017
225.315,3774.99
225.5056,3853.5317
225.6962,3939.6967
225.8867,4027.03
226.0773,4113.755
226.2678,4201.8383
226.4584,4292.4183
226.6489,4383.115
226.8394,4468.2883
227.0298,4562.5067
227.2203,4662.0467
227.4108,4765.4083
227.6012,4865.445
227.7916,4961.5033
227.982,5061.0083
228.1723,5159.5083
228.3627,5261.995
228.5531,5362.815
228.7434,5464.5283
228.9337,5569.5583
229.124,5677.1883
229.3143,5786.2683
229.5045,5904.05
229.6948,6020.345
229.885,6140.8133
230.0752,6262.535
230.2654,6383.2717
230.4556,6501.0083
230.6457,6618.435
230.8358,6735.1167
231.026,6855.9383
231.2161,6972.24
231.4062,7096.7733
231.5963,7217.09
231.7863,7340.4017
231.9764,7471.145
232.1664,7603.3
232.3564,7737.0883
232.5464,7867.8833
232.7364,8000.5067
232.9263,8128.3567
233.1163,8266.7967
233.3062,8404.7583
233.4961,8550.9267
233.686,8683.1733
233.8758,8805.7367
234.0657,8930.0533
234.2555,9070.235
234.4454,9206.2567
234.6352,9341.3967
234.825,9477.3417
235.0147,9606.705
235.2045,9741.0133
235.3942,9870.5733
235.5839,10006.5083
235.7737,10137.1517
235.9633,10268.6283
236.153,10413.9467
236.3427,10553.3667
236.5323,10687.2167
236.7219,10816.1417
236.9115,10932.0883
237.1011,11055.8617
237.2907,11193.1033
237.4803,11326.9983
237.6698,11453.5267
237.8593,11584.225
238.0488,11713.7467
238.2383,11845.65
238.4278,11972.4233
238.6172,12113.2533
238.8066,12244.6517
238.9961,12378.355
239.1855,12517.7867
239.3748,12643.6983
239.5642,12764.7933
239.7536,12895.79
239.9429,13023.075
240.1322,13138.8167
240.3215,13261.6233
240.5108,13388.2883
240.7001,13516.56
240.8893,13639.1267
241.0786,13758.2833
241.2677,13872.8317
241.457,14006.0983
241.6461,14102.53
241.8353,14206.0467
242.0244,14312.6283
242.2136,14413.1617
242.4027,14520.1633
242.5918,14624.8817
242.7809,14727.205
242.9699,14794.5033
243.159,14849.07
243.348,14980.6467
243.537,15116.3517
243.726,15225.6533
243.915,15330.5767
244.1039,15429.1117
244.2929,15512.3533
244.4818,15545.1533
244.6707,15632.8717
244.8596,15765.2333
245.0485,15889.7967
245.2373,16018.5183
245.4262,16142.6533
245.615,16242.955
245.8038,16330.6583
245.9926,16428.3883
246.1814,16538.26
246.3701,16570.81
246.5589,16581.25
246.7476,16665.9717
246.9363,16802.2933
247.1249,16920.785
247.3136,17032.4733
247.5023,17136.885
247.6909,17250.625
247.8795,17347.7817
248.0681,17457.23
248.2567,17552.165
248.4453,17651.5733
248.6338,17742.5617
248.8224,17802.7383
249.0109,17785.1233
249.1994,17829.6433
249.3878,17958.4683
249.5763,18073.77
249.7648,18176.64
249.9532,18273.545
250.1416,18387.1683
250.33,18502.3683
250.5183,18617.645
250.7067,18701.9517
250.8951,18790.2683
251.0834,18862.85
251.2717,18939.8167
251.46,19007.0567
251.6483,19077.5317
251.8365,19137.0267
252.0247,19138.8017
252.213,19193.3317
252.4012,19282.8133
252.5894,19407.8017
252.7775,19490.55
252.9657,19562.6433
253.1538,19657.59
253.3419,19732.5583
253.53,19787.1817
253.7181,19851.7567
253.9062,19926.02
254.0942,19992.3317
254.2823,20044.4383
254.4703,20090.27
254.6583,20149.2067
254.8463,20208.4467
255.0342,20241.8283
255.2222,20277.725
255.4101,20303.275
255.598,20293.55
255.7859,20347.3067
255.9738,20439.6917
256.1616,20537.6783
256.3495,20628.6983
256.5373,20699.8067
256.7251,20805.8417
256.9129,20869.355
257.1006,20928.9117
257.2884,21001.3867
257.4761,21086.055
257.6638,21140.7017
257.8515,21179.5717
258.0392,21223.2117
258.2269,21257.985
258.4146,21291.9867
258.6022,21332.8717
258.7898,21351.075
258.9774,21372.4683
259.165,21426.12
259.3525,21479.0583
259.5401,21502.9167
259.7276,21554.08
259.9151,21605.6883
260.1026,21642.8883
260.2901,21693.01
260.4776,21736.6633
260.665,21817.635
260.8524,21884.7517
261.0398,21961.22
261.2272,21997.95
261.4146,22012.9967
261.6019,22054.5983
261.7893,22103.26
261.9766,22135.3167
262.1639,22175.1283
262.3512,22171.255
262.5384,22179.385
262.7257,22189.5033
262.9129,22215.1983
263.1001,22233.6033
263.2873,22278.3467
263.4745,22310.5233
263.6617,22285.8283
263.8488,22307.29
264.0359,22329.145
264.2231,22343.2817
264.4101,22362.31
264.5972,22386.08
264.7842,22407.2167
264.9713,22420.72
265.1583,22424.4067
265.3453,22443.2367
265.5323,22468.9617
265.7193,22491.7567
265.9062,22528.9517
266.0931,22537.8167
266.2801,22543.88
266.4669,22573.4817
266.6538,22600.1967
266.8407,22632.0133
267.0276,22624.0333
267.2143,22613.7833
267.4012,22627.5367
267.588,22593.1817
267.7747,22584.635
267.9615,22589.64
268.1482,22582.9567
268.3349,22598.5367
268.5217,22598.505
268.7083,22572.3817
268.895,22567.8367
269.0817,22586.59
269.2682,22584.7417
269.4549,22552.4217
269.6415,22493.345
269.8281,22475.7833
270.0146,22498.2017
270.2012,22511.0683
270.3877,22523.5517
270.5742,22518.53
270.7607,22512.09
270.9472,22500.51
271.1336,22487.13
271.32,22462.78
271.5065,22446.8567
271.6929,22439.2367
271.8792,22447.495
272.0656,22437.645
272.252,22442.7117
272.4383,22439.7233
272.6246,22422.275
272.8109,22410.175
272.9972,22440.495
273.1835,22451.065
273.3697,22461.4617
273.5559,22464.5383
273.7421,22461.5067
273.9283,22450.7917
274.1145,22437.8317
274.3007,22430.5083
274.4868,22436.715
274.6729,22463.8667
274.859,22459.2933
275.0451,22446.85
275.2311,22382.6
275.4172,22389.485
275.6032,22401.8217
275.7892,22416.0517
275.9752,22409.8533
276.1612,22423.9267
276.3472,22393.5883
276.5331,22378.42
276.719,22376.2333
276.9049,22371.37
277.0908,22340.4933
277.2767,22327.725
277.4625,22330.2517
277.6484,22310.9583
277.8342,22284.385
278.02,22273.9833
278.2057,22285.9
278.3915,22304.6917
278.5772,22297.3717
278.763,22258.8783
278.9487,22276.2483
279.1343,22292.0867
279.32,22270.625
279.5057,22232.8733
279.6913,22165.85
279.877,22147.555
280.0625,22134.925
280.2481,22096.4133
280.4337,22060.13
280.6192,22077.0533
280.8048,22089.055
280.9903,22057.63
281.1758,22016.4417
281.3612,21977.3483
281.5467,21960.0317
281.7321,21978.7733
281.9175,21979.9317
282.1029,21963.365
282.2884,21954.075
282.4737,21915.175
282.6591,21878.9917
282.8444,21865.9783
283.0297,21851.3817
283.215,21843.4583
283.4002,21827.2767
283.5855,21786.2867
283.7707,21716.3767
283.956,21681.3917
284.1412,21657.3567
284.3264,21659.4417
284.5115,21677.0483
284.6967,21683.3833
284.8818,21645.915
285.0669,21594.7733
285.252,21580.4667
285.4371,21573.025
285.6222,21530.5433
285.8072,21500.8117
285.9922,21471.2167
286.1772,21469.795
286.3622,21476.365
286.5472,21432.4633
286.7321,21392.1533
286.9171,21402.1583
287.102,21394.9283
287.2869,21400.2
287.4717,21424.58
287.6566,21409.0883
287.8415,21393.6517
288.0263,21370.08
288.2111,21315.0417
288.3959,21260.1333
288.5806,21245.9533
288.7654,21243.625
288.9501,21283.8633
289.1348,21279.5517
289.3195,21267.215
289.5042,21261.9417
289.6889,21266.2633
289.8735,21210.2167
290.0581,21180.2333
290.2428,21130.385
290.4273,21120.8417
290.6119,21129.33
290.7965,21112.8183
290.981,21097.0017
291.1655,21077.7167
291.35,21013.87
291.5345,20964.4183
291.719,20956.9083
291.9034,20956.8517
292.0878,20973.715
292.2722,20959.21
292.4566,20926.76
292.641,20923.195
292.8253,20905.25
293.0096,20873.0117
293.194,20869.9167
293.3783,20855.2267
293.5626,20850.4967
293.7468,20845.8717
293.9311,20839.3533
294.1153,20792.21
294.2995,20717.5767
294.4837,20661.0017
294.6678,20616.6417
294.852,20590.5883
295.0361,20584.9133
295.2202,20579.4983
295.4043,20586.0583
295.5884,20562.4833
295.7725,20547.73
295.9565,20518.1217
296.1405,20461.4867
296.3246,20433.7383
296.5085,20450.2167
296.6925,20470.445
296.8764,20452.915
297.0603,20422.75
297.2443,20394.6533
297.4282,20353.6617
297.612,20303.435
297.7959,20262.1917
297.9797,20236.3117
298.1635,20193.06
298.3474,20214.36
298.5311,20221.665
298.7149,20174.28
298.8987,20115.15
299.0823,20086.455
299.2661,20037.8383
299.4498,19968.76
299.6334,19958.045
299.8171,19955.3633
300.0007,19928.6167
300.1843,19908.9833
300.368,19887.995
300.5515,19862.2033
300.7351,19840.2467
300.9186,19822.125
301.1021,19786.395
301.2857,19772.0767
301.4691,19755.1883
301.6526,19752.3817
301.8361,19713.2383
302.0195,19675.44
302.2029,19650.535
302.3863,19637.0083
302.5697,19598.34
302.753,19589.1717
302.9364,19590.8517
303.1197,19601.07
303.303,19576.365
303.4863,19530.605
303.6696,19460.4867
303.8528,19406.59
304.036,19382.8983
304.2192,19384.54
304.4024,19365.72
304.5856,19323.565
304.7688,19303.8383
304.9519,19294.885
305.135,19268.8283
305.3181,19239.6133
305.5012,19215.965
305.6842,19209.4
305.8673,19185.5083
306.0504,19143.795
306.2333,19089.3567
306.4163,19073.055
306.5993,19044.7333
306.7822,19031.2767
306.9652,19017.1283
307.1481,18977.7133
307.331,18951.0317
307.5139,18919.3533
307.6967,18880.37
307.8796,18844.055
308.0624,18820.2217
308.2452,18780.5867
308.428,18752.7433
308.6107,18741.5583
308.7935,18713.6567
308.9762,18686.135
309.1589,18671.0633
309.3416,18637.9117
309.5243,18606.8783
309.7069,18583.3017
309.8896,18548.865
310.0721,18518.2367
310.2548,18501.8783
310.4373,18484.8617
310.6199,18486.6233
310.8024,18454.2367
310.985,18441.7217
311.1674,18393.9817
311.3499,18343.7383
311.5324,18331.115
311.7148,18339.125
311.8973,18299.2933
312.0797,18276.315
312.2621,18267.5983
312.4445,18244.2167
312.6268,18211.235
312.8091,18191.5167
312.9915,18141.1367
313.1738,18110.9033
313.356,18069.6433
313.5383,18029.8433
313.7206,18014.9683
313.9027,17983.395
314.085,17959.935
314.2672,17947.1583
314.4493,17932.2767
314.6314,17929.7333
314.8136,17926.21
314.9957,17889.765
315.1778,17844.35
315.3598,17823.185
315.5419,17812.3217
315.724,17799.01
315.9059,17775.6483
316.088,17756.325
316.2699,17761.1683
316.4519,17742.2217
316.6338,17703.8167
316.8157,17643.3533
316.9977,17617.2733
317.1795,17623.66
317.3614,17624.83
317.5432,17611.015
317.7251,17578.615
317.9069,17526.6067
318.0887,17502.935
318.2704,17477.33
318.4522,17461.285
318.6339,17459.5283
318.8156,17478.6517
318.9973,17458.385
319.179,17454.9733
319.3607,17454.735
319.5423,17453.485
319.7239,17439.13
319.9055,17411.5917
320.0871,17395.5
320.2687,17378.105
320.4502,17355.91
320.6317,17323.8833
320.8132,17327.0267
320.9947,17309.9017
321.1761,17306.1083
321.3576,17300.31
321.5391,17292.3183
321.7205,17280.1233
321.9019,17249.7267
322.0832,17209.4833
322.2646,17174.7367
322.4459,17152.1017
322.6272,17122.4233
322.8085,17100.55
322.9898,17087.3717
323.1711,17062.19
323.3523,17042.3067
323.5335,17027.4733
323.7147,17059.225
323.8959,17087.5267
324.0771,17084.9517
324.2582,17062.6233
324.4393,17044.74
324.6204,17048.21
324.8015,17036.5067
324.9826,17040.6267
325.1637,17072.1117
325.3447,17061.65
325.5257,17055.98
325.7067,17049.3067
325.8877,17002.0633
326.0686,16950.625
326.2496,16922.1033
326.4305,16890.0917
326.6114,16881.4883
326.7922,16885.5517
326.9731,16888.7933
327.1539,16872.955
327.3347,16865.7
327.5155,16862.1583
327.6963,16883.98
327.8771,16883.1417
328.0578,16840.1717
328.2385,16779.8483
328.4193,16766.8367
328.5999,16746.735
328.7806,16716.7733
328.9613,16729.565
329.1419,16727.2933
329.3225,16732.4717
329.5031,16699.2733
329.6837,16669.2633
329.8642,16649.255
330.0447,16635.6167
330.2252,16614.1783
330.4057,16574.3967
330.5862,16556.0783
330.7667,16556.125
330.9471,16586.8317
331.1275,16582.505
331.3079,16521.6733
331.4883,16493.965
331.6687,16500.3767
331.849,16475.1167
332.0293,16447.4083
332.2096,16428.7083
332.3899,16421.4233
332.5702,16433.215
332.7504,16441.975
332.9306,16441.0433
333.1108,16404.975
333.291,16367.675
333.4712,16361.95
333.6514,16369.1
333.8315,16352.38
334.0116,16342.34
334.1917,16340.3067
334.3717,16346.2233
334.5518,16355.18
334.7318,16331.425
334.9119,16314.8283
335.0918,16311.545
335.2718,16309.765
335.4518,16305.59
335.6317,16292.08
335.8116,16289.41
335.9915,16278.13
336.1714,16217.575
336.3513,16202.8883
336.5311,16219.275
336.7109,16230.0317
336.8907,16199.975
337.0705,16141.0067
337.2502,16089.74
337.43,16072.7433
337.6097,16045.2017
337.7894,16034.3133
337.9691,16030.5467
338.1488,16034.2467
338.3284,16040.3667
338.508,16057.8967
338.6877,16058.7917
338.8672,16041.3117
339.0468,16009.6667
339.2263,15977.7333
339.4059,15973.6317
339.5854,16015.78
339.7649,16004.6333
339.9443,15987.5667
340.1238,15988.36
340.3032,15983.0433
340.4826,15979.1033
340.662,15942.5733
340.8414,15895.5167
341.0207,15907.1383
341.2001,15923.48
341.3794,15916.57
341.5587,15948.3317
341.738,15941.8283
341.9172,15900.9467
342.0965,15883.63
342.2757,15827.35
342.4549,15763.3717
342.6341,15771.435
342.8132,15763.5433
342.9923,15802.11
343.1715,15847.6867
343.3506,15868.33
343.5296,15798.4433
343.7087,15745.9483
343.8878,15716.63
344.0668,15696.0183
344.2458,15677.015
344.4248,15643.91
344.6037,15637.2
344.7827,15641.4883
344.9616,15619.73
345.1405,15624.8383
345.3194,15628.5467
345.4982,15596.25
345.6771,15571.295
345.8559,15561.825
346.0347,15555.8133
346.2135,15531.9483
346.3923,15539.4133
346.571,15533.11
346.7498,15493.8433
346.9285,15511.6667
347.1071,15491.1883
347.2859,15440.8767
347.4645,15460.1483
347.6431,15478.56
347.8217,15506.7767
348.0003,15532.7233
348.1789,15495.1217
348.3574,15412.5633
348.5359,15363.1183
348.7145,15328.0683
348.893,15333.49
349.0714,15326.0483
349.2499,15285.625
349.4283,15243.9017
349.6068,15201.9733
349.7852,15183.35
349.9635,15193.455
350.1419,15199.0033
350.3202,15176.36
350.4985,15137.6283
350.6768,15106.3017
350.8551,15089.2617
351.0334,15073.57
351.2116,15040.7517
351.3898,15042.7417
351.568,15029.1033
351.7462,15034.4383
351.9243,15020.7583
352.1025,14985.995
352.2806,14960.2717
352.4587,14947.0917
352.6368,14925.4783
352.8148,14893.7783
352.9929,14862.8217
353.1709,14863.375
353.3489,14853.64
353.5268,14827.37
353.7048,14800.3683
353.8828,14784.5983
354.0607,14756.7317
354.2386,14750.6583
354.4165,14727.5717
354.5943,14711.4617
354.7722,14699.8783
354.95,14717.5733
355.1278,14713.65
355.3056,14673.99
355.4833,14610.4533
355.6611,14559.935
355.8388,14516.385
356.0165,14488.9233
356.1942,14503.32
356.3719,14539.395
356.5495,14523.8433
356.7271,14490.155
356.9047,14483.9717
357.0823,14475.1217
357.2599,14475.0217
357.4374,14457.8633
357.6149,14417.66
357.7924,14367.225
357.9699,14345.645
358.1474,14325.4433
358.3248,14280.4583
358.5023,14254.1717
358.6797,14214.335
358.8571,14191.7167
359.0344,14188.7933
359.2118,14150.83
359.3891,14131.5467
359.5664,14113.4933
359.7437,14103.155
359.9209,14058.71
360.0982,14014.8517
360.2754,13981.6817
360.4526,13991.985
360.6298,13996.7083
360.807,13988.5683
360.9841,13961.1717
361.1613,13916.885
361.3383,13927.545
361.5154,13933.9283
361.6925,13910.9683
361.8695,13878.8167
362.0466,13842.3567
362.2236,13835.4933
362.4005,13824.93
362.5775,13818.7417
362.7545,13756.6967
362.9314,13721.13
363.1083,13722.94
363.2852,13723.35
363.462,13712.0017
363.6389,13690.1667
363.8157,13678.1017
363.9925,13643.7167
364.1693,13634.925
364.346,13590.7267
364.5228,13579.0533
364.6996,13594.2167
364.8762,13588.795
365.0529,13594.98
365.2296,13577.5883
365.4062,13583.3317
365.5829,13574.8717
365.7595,13531.6767
365.9361,13540.83
366.1126,13537.1217
366.2892,13561.2533
366.4657,13716.4967
366.6422,13876.4333
366.8186,13844.3533
366.9951,13899.4417
367.1716,13849.4583
367.348,13770.7317
367.5244,13844.1133
367.7008,13893.0617
367.8772,13911.1083
368.0535,13682.5
368.2298,13619.6233
368.4061,13747.65
368.5824,13667.2833
368.7586,13714.3083
368.9349,13790.3317
369.1111,13695.6333
369.2873,13576.4133
369.4635,13565.2267
369.6396,13640.64
369.8158,13506.8833
369.9919,13443.5333
370.168,13430.8983
370.3441,13462.4417
370.5202,13376.055
370.6962,13280.9567
370.8722,13232.9367
371.0482,13238.6883
371.2242,13272.65
371.4002,13368.0683
371.5761,13427.875
371.752,13334.625
371.9279,13323.5117
372.1038,13345.1617
372.2796,13299.2767
372.4555,13264.835
372.6313,13316.86
372.8071,13269.7083
372.9829,13213.8767
373.1586,13202.7383
373.3344,13248.2117
373.5101,13200.47
373.6858,13192.03
373.8615,13161.3933
374.0371,13174.1417
374.2127,13275.3883
374.3884,13323.9883
374.564,13245.7683
374.7395,13199.23
374.9151,13231.9783
375.0906,13398.165
375.2661,13571.2833
375.4416,13488.5567
375.6171,13523.9917
375.7925,13656.2317
375.968,13700.2133
376.1434,13572.8767
376.3188,13414.835
376.4941,13374.9717
376.6695,13435.15
376.8448,13496.5083
377.0201,13560.125
377.1954,13489.1467
377.3707,13549.5067
377.5459,13610.9917
377.7212,13690.51
377.8964,14018.0983
378.0715,14233.205
378.2467,13980.0033
378.4218,14029.3933
378.597,13986.9317
378.7721,13747.9
378.9472,13836.5317
379.1222,13891.8733
379.2973,14120.2117
379.4723,14594.82
379.6473,14766.12
379.8223,14451.3
379.9972,14006.2867
380.1722,13853.27
380.3471,13799.3333
380.522,13867.8183
380.6969,13806.5967
380.8717,14050.0483
381.0466,14070.2867
381.2214,13825.325
381.3962,13756.41
381.571,13620.935
381.7457,13545.125
381.9204,13644.51
382.0952,13655.85
382.2699,13689.2317
382.4445,14096.6017
382.6192,14166.05
382.7938,14439.4367
382.9685,14757.62
383.1431,14477.73
383.3176,13974.6017
383.4922,13758.8867
383.6667,13767.695
383.8412,13782.2117
384.0157,13655.67
384.1902,13689.885
384.3646,13881.2117
384.5391,13895.8217
384.7134,13838.7617
384.8878,13955.4
385.0622,14237.2267
385.2365,14262.425
385.4109,13828.7317
385.5852,13674.47
385.7594,13718.0783
385.9337,13805.5633
386.1079,13920.4433
386.2822,14123.9
386.4564,14322.435
386.6306,14044.165
386.8047,14029.1567
386.9789,14271.4683
387.153,14266.0183
387.3271,14701.6183
387.5012,14766.8917
387.6752,14928.5817
387.8492,15329.575
388.0233,15259.0817
388.1972,14858.55
388.3712,14977.0983
388.5452,14931.3833
388.7191,15042.2383
388.893,15395.4167
389.0669,15590.755
389.2408,14909.3683
389.4146,14228.1667
389.5884,13852.37
389.7623,13612.955
389.9361,13622.6333
390.1098,13704.635
390.2835,13885.915
390.4573,13850.8717
390.631,13776.645
390.8047,13969.52
390.9784,14218.1833
391.152,14077.2717
391.3256,14087.975
391.4992,14295.9367
391.6728,14122.0767
391.8464,14094.3183
392.0199,14479.7933
392.1934,14600.7217
392.3669,14604.5967
392.5403,14999.565
392.7138,14981.45
392.8873,15349.6283
393.0607,15702.5417
393.2341,16096.175
393.4074,16143.9133
393.5808,15530.9567
393.7542,14886.545
393.9274,14927.3333
394.1007,14760.5017
394.274,14843.71
394.4472,14888.6783
394.6205,14832.9917
394.7937,15341.73
394.9668,15749.0
395.14,15516.1067
395.3131,14996.4883
395.4863,14527.28
395.6594,14487.83
395.8325,14424.4267
396.0055,14298.1
396.1786,14393.3683
396.3516,14439.1317
396.5246,14446.6117
396.6975,14276.9717
396.8705,14229.41
397.0434,14827.78
397.2163,14539.8367
397.3892,14259.2333
397.5621,14535.5017
397.735,14867.77
397.9077,15288.505
398.0806,15650.9383
398.2534,15103.11
398.4261,15316.955
398.5989,15470.5083
398.7716,16395.7967
398.9443,16241.52
399.117,15824.3433
399.2896,15318.5733
399.4623,15218.0617
399.6349,15131.5783
399.8075,14957.45
399.9801,14603.1733
400.1526,14663.6
400.3252,14351.8283
400.4977,13873.0367
400.6702,13795.715
400.8427,13752.065
401.0151,13952.8167
401.1875,14050.7
401.36,13982.7133
401.5323,14091.3967
401.7047,13842.5083
401.877,13698.1117
402.0494,13624.7
402.2216,13735.83
402.394,14077.7167
402.5662,13984.1833
402.7385,13899.7717
402.9107,13846.4433
403.0829,13853.2933
403.2551,13930.9883
403.4272,13775.7917
403.5994,13742.9217
403.7715,13873.8183
403.9436,14164.5217
404.1156,14066.0333
