Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 06:30:07.805852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.6633
218.2508,1572.52
218.442,1603.7567
218.6332,1637.225
218.8244,1669.2217
219.0156,1703.2083
219.2067,1741.8617
219.3979,1780.0117
219.589,1819.1033
219.7801,1858.0267
219.9712,1900.425
220.1623,1942.6167
220.3533,1987.8717
220.5444,2030.62
220.7354,2075.5383
220.9264,2122.2283
221.1174,2173.53
221.3083,2225.2233
221.4993,2272.0517
221.6902,2322.825
221.8812,2378.9783
222.0721,2435.8517
222.263,2494.31
222.4538,2553.9817
222.6447,2615.7517
222.8355,2678.0417
223.0264,2741.7017
223.2172,2805.7317
223.408,2873.8417
223.5987,2942.69
223.7895,3010.4817
223.9802,3082.3267
224.1709,3152.0367
224.3616,3228.2083
224.5524,3302.3
224.743,3379.6517
224.9337,3455.2067
225.1243,3540.22
225.315,3620.5333
225.5056,3697.7717
225.6962,3781.8233
225.8867,3864.4267
226.0773,3946.8717
226.2678,4032.385
226.4584,4123.455
226.6489,4213.6767
226.8394,4298.605
227.0298,4391.8533
227.2203,4492.655
227.4108,4593.4717
227.6012,4691.505
227.7916,4784.885
227.982,4882.6967
228.1723,4979.9683
228.3627,5080.4217
228.5531,5179.17
228.7434,5279.6667
228.9337,5382.7667
229.124,5489.5483
229.3143,5597.8733
229.5045,5712.6233
229.6948,5827.905
229.885,5945.2367
230.0752,6064.7883
230.2654,6183.3
230.4556,6300.7817
230.6457,6415.6483
230.8358,6531.3917
231.026,6648.2617
231.2161,6766.17
231.4062,6889.5567
231.5963,7006.69
231.7863,7126.4083
231.9764,7252.8817
232.1664,7384.8117
232.3564,7520.8217
232.5464,7647.8533
232.7364,7778.745
232.9263,7904.385
233.1163,8041.0733
233.3062,8177.8317
233.4961,8322.3933
233.686,8455.3017
233.8758,8575.5883
234.0657,8697.9
234.2555,8838.1933
234.4454,8973.2133
234.6352,9108.5817
234.825,9241.27
235.0147,9367.99
235.2045,9499.0183
235.3942,9629.8783
235.5839,9766.3683
235.7737,9893.9717
235.9633,10023.5983
236.153,10168.1217
236.3427,10305.7117
236.5323,10438.96
236.7219,10567.8183
236.9115,10685.0733
237.1011,10806.2667
237.2907,10942.8667
237.4803,11078.26
237.6698,11202.7367
237.8593,11334.835
238.0488,11459.8717
238.2383,11590.5933
238.4278,11717.4667
238.6172,11859.4283
238.8066,11988.4517
238.9961,12117.6783
239.1855,12257.2633
239.3748,12385.3
239.5642,12504.89
239.7536,12638.9883
239.9429,12763.4917
240.1322,12875.4017
240.3215,12996.3033
240.5108,13119.8917
240.7001,13250.67
240.8893,13371.4333
241.0786,13489.545
241.2677,13601.95
241.457,13735.595
241.6461,13831.7967
241.8353,13931.74
242.0244,14038.3533
242.2136,14139.58
242.4027,14246.44
242.5918,14350.9817
242.7809,14454.0017
242.9699,14520.4717
243.159,14580.7467
243.348,14713.4283
243.537,14851.7083
243.726,14964.2867
243.915,15070.77
244.1039,15170.8083
244.2929,15246.3983
244.4818,15279.35
244.6707,15368.8967
244.8596,15503.1283
245.0485,15630.64
245.2373,15764.52
245.4262,15887.3
245.615,15992.155
245.8038,16080.0683
245.9926,16180.7417
246.1814,16286.0583
246.3701,16315.7317
246.5589,16320.345
246.7476,16407.485
246.9363,16549.8333
247.1249,16668.775
247.3136,16778.385
247.5023,16892.4283
247.6909,17005.1467
247.8795,17099.805
248.0681,17210.89
248.2567,17299.8817
248.4453,17401.0317
248.6338,17495.6183
248.8224,17558.905
249.0109,17539.7833
249.1994,17587.2533
249.3878,17714.8967
249.5763,17833.4083
249.7648,17940.2033
249.9532,18040.4483
250.1416,18153.0083
250.33,18266.64
250.5183,18380.6183
250.7067,18460.2667
250.8951,18544.5
251.0834,18618.3433
251.2717,18697.8917
251.46,18770.0183
251.6483,18849.1567
251.8365,18912.0517
252.0247,18913.1
252.213,18964.4767
252.4012,19051.5717
252.5894,19172.9517
252.7775,19255.0833
252.9657,19323.6783
253.1538,19413.5767
253.3419,19500.795
253.53,19563.0983
253.7181,19627.86
253.9062,19704.6883
254.0942,19768.1983
254.2823,19820.6233
254.4703,19863.8833
254.6583,19918.555
254.8463,19982.0433
255.0342,20017.71
255.2222,20059.215
255.4101,20088.9367
255.598,20079.28
255.7859,20134.4833
255.9738,20228.0017
256.1616,20321.2917
256.3495,20411.4783
256.5373,20478.5733
256.7251,20582.7033
256.9129,20649.26
257.1006,20706.9733
257.2884,20783.1783
257.4761,20863.3133
257.6638,20917.4283
257.8515,20951.9733
258.0392,20994.54
258.2269,21030.0717
258.4146,21069.81
258.6022,21123.0483
258.7898,21140.9833
258.9774,21165.4233
259.165,21209.6833
259.3525,21262.0483
259.5401,21282.3483
259.7276,21327.5333
259.9151,21377.2833
260.1026,21414.1117
260.2901,21469.72
260.4776,21523.9883
260.665,21609.43
260.8524,21686.135
261.0398,21756.715
261.2272,21788.17
261.4146,21798.0383
261.6019,21835.43
261.7893,21882.9767
261.9766,21921.0083
262.1639,21967.6717
262.3512,21972.1183
262.5384,21983.3133
262.7257,21993.4283
262.9129,22012.3417
263.1001,22017.1883
263.2873,22056.5733
263.4745,22084.8483
263.6617,22056.4267
263.8488,22082.0683
264.0359,22112.0517
264.2231,22126.3667
264.4101,22145.7617
264.5972,22165.955
264.7842,22183.5267
264.9713,22190.0383
265.1583,22193.07
265.3453,22214.0867
265.5323,22247.3633
265.7193,22273.0367
265.9062,22309.845
266.0931,22320.8317
266.2801,22320.655
266.4669,22349.37
266.6538,22367.53
266.8407,22383.08
267.0276,22363.6
267.2143,22351.5883
267.4012,22365.765
267.588,22336.78
267.7747,22335.4867
267.9615,22330.2517
268.1482,22318.1633
268.3349,22324.5217
268.5217,22320.7567
268.7083,22294.0717
268.895,22285.0833
269.0817,22309.33
269.2682,22310.545
269.4549,22287.875
269.6415,22247.0567
269.8281,22236.8083
270.0146,22261.16
270.2012,22266.9917
270.3877,22278.3183
270.5742,22271.1217
270.7607,22256.3867
270.9472,22246.0033
271.1336,22225.9267
271.32,22205.9717
271.5065,22187.0867
271.6929,22183.2767
271.8792,22196.6317
272.0656,22189.84
272.252,22190.4967
272.4383,22189.325
272.6246,22169.0617
272.8109,22155.175
272.9972,22186.145
273.1835,22194.4433
273.3697,22201.0167
273.5559,22202.0317
273.7421,22200.0933
273.9283,22180.7233
274.1145,22163.275
274.3007,22153.0983
274.4868,22155.2783
274.6729,22177.4833
274.859,22167.625
275.0451,22153.345
275.2311,22088.4917
275.4172,22097.5133
275.6032,22107.54
275.7892,22124.2333
275.9752,22121.5283
276.1612,22138.485
276.3472,22110.6433
276.5331,22094.9917
276.719,22087.6883
276.9049,22080.0
277.0908,22052.7783
277.2767,22043.0183
277.4625,22041.6717
277.6484,22018.5267
277.8342,21985.045
278.02,21965.57
278.2057,21967.57
278.3915,21982.87
278.5772,21967.3983
278.763,21926.6933
278.9487,21937.8433
279.1343,21949.39
279.32,21936.5533
279.5057,21901.42
279.6913,21838.7917
279.877,21823.4417
280.0625,21814.8717
280.2481,21778.0917
280.4337,21747.19
280.6192,21764.6433
280.8048,21779.3733
280.9903,21749.97
281.1758,21713.6733
281.3612,21669.8483
281.5467,21656.0117
281.7321,21672.445
281.9175,21666.3467
282.1029,21651.4533
282.2884,21643.735
282.4737,21604.3883
282.6591,21568.715
282.8444,21557.37
283.0297,21537.655
283.215,21528.4333
283.4002,21512.0167
283.5855,21474.2933
283.7707,21402.5033
283.956,21372.2017
284.1412,21346.9667
284.3264,21348.3083
284.5115,21365.9833
284.6967,21365.7967
284.8818,21328.6917
285.0669,21276.2617
285.252,21261.3083
285.4371,21250.0483
285.6222,21213.8117
285.8072,21183.6967
285.9922,21158.6767
286.1772,21160.07
286.3622,21161.5783
286.5472,21120.0417
286.7321,21077.0333
286.9171,21085.455
287.102,21074.4417
287.2869,21082.0383
287.4717,21103.9583
287.6566,21090.3983
287.8415,21075.975
288.0263,21055.2867
288.2111,21001.1467
288.3959,20946.49
288.5806,20928.545
288.7654,20924.8883
288.9501,20960.96
289.1348,20961.2317
289.3195,20944.1367
289.5042,20944.4917
289.6889,20954.1033
289.8735,20893.1567
290.0581,20866.6017
290.2428,20814.4333
290.4273,20802.1583
290.6119,20810.2383
290.7965,20793.8567
290.981,20778.1917
291.1655,20765.3567
291.35,20698.045
291.5345,20649.9133
291.719,20646.9067
291.9034,20643.5067
292.0878,20660.77
292.2722,20639.395
292.4566,20606.935
292.641,20602.555
292.8253,20590.7567
293.0096,20562.1333
293.194,20560.6
293.3783,20547.0233
293.5626,20543.5033
293.7468,20535.9883
293.9311,20524.385
294.1153,20477.935
294.2995,20400.7567
294.4837,20347.7617
294.6678,20306.15
294.852,20279.275
295.0361,20279.4167
295.2202,20275.1033
295.4043,20283.7283
295.5884,20257.805
295.7725,20238.6383
295.9565,20210.6967
296.1405,20149.2567
296.3246,20115.2133
296.5085,20135.6183
296.6925,20155.1683
296.8764,20141.7367
297.0603,20117.4383
297.2443,20089.8817
297.4282,20048.02
297.612,19999.6783
297.7959,19958.2017
297.9797,19925.8383
298.1635,19877.7817
298.3474,19899.235
298.5311,19911.6683
298.7149,19867.4633
298.8987,19814.8217
299.0823,19783.275
299.2661,19739.0767
299.4498,19667.8633
299.6334,19657.49
299.8171,19653.625
300.0007,19622.3383
300.1843,19600.1367
300.368,19582.3333
300.5515,19554.92
300.7351,19540.4133
300.9186,19526.105
301.1021,19489.92
301.2857,19477.525
301.4691,19462.1983
301.6526,19457.52
301.8361,19415.78
302.0195,19372.1933
302.2029,19344.875
302.3863,19333.745
302.5697,19299.075
302.753,19295.0433
302.9364,19295.225
303.1197,19303.6533
303.303,19282.38
303.4863,19238.3633
303.6696,19166.9517
303.8528,19114.565
304.036,19086.7517
304.2192,19085.9567
304.4024,19062.25
304.5856,19026.5417
304.7688,19006.435
304.9519,18997.765
305.135,18972.26
305.3181,18944.79
305.5012,18926.1517
305.6842,18920.7633
305.8673,18899.7433
306.0504,18858.1567
306.2333,18800.0267
306.4163,18780.435
306.5993,18752.8183
306.7822,18738.2133
306.9652,18728.505
307.1481,18687.825
307.331,18663.0967
307.5139,18628.6383
307.6967,18590.6283
307.8796,18557.2833
308.0624,18529.41
308.2452,18491.805
308.428,18464.5817
308.6107,18450.3633
308.7935,18421.2733
308.9762,18398.2117
309.1589,18381.695
309.3416,18353.545
309.5243,18324.1267
309.7069,18297.345
309.8896,18264.2717
310.0721,18236.15
310.2548,18220.8967
310.4373,18200.9033
310.6199,18196.295
310.8024,18160.365
310.985,18146.115
311.1674,18099.8333
311.3499,18053.4133
311.5324,18040.4633
311.7148,18050.9433
311.8973,18012.3467
312.0797,17987.14
312.2621,17976.6
312.4445,17948.385
312.6268,17914.23
312.8091,17896.195
312.9915,17845.4633
313.1738,17816.0333
313.356,17775.2267
313.5383,17735.0167
313.7206,17722.2283
313.9027,17685.4283
314.085,17663.8133
314.2672,17650.0167
314.4493,17640.7433
314.6314,17634.9083
314.8136,17627.24
314.9957,17591.1583
315.1778,17543.4567
315.3598,17527.745
315.5419,17517.385
315.724,17508.8883
315.9059,17485.805
316.088,17465.78
316.2699,17470.5167
316.4519,17448.065
316.6338,17406.225
316.8157,17342.2317
316.9977,17316.2683
317.1795,17319.565
317.3614,17318.7583
317.5432,17306.5433
317.7251,17271.0283
317.9069,17224.6883
318.0887,17206.8333
318.2704,17175.995
318.4522,17160.7517
318.6339,17157.68
318.8156,17174.68
318.9973,17150.5733
319.179,17152.765
319.3607,17153.1133
319.5423,17152.0067
319.7239,17135.19
319.9055,17103.7783
320.0871,17086.6567
320.2687,17066.0967
320.4502,17043.2917
320.6317,17007.1417
320.8132,17004.8967
320.9947,16993.7783
321.1761,16997.7817
321.3576,16986.47
321.5391,16981.6333
321.7205,16962.7633
321.9019,16930.11
322.0832,16887.2683
322.2646,16858.225
322.4459,16835.7333
322.6272,16811.275
322.8085,16791.6033
322.9898,16775.5683
323.1711,16747.085
323.3523,16726.3383
323.5335,16711.115
323.7147,16741.0583
323.8959,16766.6267
324.0771,16760.5617
324.2582,16737.5383
324.4393,16722.0583
324.6204,16721.275
324.8015,16712.1617
324.9826,16721.425
325.1637,16747.9233
325.3447,16736.005
325.5257,16728.94
325.7067,16714.52
325.8877,16669.295
326.0686,16609.885
326.2496,16582.26
326.4305,16554.2683
326.6114,16546.1017
326.7922,16545.6517
326.9731,16546.4417
327.1539,16533.9583
327.3347,16528.18
327.5155,16521.1183
327.6963,16545.1733
327.8771,16543.2517
328.0578,16503.4533
328.2385,16442.6367
328.4193,16428.72
328.5999,16412.1167
328.7806,16385.9533
328.9613,16391.3
329.1419,16379.4317
329.3225,16379.5783
329.5031,16347.3267
329.6837,16315.445
329.8642,16296.855
330.0447,16279.3733
330.2252,16258.1517
330.4057,16229.0667
330.5862,16214.5083
330.7667,16217.585
330.9471,16241.7417
331.1275,16234.4183
331.3079,16180.2583
331.4883,16155.2883
331.6687,16156.75
331.849,16128.3983
332.0293,16100.8717
332.2096,16080.1617
332.3899,16075.325
332.5702,16081.7333
332.7504,16086.6183
332.9306,16090.26
333.1108,16054.8
333.291,16015.2167
333.4712,16014.255
333.6514,16023.9567
333.8315,16010.6283
334.0116,15995.25
334.1917,15991.5917
334.3717,15993.3817
334.5518,16001.0817
334.7318,15975.385
334.9119,15961.3033
335.0918,15956.0133
335.2718,15953.29
335.4518,15944.59
335.6317,15931.2433
335.8116,15933.845
335.9915,15927.855
336.1714,15879.1817
336.3513,15860.3617
336.5311,15868.5717
336.7109,15877.1183
336.8907,15850.3833
337.0705,15799.48
337.2502,15747.1367
337.43,15729.9033
337.6097,15694.9833
337.7894,15675.1567
337.9691,15678.0317
338.1488,15689.005
338.3284,15692.1717
338.508,15704.6467
338.6877,15701.78
338.8672,15681.6117
339.0468,15648.985
339.2263,15623.3683
339.4059,15627.12
339.5854,15666.9117
339.7649,15643.475
339.9443,15624.09
340.1238,15623.3333
340.3032,15617.4233
340.4826,15619.4917
340.662,15584.4833
340.8414,15542.8283
341.0207,15553.835
341.2001,15563.06
341.3794,15562.4583
341.5587,15593.675
341.738,15581.9333
341.9172,15542.1833
342.0965,15520.15
342.2757,15462.88
342.4549,15407.7333
342.6341,15410.4883
342.8132,15404.5683
342.9923,15439.8733
343.1715,15482.0883
343.3506,15507.0083
343.5296,15434.4783
343.7087,15385.7833
343.8878,15359.3667
344.0668,15348.515
344.2458,15337.075
344.4248,15301.5667
344.6037,15292.8917
344.7827,15288.5817
344.9616,15263.535
345.1405,15261.4683
345.3194,15265.385
345.4982,15234.2967
345.6771,15209.165
345.8559,15207.0217
346.0347,15202.4017
346.2135,15180.6367
346.3923,15186.5267
346.571,15172.4367
346.7498,15136.3933
346.9285,15152.3583
347.1071,15127.4733
347.2859,15084.1033
347.4645,15105.6167
347.6431,15130.9
347.8217,15157.86
348.0003,15180.905
348.1789,15131.2867
348.3574,15057.18
348.5359,15008.8
348.7145,14970.1483
348.893,14975.0067
349.0714,14975.3
349.2499,14939.4217
349.4283,14895.9467
349.6068,14853.1317
349.7852,14835.8083
349.9635,14839.7917
350.1419,14836.9267
350.3202,14812.8767
350.4985,14772.155
350.6768,14745.85
350.8551,14726.9833
351.0334,14715.2733
351.2116,14686.8517
351.3898,14694.9917
351.568,14679.6067
351.7462,14679.1583
351.9243,14659.4467
352.1025,14629.3367
352.2806,14609.05
352.4587,14602.92
352.6368,14589.4883
352.8148,14551.1183
352.9929,14510.775
353.1709,14512.5717
353.3489,14504.0567
353.5268,14473.9717
353.7048,14448.2033
353.8828,14428.405
354.0607,14400.0317
354.2386,14398.285
354.4165,14374.545
354.5943,14354.4767
354.7722,14345.2167
354.95,14361.0433
355.1278,14356.7283
355.3056,14318.425
355.4833,14260.1433
355.6611,14216.2367
355.8388,14173.8933
356.0165,14147.275
356.1942,14160.6567
356.3719,14189.3883
356.5495,14177.4867
356.7271,14152.205
356.9047,14148.4483
357.0823,14144.9167
357.2599,14142.195
357.4374,14119.8667
357.6149,14076.6633
357.7924,14028.8533
357.9699,14014.8383
358.1474,14001.7583
358.3248,13961.9683
358.5023,13934.0367
358.6797,13902.0117
358.8571,13875.7817
359.0344,13861.0783
359.2118,13817.2517
359.3891,13797.67
359.5664,13779.095
359.7437,13762.9517
359.9209,13715.9917
360.0982,13670.65
360.2754,13644.8933
360.4526,13659.895
360.6298,13666.82
360.807,13657.8883
360.9841,13639.21
361.1613,13594.9067
361.3383,13600.9833
361.5154,13605.4
361.6925,13580.3883
361.8695,13558.5767
362.0466,13530.5033
362.2236,13514.1883
362.4005,13499.6667
362.5775,13483.9767
362.7545,13416.545
362.9314,13382.545
363.1083,13398.0283
363.2852,13408.2267
363.462,13391.5617
363.6389,13370.875
363.8157,13354.7317
363.9925,13313.9317
364.1693,13307.6067
364.346,13262.67
364.5228,13255.3917
364.6996,13273.505
364.8762,13274.53
365.0529,13278.525
365.2296,13250.765
365.4062,13256.825
365.5829,13241.0317
365.7595,13199.0583
365.9361,13210.0333
366.1126,13196.0767
366.2892,13234.28
366.4657,13393.3633
366.6422,13540.5217
366.8186,13506.5917
366.9951,13570.435
367.1716,13511.2783
367.348,13435.7383
367.5244,13514.2867
367.7008,13561.31
367.8772,13572.775
368.0535,13348.805
368.2298,13317.25
368.4061,13429.11
368.5824,13335.745
368.7586,13410.955
368.9349,13474.4517
369.1111,13356.9983
369.2873,13242.52
369.4635,13249.7267
369.6396,13311.97
369.8158,13168.69
369.9919,13108.6217
370.168,13104.4967
370.3441,13133.9383
370.5202,13053.415
370.6962,12971.9367
370.8722,12929.0783
371.0482,12931.99
371.2242,12957.0283
371.4002,13045.0533
371.5761,13091.4117
371.752,13001.3833
371.9279,13005.76
372.1038,13043.37
372.2796,12993.6367
372.4555,12963.065
372.6313,12993.91
372.8071,12949.0783
372.9829,12895.545
373.1586,12890.8483
373.3344,12942.4133
373.5101,12902.255
373.6858,12907.9033
373.8615,12869.6783
374.0371,12870.22
374.2127,12969.9133
374.3884,13006.2017
374.564,12941.1433
374.7395,12909.77
374.9151,12949.9383
375.0906,13124.295
375.2661,13261.625
375.4416,13161.995
375.6171,13205.7067
375.7925,13346.5983
375.968,13392.1267
376.1434,13243.4667
376.3188,13101.0683
376.4941,13069.8633
376.6695,13130.19
376.8448,13190.6467
377.0201,13243.7517
377.1954,13174.9783
377.3707,13241.7517
377.5459,13289.4617
377.7212,13376.42
377.8964,13711.4933
378.0715,13887.2767
378.2467,13622.005
378.4218,13719.71
378.597,13628.5317
378.7721,13435.7433
378.9472,13534.2533
379.1222,13589.6683
379.2973,13834.5983
379.4723,14298.7683
379.6473,14447.1667
379.8223,14098.825
379.9972,13705.4767
380.1722,13554.4567
380.3471,13497.5433
380.522,13545.0683
380.6969,13493.7183
380.8717,13760.845
381.0466,13722.565
381.2214,13496.6967
381.3962,13447.2267
381.571,13319.075
381.7457,13251.9183
381.9204,13358.9167
382.0952,13353.4617
382.2699,13420.7667
382.4445,13814.1667
382.6192,13885.8383
382.7938,14174.2467
382.9685,14477.0117
383.1431,14151.225
383.3176,13676.34
383.4922,13500.35
383.6667,13497.3267
383.8412,13492.9217
384.0157,13374.97
384.1902,13421.7733
384.3646,13593.2483
384.5391,13573.6717
384.7134,13529.245
384.8878,13663.2417
385.0622,13951.7
385.2365,13925.7967
385.4109,13504.1567
385.5852,13390.185
385.7594,13435.6717
385.9337,13515.385
386.1079,13635.6183
386.2822,13834.83
386.4564,13986.0817
386.6306,13696.9267
386.8047,13723.93
386.9789,13953.395
387.153,13947.24
387.3271,14410.38
387.5012,14413.7917
387.6752,14608.6167
387.8492,15015.615
388.0233,14887.22
388.1972,14532.3067
388.3712,14675.8417
388.5452,14607.49
388.7191,14714.5033
388.893,15100.1617
389.0669,15210.97
389.2408,14505.4233
389.4146,13865.9167
389.5884,13526.0083
389.7623,13287.4117
389.9361,13287.6517
390.1098,13378.2567
390.2835,13533.5183
390.4573,13491.1683
390.631,13431.35
390.8047,13641.4217
390.9784,13837.1517
391.152,13687.155
391.3256,13719.3767
391.4992,13915.0067
391.6728,13711.4417
391.8464,13725.7383
392.0199,14143.105
392.1934,14217.3017
392.3669,14278.3083
392.5403,14637.335
392.7138,14646.4417
392.8873,15010.6783
393.0607,15413.88
393.2341,15764.3
393.4074,15810.285
393.5808,15153.7517
393.7542,14573.3433
393.9274,14617.91
394.1007,14386.2117
394.274,14510.2467
394.4472,14506.5967
394.6205,14508.1067
394.7937,15009.76
394.9668,15366.5967
395.14,15063.83
395.3131,14567.845
395.4863,14127.5217
395.6594,14115.8583
395.8325,14006.6633
396.0055,13908.9117
396.1786,14005.7683
396.3516,14086.6783
396.5246,14076.5017
396.6975,13933.65
396.8705,13961.2683
397.0434,14556.7817
397.2163,14172.21
397.3892,13945.1767
397.5621,14240.8467
397.735,14512.5717
397.9077,14928.9
398.0806,15200.6767
398.2534,14670.365
398.4261,14916.7983
398.5989,15119.8817
398.7716,15977.7717
398.9443,15768.1283
399.117,15346.7483
399.2896,14899.84
399.4623,14792.1733
399.6349,14719.2083
399.8075,14514.0917
399.9801,14187.205
400.1526,14263.9217
400.3252,13881.94
400.4977,13438.0967
400.6702,13386.7233
400.8427,13338.02
401.0151,13536.7633
401.1875,13591.2217
401.36,13542.47
401.5323,13641.3933
401.7047,13378.095
401.877,13258.2867
402.0494,13185.3117
402.2216,13314.5583
402.394,13631.96
402.5662,13512.3733
402.7385,13448.345
402.9107,13390.255
403.0829,13415.33
403.2551,13493.5767
403.4272,13340.065
403.5994,13323.815
403.7715,13466.0383
403.9436,13701.6117
404.1156,13610.6517
