Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-01 06:28:07.209224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1539.9233
218.2508,1570.865
218.442,1602.1283
218.6332,1635.4967
218.8244,1665.96
219.0156,1700.1933
219.2067,1740.0333
219.3979,1778.17
219.589,1817.0267
219.7801,1857.3383
219.9712,1898.3267
220.1623,1940.3817
220.3533,1985.3383
220.5444,2028.01
220.7354,2073.15
220.9264,2119.6867
221.1174,2171.9917
221.3083,2221.405
221.4993,2270.635
221.6902,2319.59
221.8812,2376.38
222.0721,2433.23
222.263,2491.225
222.4538,2550.69
222.6447,2612.6467
222.8355,2676.4617
223.0264,2739.6017
223.2172,2804.0233
223.408,2871.9567
223.5987,2940.4533
223.7895,3007.805
223.9802,3079.7483
224.1709,3151.0067
224.3616,3225.2167
224.5524,3299.53
224.743,3377.0867
224.9337,3453.0067
225.1243,3538.2117
225.315,3618.105
225.5056,3696.1017
225.6962,3778.4533
225.8867,3860.5133
226.0773,3940.6267
226.2678,4027.25
226.4584,4118.4167
226.6489,4209.0383
226.8394,4292.3583
227.0298,4389.2233
227.2203,4488.4567
227.4108,4590.19
227.6012,4688.8717
227.7916,4783.2633
227.982,4879.8867
228.1723,4974.66
228.3627,5077.5767
228.5531,5176.075
228.7434,5275.7467
228.9337,5379.5017
229.124,5486.7617
229.3143,5595.0117
229.5045,5709.6583
229.6948,5824.1033
229.885,5942.4417
230.0752,6062.5117
230.2654,6179.265
230.4556,6298.2533
230.6457,6412.66
230.8358,6527.7667
231.026,6646.4417
231.2161,6762.1617
231.4062,6883.87
231.5963,7001.5533
231.7863,7122.7833
231.9764,7250.9817
232.1664,7382.4067
232.3564,7514.8867
232.5464,7643.0417
232.7364,7773.265
232.9263,7900.9883
233.1163,8036.3383
233.3062,8174.42
233.4961,8318.9417
233.686,8451.29
233.8758,8569.725
234.0657,8694.4917
234.2555,8832.475
234.4454,8969.6983
234.6352,9104.2717
234.825,9236.9633
235.0147,9364.1433
235.2045,9495.8667
235.3942,9626.625
235.5839,9759.5933
235.7737,9891.4133
235.9633,10019.9683
236.153,10164.7583
236.3427,10302.2383
236.5323,10436.0667
236.7219,10565.0417
236.9115,10681.7567
237.1011,10801.6233
237.2907,10937.71
237.4803,11073.48
237.6698,11197.7467
237.8593,11329.58
238.0488,11457.8317
238.2383,11587.26
238.4278,11714.9433
238.6172,11853.4817
238.8066,11984.92
238.9961,12114.3183
239.1855,12253.3517
239.3748,12380.625
239.5642,12500.5467
239.7536,12635.37
239.9429,12758.5933
240.1322,12869.705
240.3215,12991.6183
240.5108,13117.1783
240.7001,13245.7333
240.8893,13366.2567
241.0786,13483.5917
241.2677,13597.0517
241.457,13730.2283
241.6461,13827.3
241.8353,13928.2333
242.0244,14034.1567
242.2136,14133.66
242.4027,14240.6967
242.5918,14347.4
242.7809,14449.24
242.9699,14514.0567
243.159,14577.24
243.348,14706.91
243.537,14844.8233
243.726,14957.495
243.915,15065.2383
244.1039,15165.2233
244.2929,15243.705
244.4818,15274.2017
244.6707,15366.9983
244.8596,15498.695
245.0485,15627.2717
245.2373,15758.7583
245.4262,15883.14
245.615,15986.3667
245.8038,16078.1867
245.9926,16177.67
246.1814,16284.1517
246.3701,16313.6267
246.5589,16318.33
246.7476,16404.47
246.9363,16542.9867
247.1249,16662.045
247.3136,16771.295
247.5023,16886.3067
247.6909,17002.835
247.8795,17095.345
248.0681,17206.8217
248.2567,17296.2583
248.4453,17397.845
248.6338,17491.8633
248.8224,17554.56
249.0109,17535.2117
249.1994,17586.21
249.3878,17712.9083
249.5763,17830.8833
249.7648,17934.5333
249.9532,18036.3167
250.1416,18148.0633
250.33,18265.03
250.5183,18374.4967
250.7067,18455.9133
250.8951,18539.9883
251.0834,18616.015
251.2717,18695.5317
251.46,18766.7967
251.6483,18845.6867
251.8365,18905.24
252.0247,18907.9417
252.213,18962.0517
252.4012,19048.2933
252.5894,19168.5733
252.7775,19248.9983
252.9657,19318.64
253.1538,19412.525
253.3419,19496.2367
253.53,19558.5
253.7181,19626.1517
253.9062,19701.8117
254.0942,19764.485
254.2823,19811.8083
254.4703,19859.085
254.6583,19914.7117
254.8463,19976.9067
255.0342,20015.3033
255.2222,20055.4667
255.4101,20086.915
255.598,20075.265
255.7859,20128.7583
255.9738,20221.815
256.1616,20316.6867
256.3495,20405.2967
256.5373,20471.805
256.7251,20577.6167
256.9129,20641.7133
257.1006,20705.8933
257.2884,20776.835
257.4761,20857.6317
257.6638,20909.82
257.8515,20947.0717
258.0392,20988.555
258.2269,21023.5167
258.4146,21064.2517
258.6022,21116.8867
258.7898,21139.3283
258.9774,21157.3283
259.165,21206.01
259.3525,21256.925
259.5401,21275.9767
259.7276,21321.215
259.9151,21372.955
260.1026,21404.9617
260.2901,21462.9017
260.4776,21518.1667
260.665,21606.7783
260.8524,21679.93
261.0398,21752.8033
261.2272,21780.4483
261.4146,21788.28
261.6019,21828.7567
261.7893,21877.2283
261.9766,21914.3317
262.1639,21962.0717
262.3512,21965.08
262.5384,21978.705
262.7257,21988.345
262.9129,22006.7967
263.1001,22014.42
263.2873,22052.6883
263.4745,22077.825
263.6617,22053.1983
263.8488,22073.89
264.0359,22103.6817
264.2231,22116.98
264.4101,22139.1233
264.5972,22159.1833
264.7842,22175.7217
264.9713,22182.315
265.1583,22184.6283
265.3453,22206.73
265.5323,22236.95
265.7193,22264.515
265.9062,22300.3417
266.0931,22314.1783
266.2801,22315.8633
266.4669,22339.9467
266.6538,22359.8783
266.8407,22372.975
267.0276,22355.7983
267.2143,22341.23
267.4012,22359.5433
267.588,22327.2167
267.7747,22322.8767
267.9615,22318.925
268.1482,22307.9733
268.3349,22315.285
268.5217,22312.1567
268.7083,22283.16
268.895,22272.7967
269.0817,22300.305
269.2682,22301.18
269.4549,22280.885
269.6415,22237.3867
269.8281,22230.54
270.0146,22253.9283
270.2012,22257.95
270.3877,22266.61
270.5742,22260.1967
270.7607,22248.825
270.9472,22236.4783
271.1336,22221.3183
271.32,22196.33
271.5065,22176.3267
271.6929,22173.245
271.8792,22188.2233
272.0656,22180.585
272.252,22183.3433
272.4383,22180.065
272.6246,22159.7567
272.8109,22145.8217
272.9972,22176.08
273.1835,22186.1767
273.3697,22193.9067
273.5559,22192.9067
273.7421,22190.315
273.9283,22173.0117
274.1145,22154.1933
274.3007,22145.765
274.4868,22143.8033
274.6729,22165.4833
274.859,22156.4633
275.0451,22139.1967
275.2311,22076.4067
275.4172,22085.265
275.6032,22096.8817
275.7892,22113.0933
275.9752,22109.8467
276.1612,22126.1917
276.3472,22097.0067
276.5331,22082.3617
276.719,22074.915
276.9049,22069.1783
277.0908,22042.685
277.2767,22032.9533
277.4625,22031.5583
277.6484,22011.8083
277.8342,21974.3967
278.02,21955.8367
278.2057,21957.31
278.3915,21968.9933
278.5772,21951.2667
278.763,21912.3417
278.9487,21925.875
279.1343,21938.5967
279.32,21923.8383
279.5057,21891.6933
279.6913,21830.1833
279.877,21811.0567
280.0625,21800.955
280.2481,21770.6217
280.4337,21734.2833
280.6192,21754.3067
280.8048,21770.2533
280.9903,21739.7383
281.1758,21701.2383
281.3612,21663.2933
281.5467,21643.155
281.7321,21660.1083
281.9175,21654.3517
282.1029,21642.7883
282.2884,21634.0383
282.4737,21595.5533
282.6591,21558.9917
282.8444,21547.795
283.0297,21531.0183
283.215,21518.5667
283.4002,21502.1283
283.5855,21458.5117
283.7707,21393.03
283.956,21360.6917
284.1412,21336.0
284.3264,21339.8367
284.5115,21353.2783
284.6967,21356.3367
284.8818,21318.2367
285.0669,21261.895
285.252,21248.8083
285.4371,21239.9417
285.6222,21203.4633
285.8072,21174.6167
285.9922,21150.8533
286.1772,21148.305
286.3622,21154.865
286.5472,21113.7517
286.7321,21066.7833
286.9171,21073.0117
287.102,21064.1567
287.2869,21073.0783
287.4717,21096.6917
287.6566,21081.9517
287.8415,21069.2567
288.0263,21047.7183
288.2111,20992.6933
288.3959,20936.4317
288.5806,20921.94
288.7654,20915.0733
288.9501,20951.57
289.1348,20951.4083
289.3195,20936.5417
289.5042,20935.8283
289.6889,20945.9633
289.8735,20885.88
290.0581,20853.965
290.2428,20805.0817
290.4273,20791.6783
290.6119,20799.5933
290.7965,20783.1983
290.981,20770.785
291.1655,20752.72
291.35,20689.1083
291.5345,20645.665
291.719,20637.0783
291.9034,20634.22
292.0878,20650.8667
292.2722,20626.3267
292.4566,20595.1817
292.641,20592.2017
292.8253,20580.9917
293.0096,20553.16
293.194,20552.51
293.3783,20539.1033
293.5626,20537.9367
293.7468,20526.5167
293.9311,20513.8383
294.1153,20467.8767
294.2995,20389.6
294.4837,20338.3433
294.6678,20294.025
294.852,20269.955
295.0361,20270.78
295.2202,20268.8667
295.4043,20274.35
295.5884,20253.3783
295.7725,20230.5317
295.9565,20201.585
296.1405,20138.2067
296.3246,20106.86
296.5085,20127.5183
296.6925,20149.2017
296.8764,20135.5317
297.0603,20109.58
297.2443,20082.9767
297.4282,20041.4317
297.612,19996.47
297.7959,19951.3617
297.9797,19916.355
298.1635,19869.795
298.3474,19889.6033
298.5311,19904.1
298.7149,19858.8517
298.8987,19803.3567
299.0823,19777.92
299.2661,19731.8217
299.4498,19663.2183
299.6334,19653.3117
299.8171,19647.1417
300.0007,19616.68
300.1843,19593.045
300.368,19573.35
300.5515,19548.7467
300.7351,19532.1483
300.9186,19517.1167
301.1021,19481.6533
301.2857,19471.6383
301.4691,19454.235
301.6526,19452.1583
301.8361,19411.3967
302.0195,19365.5033
302.2029,19336.6933
302.3863,19323.5483
302.5697,19291.3767
302.753,19287.12
302.9364,19288.6883
303.1197,19299.815
303.303,19277.3483
303.4863,19234.4917
303.6696,19162.4317
303.8528,19111.28
304.036,19083.2417
304.2192,19075.1217
304.4024,19054.3483
304.5856,19016.0967
304.7688,19002.12
304.9519,18992.8
305.135,18965.87
305.3181,18940.7383
305.5012,18921.82
305.6842,18917.1833
305.8673,18892.555
306.0504,18853.0367
306.2333,18792.895
306.4163,18773.145
306.5993,18744.765
306.7822,18733.915
306.9652,18724.125
307.1481,18686.1733
307.331,18657.5867
307.5139,18626.0017
307.6967,18587.3417
307.8796,18551.9883
308.0624,18525.995
308.2452,18489.4333
308.428,18459.915
308.6107,18445.8833
308.7935,18414.4967
308.9762,18393.4767
309.1589,18380.6683
309.3416,18348.735
309.5243,18318.0883
309.7069,18293.2167
309.8896,18260.1517
310.0721,18235.595
310.2548,18215.7183
310.4373,18196.82
310.6199,18190.9833
310.8024,18156.0617
310.985,18141.465
311.1674,18097.7633
311.3499,18049.8067
311.5324,18037.2083
311.7148,18045.7033
311.8973,18005.85
312.0797,17982.3833
312.2621,17973.5267
312.4445,17946.565
312.6268,17909.2517
312.8091,17890.5983
312.9915,17842.6133
313.1738,17813.07
313.356,17771.2333
313.5383,17729.6567
313.7206,17718.9183
313.9027,17682.2833
314.085,17662.735
314.2672,17649.9383
314.4493,17640.2567
314.6314,17631.76
314.8136,17625.4667
314.9957,17586.1283
315.1778,17541.3633
315.3598,17521.9
315.5419,17514.605
315.724,17504.9367
315.9059,17486.5017
316.088,17462.0583
316.2699,17467.005
316.4519,17445.4433
316.6338,17402.345
316.8157,17339.8267
316.9977,17312.9083
317.1795,17316.4967
317.3614,17316.665
317.5432,17305.6517
317.7251,17270.6633
317.9069,17222.52
318.0887,17203.8883
318.2704,17174.9383
318.4522,17158.9033
318.6339,17155.5567
318.8156,17170.86
318.9973,17149.8
319.179,17151.6733
319.3607,17154.0033
319.5423,17148.43
319.7239,17129.97
319.9055,17102.9567
320.0871,17081.6617
320.2687,17061.1167
320.4502,17038.345
320.6317,17006.19
320.8132,17002.4683
320.9947,16990.3267
321.1761,16994.975
321.3576,16985.925
321.5391,16979.745
321.7205,16960.2667
321.9019,16926.1117
322.0832,16884.4233
322.2646,16856.3033
322.4459,16832.2433
322.6272,16809.215
322.8085,16787.895
322.9898,16774.4233
323.1711,16748.4517
323.3523,16724.64
323.5335,16709.9467
323.7147,16741.1683
323.8959,16766.5683
324.0771,16759.5033
324.2582,16734.41
324.4393,16721.1317
324.6204,16718.775
324.8015,16711.26
324.9826,16721.4317
325.1637,16745.6167
325.3447,16736.1517
325.5257,16727.6933
325.7067,16712.9383
325.8877,16668.02
326.0686,16607.745
326.2496,16582.0433
326.4305,16553.2533
326.6114,16546.4917
326.7922,16545.3667
326.9731,16544.9717
327.1539,16532.3233
327.3347,16524.42
327.5155,16521.82
327.6963,16543.4767
327.8771,16542.0783
328.0578,16503.1833
328.2385,16441.7567
328.4193,16428.685
328.5999,16410.2383
328.7806,16385.9583
328.9613,16390.415
329.1419,16377.6933
329.3225,16376.8683
329.5031,16344.8817
329.6837,16314.8467
329.8642,16296.8133
330.0447,16278.3583
330.2252,16256.975
330.4057,16226.7583
330.5862,16212.885
330.7667,16215.6933
330.9471,16242.9733
331.1275,16233.755
331.3079,16182.55
331.4883,16155.705
331.6687,16156.5217
331.849,16129.0467
332.0293,16100.435
332.2096,16081.845
332.3899,16074.075
332.5702,16080.8617
332.7504,16084.5967
332.9306,16087.6817
333.1108,16053.295
333.291,16015.8333
333.4712,16013.0367
333.6514,16023.1083
333.8315,16007.3633
334.0116,15992.6833
334.1917,15991.82
334.3717,15994.915
334.5518,15997.6433
334.7318,15972.3533
334.9119,15960.2
335.0918,15957.185
335.2718,15952.6883
335.4518,15946.2867
335.6317,15929.97
335.8116,15933.5183
335.9915,15929.34
336.1714,15877.9983
336.3513,15858.41
336.5311,15865.8433
336.7109,15874.8567
336.8907,15849.5467
337.0705,15799.0783
337.2502,15747.125
337.43,15731.1267
337.6097,15694.625
337.7894,15675.6067
337.9691,15679.9467
338.1488,15688.1583
338.3284,15691.9233
338.508,15703.675
338.6877,15700.7733
338.8672,15684.8683
339.0468,15648.085
339.2263,15622.875
339.4059,15627.0417
339.5854,15663.9667
339.7649,15643.505
339.9443,15624.2667
340.1238,15620.1
340.3032,15617.2067
340.4826,15620.97
340.662,15584.2383
340.8414,15542.1483
341.0207,15552.245
341.2001,15564.8133
341.3794,15560.43
341.5587,15595.0467
341.738,15582.945
341.9172,15539.3333
342.0965,15520.08
342.2757,15461.9183
342.4549,15410.5417
342.6341,15409.255
342.8132,15403.7617
342.9923,15439.5483
343.1715,15480.6683
343.3506,15504.575
343.5296,15436.3533
343.7087,15384.4617
343.8878,15361.615
344.0668,15347.3233
344.2458,15338.6517
344.4248,15302.1667
344.6037,15290.375
344.7827,15289.5717
344.9616,15263.1983
345.1405,15263.0283
345.3194,15266.8583
345.4982,15234.7483
345.6771,15209.5133
345.8559,15207.2483
346.0347,15202.24
346.2135,15180.67
346.3923,15186.0783
346.571,15176.085
346.7498,15136.755
346.9285,15151.0567
347.1071,15126.9783
347.2859,15082.5217
347.4645,15104.7917
347.6431,15130.0717
347.8217,15156.92
348.0003,15178.605
348.1789,15134.4583
348.3574,15054.4867
348.5359,15008.0817
348.7145,14970.5883
348.893,14974.6367
349.0714,14978.16
349.2499,14939.1883
349.4283,14898.5283
349.6068,14852.495
349.7852,14838.12
349.9635,14840.82
350.1419,14836.735
350.3202,14812.975
350.4985,14773.5667
350.6768,14746.4783
350.8551,14731.035
351.0334,14716.6667
351.2116,14688.6217
351.3898,14696.2383
351.568,14681.13
351.7462,14677.915
351.9243,14660.5917
352.1025,14630.4883
352.2806,14608.5367
352.4587,14602.8417
352.6368,14590.7217
352.8148,14550.635
352.9929,14512.6983
353.1709,14511.2133
353.3489,14502.3433
353.5268,14474.3183
353.7048,14446.9933
353.8828,14429.345
354.0607,14401.3883
354.2386,14395.0183
354.4165,14375.9233
354.5943,14353.6133
354.7722,14346.1717
354.95,14361.385
355.1278,14358.0317
355.3056,14319.2217
355.4833,14263.8
355.6611,14216.1783
355.8388,14174.88
356.0165,14150.7833
356.1942,14161.3017
356.3719,14189.4483
356.5495,14177.8017
356.7271,14156.19
356.9047,14148.3083
357.0823,14143.995
357.2599,14140.71
357.4374,14120.46
357.6149,14075.0733
357.7924,14030.9017
357.9699,14016.295
358.1474,14003.0633
358.3248,13963.0267
358.5023,13935.1467
358.6797,13902.62
358.8571,13877.37
359.0344,13863.025
359.2118,13817.3583
359.3891,13796.0717
359.5664,13778.7383
359.7437,13760.2917
359.9209,13714.77
360.0982,13671.2617
360.2754,13645.9
360.4526,13660.9883
360.6298,13668.085
360.807,13658.93
360.9841,13639.3583
361.1613,13597.1233
361.3383,13604.655
361.5154,13606.1717
361.6925,13580.05
361.8695,13557.695
362.0466,13532.3017
362.2236,13512.9017
362.4005,13500.3483
362.5775,13483.985
362.7545,13416.86
362.9314,13384.28
363.1083,13399.2867
363.2852,13408.3133
363.462,13391.3917
363.6389,13370.65
363.8157,13354.7233
363.9925,13315.425
364.1693,13311.1483
364.346,13263.335
364.5228,13256.67
364.6996,13276.625
364.8762,13277.3233
365.0529,13277.82
365.2296,13252.0033
365.4062,13257.275
365.5829,13241.3933
365.7595,13199.4817
365.9361,13209.3967
366.1126,13197.7433
366.2892,13232.515
366.4657,13394.8167
366.6422,13541.5017
366.8186,13508.115
366.9951,13570.7967
367.1716,13507.6
367.348,13438.1317
367.5244,13516.1467
367.7008,13561.27
367.8772,13573.5467
368.0535,13350.3783
368.2298,13319.475
368.4061,13428.7183
368.5824,13335.17
368.7586,13411.4367
368.9349,13475.5883
369.1111,13358.395
369.2873,13240.73
369.4635,13251.1533
369.6396,13310.5533
369.8158,13168.8217
369.9919,13111.2433
370.168,13105.19
370.3441,13134.9917
370.5202,13053.7
370.6962,12972.4983
370.8722,12929.155
371.0482,12931.1767
371.2242,12959.2817
371.4002,13045.3567
371.5761,13090.0617
371.752,13002.395
371.9279,13007.3417
372.1038,13042.1533
372.2796,12994.335
372.4555,12962.5967
372.6313,12995.7217
372.8071,12949.78
372.9829,12896.765
373.1586,12889.4567
373.3344,12943.2083
373.5101,12903.48
373.6858,12905.9883
373.8615,12868.51
374.0371,12871.94
374.2127,12968.295
374.3884,13004.535
374.564,12939.82
374.7395,12910.1517
374.9151,12949.9917
375.0906,13121.3017
375.2661,13259.98
375.4416,13162.68
375.6171,13205.7167
375.7925,13344.315
375.968,13389.2617
376.1434,13244.755
376.3188,13099.8317
376.4941,13070.67
376.6695,13129.2883
376.8448,13190.795
377.0201,13244.8383
377.1954,13174.085
377.3707,13242.6617
377.5459,13289.68
377.7212,13376.235
377.8964,13711.1017
378.0715,13888.1067
378.2467,13621.8417
378.4218,13720.885
378.597,13630.2617
378.7721,13437.2867
378.9472,13533.0583
379.1222,13589.0433
379.2973,13834.865
379.4723,14296.03
379.6473,14447.3367
379.8223,14097.1283
379.9972,13704.5033
380.1722,13554.4667
380.3471,13494.8467
380.522,13542.8283
380.6969,13496.94
380.8717,13759.6933
381.0466,13723.76
381.2214,13498.6267
381.3962,13446.125
381.571,13321.0317
381.7457,13252.1933
381.9204,13357.63
382.0952,13352.0867
382.2699,13420.26
382.4445,13814.9317
382.6192,13883.9683
382.7938,14175.9733
382.9685,14477.395
383.1431,14149.28
383.3176,13675.92
383.4922,13499.9783
383.6667,13496.2433
383.8412,13492.9183
384.0157,13375.48
384.1902,13419.9617
384.3646,13595.3367
384.5391,13574.9333
384.7134,13529.4367
384.8878,13663.1433
385.0622,13949.965
385.2365,13927.355
385.4109,13504.9067
385.5852,13389.4633
385.7594,13434.0317
385.9337,13514.3433
386.1079,13638.0517
386.2822,13833.3383
386.4564,13986.645
386.6306,13694.9183
386.8047,13723.3983
386.9789,13953.5517
387.153,13944.7117
387.3271,14407.8667
387.5012,14412.3633
387.6752,14606.8067
387.8492,15015.415
388.0233,14885.7
388.1972,14531.8217
388.3712,14673.595
388.5452,14606.9383
388.7191,14712.615
388.893,15096.4383
389.0669,15208.1717
389.2408,14503.475
389.4146,13865.9633
389.5884,13524.5633
389.7623,13285.1117
389.9361,13288.5633
390.1098,13378.5933
390.2835,13536.745
390.4573,13489.21
390.631,13431.8117
390.8047,13641.0233
390.9784,13837.6567
391.152,13686.5033
391.3256,13717.3617
391.4992,13914.6083
391.6728,13709.035
391.8464,13724.265
392.0199,14142.5767
392.1934,14213.6967
392.3669,14275.965
392.5403,14633.0383
392.7138,14642.95
392.8873,15008.215
393.0607,15411.7417
393.2341,15760.67
393.4074,15806.9133
393.5808,15150.9433
393.7542,14571.5067
393.9274,14614.555
394.1007,14383.5267
394.274,14504.8233
394.4472,14504.2017
394.6205,14507.7667
394.7937,15005.26
394.9668,15364.1917
395.14,15060.0883
395.3131,14565.4033
395.4863,14123.0417
395.6594,14109.6083
395.8325,14002.8767
396.0055,13906.87
396.1786,14003.59
396.3516,14081.8267
396.5246,14074.315
396.6975,13933.5167
396.8705,13958.1467
397.0434,14553.4633
397.2163,14170.7133
397.3892,13942.31
397.5621,14238.675
397.735,14508.61
397.9077,14927.55
398.0806,15197.2767
398.2534,14666.1483
398.4261,14912.4917
398.5989,15113.0367
398.7716,15973.4733
398.9443,15761.9333
399.117,15342.6733
399.2896,14895.6983
399.4623,14785.0917
399.6349,14715.2
399.8075,14511.0417
399.9801,14184.8033
400.1526,14260.6583
400.3252,13880.7533
400.4977,13434.46
400.6702,13382.0817
400.8427,13334.2983
401.0151,13531.7883
401.1875,13587.8333
401.36,13536.5833
401.5323,13636.2183
401.7047,13373.8167
401.877,13254.0983
402.0494,13179.7617
402.2216,13306.7133
402.394,13626.735
402.5662,13508.05
402.7385,13442.2017
402.9107,13384.79
403.0829,13410.685
403.2551,13489.9167
403.4272,13338.1217
403.5994,13318.8717
403.7715,13461.3067
403.9436,13697.3317
404.1156,13606.4317
