Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 07:34:27.558449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.6167
218.2508,1547.265
218.442,1578.4233
218.6332,1611.29
218.8244,1641.955
219.0156,1675.6917
219.2067,1712.8967
219.3979,1751.2933
219.589,1789.5067
219.7801,1830.0233
219.9712,1870.155
220.1623,1911.1033
220.3533,1954.9417
220.5444,1997.9917
220.7354,2042.39
220.9264,2088.9517
221.1174,2138.7083
221.3083,2188.1217
221.4993,2233.83
221.6902,2281.6567
221.8812,2337.9967
222.0721,2394.6383
222.263,2452.505
222.4538,2511.795
222.6447,2573.3183
222.8355,2635.135
223.0264,2698.43
223.2172,2760.8567
223.408,2827.5783
223.5987,2895.6917
223.7895,2962.4417
223.9802,3033.27
224.1709,3102.635
224.3616,3176.3833
224.5524,3250.5633
224.743,3327.1883
224.9337,3401.0883
225.1243,3485.4933
225.315,3563.53
225.5056,3639.87
225.6962,3722.5467
225.8867,3804.4867
226.0773,3884.2733
226.2678,3969.455
226.4584,4059.5383
226.6489,4149.49
226.8394,4232.3633
227.0298,4325.2333
227.2203,4423.1317
227.4108,4522.3217
227.6012,4619.4333
227.7916,4710.8967
227.982,4806.475
228.1723,4902.27
228.3627,5001.8133
228.5531,5098.6333
228.7434,5196.995
228.9337,5300.3867
229.124,5404.445
229.3143,5510.1883
229.5045,5623.9233
229.6948,5737.41
229.885,5851.695
230.0752,5970.455
230.2654,6088.67
230.4556,6204.4567
230.6457,6316.6633
230.8358,6431.2383
231.026,6547.2167
231.2161,6660.6
231.4062,6781.9067
231.5963,6896.6717
231.7863,7015.5167
231.9764,7141.42
232.1664,7269.1033
232.3564,7400.6567
232.5464,7525.9633
232.7364,7655.74
232.9263,7779.9783
233.1163,7913.3083
233.3062,8048.55
233.4961,8191.5517
233.686,8322.6967
233.8758,8439.6433
234.0657,8562.4683
234.2555,8697.8167
234.4454,8833.6083
234.6352,8966.0583
234.825,9095.9267
235.0147,9221.8233
235.2045,9352.2283
235.3942,9479.1767
235.5839,9613.67
235.7737,9742.2817
235.9633,9866.7433
236.153,10007.8517
236.3427,10145.3267
236.5323,10275.7017
236.7219,10404.2883
236.9115,10516.79
237.1011,10636.84
237.2907,10774.6567
237.4803,10904.9967
237.6698,11026.9517
237.8593,11156.2783
238.0488,11282.5217
238.2383,11412.435
238.4278,11535.95
238.6172,11676.8267
238.8066,11802.885
238.9961,11930.9933
239.1855,12069.5417
239.3748,12192.24
239.5642,12309.4133
239.7536,12438.2617
239.9429,12563.7733
240.1322,12670.9233
240.3215,12792.7983
240.5108,12915.7767
240.7001,13042.5767
240.8893,13161.0467
241.0786,13276.9567
241.2677,13390.68
241.457,13520.2433
241.6461,13609.765
241.8353,13709.5383
242.0244,13817.0633
242.2136,13918.485
242.4027,14025.2117
242.5918,14126.105
242.7809,14227.7883
242.9699,14293.0933
243.159,14354.8817
243.348,14481.595
243.537,14617.94
243.726,14732.14
243.915,14835.1383
244.1039,14934.3767
244.2929,15014.585
244.4818,15046.3967
244.6707,15134.7083
244.8596,15265.665
245.0485,15392.7617
245.2373,15522.5933
245.4262,15648.1767
245.615,15746.3233
245.8038,15835.5083
245.9926,15934.82
246.1814,16043.0617
246.3701,16069.95
246.5589,16077.19
246.7476,16162.4383
246.9363,16299.8067
247.1249,16417.3967
247.3136,16522.1883
247.5023,16632.2783
247.6909,16751.0183
247.8795,16846.85
248.0681,16952.18
248.2567,17039.36
248.4453,17139.8033
248.6338,17235.6483
248.8224,17296.285
249.0109,17277.0583
249.1994,17328.795
249.3878,17453.1433
249.5763,17567.3583
249.7648,17671.7583
249.9532,17772.5617
250.1416,17883.185
250.33,17999.53
250.5183,18109.5483
250.7067,18191.335
250.8951,18274.4267
251.0834,18349.69
251.2717,18427.2367
251.46,18496.44
251.6483,18576.6383
251.8365,18636.1817
252.0247,18637.5767
252.213,18691.3867
252.4012,18773.265
252.5894,18895.4317
252.7775,18977.4233
252.9657,19037.6367
253.1538,19128.3467
253.3419,19215.0117
253.53,19279.915
253.7181,19345.7717
253.9062,19424.595
254.0942,19483.2517
254.2823,19530.1867
254.4703,19578.59
254.6583,19635.6
254.8463,19690.655
255.0342,19732.0717
255.2222,19774.6233
255.4101,19797.7467
255.598,19790.7717
255.7859,19846.525
255.9738,19939.605
256.1616,20036.0367
256.3495,20125.46
256.5373,20191.9483
256.7251,20294.34
256.9129,20356.5367
257.1006,20418.5483
257.2884,20491.3817
257.4761,20571.0683
257.6638,20617.695
257.8515,20654.7433
258.0392,20697.8733
258.2269,20731.435
258.4146,20769.615
258.6022,20824.325
258.7898,20841.455
258.9774,20859.3817
259.165,20904.775
259.3525,20961.1733
259.5401,20987.2833
259.7276,21036.5083
259.9151,21086.9667
260.1026,21122.715
260.2901,21178.0017
260.4776,21231.03
260.665,21322.4017
260.8524,21397.0683
261.0398,21463.81
261.2272,21493.8867
261.4146,21501.8817
261.6019,21543.155
261.7893,21591.78
261.9766,21631.255
262.1639,21680.2283
262.3512,21686.3733
262.5384,21695.7683
262.7257,21711.4167
262.9129,21728.3617
263.1001,21738.9417
263.2873,21774.8017
263.4745,21802.2483
263.6617,21777.9867
263.8488,21793.7633
264.0359,21821.3683
264.2231,21836.1883
264.4101,21856.0667
264.5972,21874.4333
264.7842,21889.65
264.9713,21896.9933
265.1583,21900.6617
265.3453,21924.2217
265.5323,21956.885
265.7193,21987.1767
265.9062,22026.685
266.0931,22037.805
266.2801,22043.265
266.4669,22068.3417
266.6538,22086.7917
266.8407,22105.905
267.0276,22085.1867
267.2143,22070.99
267.4012,22081.3317
267.588,22048.1717
267.7747,22040.17
267.9615,22036.3067
268.1482,22020.6733
268.3349,22027.8317
268.5217,22027.9117
268.7083,22001.12
268.895,21998.055
269.0817,22029.8517
269.2682,22032.28
269.4549,22015.6383
269.6415,21972.7883
269.8281,21968.02
270.0146,21991.5917
270.2012,22003.115
270.3877,22014.975
270.5742,22008.4033
270.7607,21996.6183
270.9472,21982.0117
271.1336,21966.9633
271.32,21945.035
271.5065,21930.5683
271.6929,21925.745
271.8792,21946.0667
272.0656,21939.3767
272.252,21945.575
272.4383,21944.5
272.6246,21927.3917
272.8109,21915.8817
272.9972,21944.4883
273.1835,21954.34
273.3697,21967.1617
273.5559,21964.1217
273.7421,21960.675
273.9283,21941.6483
274.1145,21923.1467
274.3007,21914.0767
274.4868,21916.495
274.6729,21931.7417
274.859,21919.3633
275.0451,21902.39
275.2311,21838.3683
275.4172,21847.5583
275.6032,21864.105
275.7892,21879.65
275.9752,21882.9717
276.1612,21901.5383
276.3472,21876.9083
276.5331,21864.105
276.719,21859.9867
276.9049,21853.9767
277.0908,21829.615
277.2767,21818.41
277.4625,21819.2983
277.6484,21797.0783
277.8342,21756.2267
278.02,21736.2917
278.2057,21737.9783
278.3915,21745.35
278.5772,21721.2
278.763,21682.64
278.9487,21697.66
279.1343,21711.17
279.32,21698.0017
279.5057,21670.4667
279.6913,21611.4267
279.877,21597.4533
280.0625,21594.3267
280.2481,21563.2867
280.4337,21535.2067
280.6192,21557.2717
280.8048,21571.345
280.9903,21545.34
281.1758,21508.8783
281.3612,21471.2217
281.5467,21454.5433
281.7321,21473.22
281.9175,21474.9833
282.1029,21461.18
282.2884,21453.9867
282.4737,21415.5433
282.6591,21379.3517
282.8444,21366.225
283.0297,21350.3233
283.215,21337.9
283.4002,21325.2783
283.5855,21288.195
283.7707,21219.99
283.956,21188.28
284.1412,21166.185
284.3264,21167.3167
284.5115,21187.065
284.6967,21186.8367
284.8818,21149.6883
285.0669,21097.155
285.252,21082.465
285.4371,21072.9517
285.6222,21038.65
285.8072,21012.1783
285.9922,20985.3533
286.1772,20987.4583
286.3622,20991.4167
286.5472,20954.6983
286.7321,20904.93
286.9171,20915.1817
287.102,20904.015
287.2869,20914.6233
287.4717,20939.525
287.6566,20925.0967
287.8415,20911.96
288.0263,20891.2567
288.2111,20837.8133
288.3959,20779.8883
288.5806,20768.7267
288.7654,20763.2067
288.9501,20797.3633
289.1348,20797.5267
289.3195,20784.2483
289.5042,20783.0367
289.6889,20794.47
289.8735,20734.0617
290.0581,20705.1583
290.2428,20652.435
290.4273,20642.965
290.6119,20652.845
290.7965,20635.1533
290.981,20620.6333
291.1655,20608.085
291.35,20542.2483
291.5345,20497.5433
291.719,20490.29
291.9034,20489.1717
292.0878,20505.7433
292.2722,20484.6267
292.4566,20450.3467
292.641,20450.2483
292.8253,20438.4067
293.0096,20411.29
293.194,20408.9083
293.3783,20394.5483
293.5626,20394.07
293.7468,20382.6667
293.9311,20372.8133
294.1153,20326.0517
294.2995,20248.5817
294.4837,20198.0617
294.6678,20151.3117
294.852,20127.1733
295.0361,20132.3517
295.2202,20128.6083
295.4043,20136.4917
295.5884,20113.8867
295.7725,20093.035
295.9565,20063.3983
296.1405,20003.0
296.3246,19971.6217
296.5085,19989.7667
296.6925,20011.7333
296.8764,19999.4633
297.0603,19974.2117
297.2443,19944.8583
297.4282,19905.6533
297.612,19861.6533
297.7959,19819.2933
297.9797,19784.58
298.1635,19738.9667
298.3474,19756.4883
298.5311,19770.25
298.7149,19727.5617
298.8987,19672.0417
299.0823,19646.1867
299.2661,19600.5283
299.4498,19532.03
299.6334,19523.2517
299.8171,19517.4367
300.0007,19487.595
300.1843,19462.1517
300.368,19442.3283
300.5515,19417.8617
300.7351,19402.93
300.9186,19388.2267
301.1021,19354.3667
301.2857,19343.2717
301.4691,19322.575
301.6526,19324.2033
301.8361,19281.1233
302.0195,19239.8
302.2029,19210.5933
302.3863,19201.1867
302.5697,19163.9667
302.753,19159.3033
302.9364,19161.225
303.1197,19173.2717
303.303,19153.5417
303.4863,19106.06
303.6696,19037.06
303.8528,18985.9333
304.036,18956.145
304.2192,18953.2467
304.4024,18931.1817
304.5856,18892.7617
304.7688,18876.0717
304.9519,18868.3583
305.135,18841.545
305.3181,18815.4
305.5012,18798.215
305.6842,18791.6517
305.8673,18771.2317
306.0504,18730.46
306.2333,18670.0767
306.4163,18650.9917
306.5993,18623.425
306.7822,18608.7
306.9652,18599.42
307.1481,18562.87
307.331,18533.7467
307.5139,18504.5033
307.6967,18466.3917
307.8796,18431.245
308.0624,18405.5017
308.2452,18365.6983
308.428,18336.9417
308.6107,18323.785
308.7935,18296.7633
308.9762,18273.8467
309.1589,18257.4517
309.3416,18230.8283
309.5243,18199.6017
309.7069,18176.16
309.8896,18143.4083
310.0721,18115.2567
310.2548,18098.2617
310.4373,18081.2033
310.6199,18074.4967
310.8024,18043.0533
310.985,18025.1467
311.1674,17981.2083
311.3499,17931.3967
311.5324,17919.6017
311.7148,17928.7217
311.8973,17892.82
312.0797,17869.8967
312.2621,17857.1067
312.4445,17828.8867
312.6268,17796.3117
312.8091,17778.7233
312.9915,17726.7167
313.1738,17697.9083
313.356,17658.11
313.5383,17616.025
313.7206,17604.035
313.9027,17567.11
314.085,17548.3233
314.2672,17535.3717
314.4493,17523.41
314.6314,17519.3633
314.8136,17512.6517
314.9957,17472.6133
315.1778,17430.8167
315.3598,17410.7533
315.5419,17401.16
315.724,17393.3883
315.9059,17370.2567
316.088,17347.9183
316.2699,17350.57
316.4519,17332.8767
316.6338,17290.1167
316.8157,17227.3717
316.9977,17201.5617
317.1795,17205.21
317.3614,17202.9233
317.5432,17189.5867
317.7251,17155.8317
317.9069,17109.0983
318.0887,17089.3083
318.2704,17061.2117
318.4522,17046.3333
318.6339,17044.165
318.8156,17060.9017
318.9973,17039.3467
319.179,17039.7783
319.3607,17042.4133
319.5423,17039.5133
319.7239,17020.965
319.9055,16991.49
320.0871,16973.935
320.2687,16955.1333
320.4502,16931.4233
320.6317,16895.2417
320.8132,16895.575
320.9947,16881.5517
321.1761,16883.2183
321.3576,16873.8133
321.5391,16865.835
321.7205,16847.3867
321.9019,16815.4417
322.0832,16775.2783
322.2646,16747.0833
322.4459,16722.11
322.6272,16700.08
322.8085,16681.595
322.9898,16667.3883
323.1711,16639.915
323.3523,16617.91
323.5335,16605.555
323.7147,16630.355
323.8959,16660.2683
324.0771,16654.415
324.2582,16631.525
324.4393,16617.565
324.6204,16615.6
324.8015,16606.7583
324.9826,16614.5583
325.1637,16642.6917
325.3447,16629.76
325.5257,16623.5217
325.7067,16611.555
325.8877,16566.6183
326.0686,16509.495
326.2496,16481.5233
326.4305,16450.7683
326.6114,16443.7083
326.7922,16443.0933
326.9731,16442.6667
327.1539,16431.3017
327.3347,16424.225
327.5155,16419.1667
327.6963,16440.4083
327.8771,16441.3533
328.0578,16399.5133
328.2385,16339.325
328.4193,16328.11
328.5999,16308.085
328.7806,16282.8233
328.9613,16287.6033
329.1419,16277.87
329.3225,16279.3667
329.5031,16247.1117
329.6837,16217.8333
329.8642,16195.6567
330.0447,16181.0767
330.2252,16160.41
330.4057,16126.03
330.5862,16115.3083
330.7667,16115.535
330.9471,16142.8033
331.1275,16135.42
331.3079,16080.5567
331.4883,16055.6817
331.6687,16056.7867
331.849,16028.3133
332.0293,16000.625
332.2096,15981.1833
332.3899,15974.155
332.5702,15983.1617
332.7504,15987.1417
332.9306,15988.925
333.1108,15957.48
333.291,15917.9567
333.4712,15912.0017
333.6514,15925.3667
333.8315,15906.5533
334.0116,15896.1267
334.1917,15893.0217
334.3717,15894.2783
334.5518,15901.02
334.7318,15874.8617
334.9119,15860.9833
335.0918,15858.0983
335.2718,15855.3633
335.4518,15847.6233
335.6317,15831.6667
335.8116,15835.2867
335.9915,15830.745
336.1714,15778.715
336.3513,15761.1783
336.5311,15768.345
336.7109,15778.6033
336.8907,15751.4233
337.0705,15700.775
337.2502,15651.0683
337.43,15631.49
337.6097,15598.3717
337.7894,15581.2283
337.9691,15580.945
338.1488,15589.9833
338.3284,15595.1217
338.508,15608.615
338.6877,15602.2683
338.8672,15587.4967
339.0468,15552.66
339.2263,15527.74
339.4059,15531.7267
339.5854,15568.8567
339.7649,15549.6
339.9443,15529.8067
340.1238,15527.195
340.3032,15523.4083
340.4826,15524.8967
340.662,15489.4967
340.8414,15446.7567
341.0207,15458.715
341.2001,15470.8567
341.3794,15466.9483
341.5587,15498.415
341.738,15485.1567
341.9172,15444.0817
342.0965,15424.1417
342.2757,15369.975
342.4549,15313.4367
342.6341,15316.6533
342.8132,15312.4883
342.9923,15348.1183
343.1715,15387.9933
343.3506,15411.29
343.5296,15341.1183
343.7087,15291.8583
343.8878,15268.4133
344.0668,15250.3183
344.2458,15240.72
344.4248,15206.6067
344.6037,15194.6183
344.7827,15195.025
344.9616,15168.6583
345.1405,15172.085
345.3194,15173.2317
345.4982,15141.865
345.6771,15116.375
345.8559,15114.57
346.0347,15109.4567
346.2135,15086.58
346.3923,15093.6333
346.571,15082.3817
346.7498,15041.965
346.9285,15057.9533
347.1071,15036.125
347.2859,14991.615
347.4645,15010.0433
347.6431,15035.6833
347.8217,15064.09
348.0003,15087.3367
348.1789,15039.4183
348.3574,14965.2517
348.5359,14916.4983
348.7145,14880.41
348.893,14883.115
349.0714,14884.225
349.2499,14845.02
349.4283,14803.7233
349.6068,14763.16
349.7852,14745.1433
349.9635,14750.04
350.1419,14748.845
350.3202,14726.2317
350.4985,14684.7083
350.6768,14658.5567
350.8551,14640.8867
351.0334,14627.4617
351.2116,14599.0817
351.3898,14604.185
351.568,14588.975
351.7462,14589.2633
351.9243,14573.3667
352.1025,14541.6367
352.2806,14521.8367
352.4587,14513.5333
352.6368,14499.0083
352.8148,14461.3983
352.9929,14424.5417
353.1709,14423.865
353.3489,14415.9617
353.5268,14386.6883
353.7048,14361.5567
353.8828,14343.7317
354.0607,14317.2917
354.2386,14309.6783
354.4165,14287.84
354.5943,14270.4917
354.7722,14262.065
354.95,14276.2667
355.1278,14273.4917
355.3056,14235.185
355.4833,14178.465
355.6611,14130.3433
355.8388,14092.1133
356.0165,14065.4467
356.1942,14079.4167
356.3719,14107.4483
356.5495,14093.41
356.7271,14067.1883
356.9047,14063.6833
357.0823,14055.93
357.2599,14056.2017
357.4374,14036.215
357.6149,13990.6467
357.7924,13946.5233
357.9699,13929.8717
358.1474,13915.2883
358.3248,13875.0283
358.5023,13850.8233
358.6797,13813.5967
358.8571,13792.2633
359.0344,13778.5317
359.2118,13735.715
359.3891,13715.555
359.5664,13697.885
359.7437,13682.6583
359.9209,13636.045
360.0982,13595.0617
360.2754,13565.695
360.4526,13578.35
360.6298,13586.0383
360.807,13577.2683
360.9841,13557.0983
361.1613,13516.205
361.3383,13524.48
361.5154,13525.68
361.6925,13499.7917
361.8695,13476.85
362.0466,13450.385
362.2236,13434.5783
362.4005,13421.415
362.5775,13404.8933
362.7545,13342.1367
362.9314,13308.255
363.1083,13321.665
363.2852,13328.7933
363.462,13313.16
363.6389,13293.8833
363.8157,13278.565
363.9925,13239.06
364.1693,13233.3267
364.346,13186.3467
364.5228,13181.545
364.6996,13196.2567
364.8762,13199.1683
365.0529,13202.115
365.2296,13175.8983
365.4062,13181.24
365.5829,13167.645
365.7595,13125.78
365.9361,13139.0083
366.1126,13126.78
366.2892,13162.7083
366.4657,13321.5883
366.6422,13464.5033
366.8186,13433.94
366.9951,13497.4
367.1716,13435.55
367.348,13362.5367
367.5244,13443.5717
367.7008,13486.8217
367.8772,13496.8733
368.0535,13273.0267
368.2298,13243.9867
368.4061,13356.4767
368.5824,13262.9617
368.7586,13335.67
368.9349,13400.295
369.1111,13283.9217
369.2873,13169.93
369.4635,13181.4883
369.6396,13239.505
369.8158,13097.0917
369.9919,13039.5483
370.168,13037.0367
370.3441,13066.3217
370.5202,12982.38
370.6962,12897.715
370.8722,12857.28
371.0482,12860.73
371.2242,12886.4417
371.4002,12977.84
371.5761,13024.425
371.752,12933.75
371.9279,12937.38
372.1038,12970.7383
372.2796,12922.1
372.4555,12891.8233
372.6313,12925.7983
372.8071,12878.8917
372.9829,12826.4883
373.1586,12821.2117
373.3344,12871.6083
373.5101,12830.9767
373.6858,12832.6283
373.8615,12797.4483
374.0371,12801.085
374.2127,12903.3567
374.3884,12936.5983
374.564,12869.2167
374.7395,12837.3367
374.9151,12877.7367
375.0906,13048.6967
375.2661,13186.5033
375.4416,13091.0217
375.6171,13139.0167
375.7925,13276.2867
375.968,13318.98
376.1434,13172.0783
376.3188,13033.5067
376.4941,13002.9883
376.6695,13061.645
376.8448,13122.4283
377.0201,13173.6783
377.1954,13107.14
377.3707,13175.215
377.5459,13223.2617
377.7212,13309.54
377.8964,13644.0117
378.0715,13814.1117
378.2467,13550.65
378.4218,13653.765
378.597,13559.4733
378.7721,13369.115
378.9472,13463.73
379.1222,13519.4917
379.2973,13764.9667
379.4723,14221.7567
379.6473,14367.6217
379.8223,14022.72
379.9972,13632.8267
380.1722,13486.51
380.3471,13429.5617
380.522,13477.3933
380.6969,13430.4117
380.8717,13691.5767
381.0466,13655.8467
381.2214,13433.4817
381.3962,13380.6267
381.571,13251.3267
381.7457,13185.77
381.9204,13291.6783
382.0952,13282.0167
382.2699,13351.57
382.4445,13740.9167
382.6192,13809.985
382.7938,14099.965
382.9685,14396.0767
383.1431,14069.955
383.3176,13598.3733
383.4922,13427.19
383.6667,13423.9217
383.8412,13418.0883
384.0157,13303.465
384.1902,13348.9717
384.3646,13526.5733
384.5391,13509.1567
384.7134,13463.2683
384.8878,13597.0517
385.0622,13884.2883
385.2365,13854.9533
385.4109,13436.64
385.5852,13325.8867
385.7594,13369.3833
385.9337,13445.4983
386.1079,13565.1083
386.2822,13764.6867
386.4564,13915.6833
386.6306,13626.6433
386.8047,13657.695
386.9789,13884.855
387.153,13876.2567
387.3271,14334.9683
387.5012,14337.8267
387.6752,14535.6267
387.8492,14937.1817
388.0233,14805.3583
388.1972,14457.2217
388.3712,14595.5667
388.5452,14528.4733
388.7191,14632.9633
388.893,15018.535
389.0669,15125.0317
389.2408,14426.4233
389.4146,13797.3
389.5884,13463.775
389.7623,13228.7167
389.9361,13230.9433
390.1098,13316.9967
390.2835,13470.72
390.4573,13424.935
390.631,13365.4583
390.8047,13576.9783
390.9784,13772.07
391.152,13621.2683
391.3256,13655.1067
391.4992,13845.4367
391.6728,13641.625
391.8464,13658.2217
392.0199,14073.645
392.1934,14140.305
392.3669,14204.8117
392.5403,14560.17
392.7138,14565.8717
392.8873,14924.0217
393.0607,15322.9267
393.2341,15663.6833
393.4074,15707.44
393.5808,15053.1783
393.7542,14481.8367
393.9274,14529.2333
394.1007,14299.5633
394.274,14426.2583
394.4472,14424.2033
394.6205,14430.8467
394.7937,14931.5433
394.9668,15284.2083
395.14,14978.2517
395.3131,14489.785
395.4863,14054.84
395.6594,14042.0983
395.8325,13929.8667
396.0055,13834.9267
396.1786,13928.3283
396.3516,14003.315
396.5246,13992.1383
396.6975,13847.6067
396.8705,13873.5833
397.0434,14463.9383
397.2163,14079.9217
397.3892,13858.8517
397.5621,14157.1867
397.735,14429.67
397.9077,14845.185
398.0806,15114.665
398.2534,14588.5517
398.4261,14836.31
398.5989,15042.6917
398.7716,15889.0467
398.9443,15679.1333
399.117,15261.65
399.2896,14820.5833
399.4623,14713.9833
399.6349,14644.71
399.8075,14436.7467
399.9801,14116.1183
400.1526,14193.8633
400.3252,13811.97
400.4977,13370.5117
400.6702,13316.3017
400.8427,13269.7117
401.0151,13466.2317
401.1875,13519.2383
401.36,13471.9217
401.5323,13568.31
401.7047,13309.2417
401.877,13189.19
402.0494,13118.08
402.2216,13245.11
402.394,13560.3583
402.5662,13438.9617
402.7385,13377.5217
402.9107,13320.9517
403.0829,13347.3133
403.2551,13420.785
403.4272,13266.795
403.5994,13251.15
403.7715,13397.07
403.9436,13629.13
404.1156,13541.3867
