Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 00:28:18.023450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.945
218.2508,1618.2217
218.442,1650.2533
218.6332,1685.1267
218.8244,1717.5133
219.0156,1753.305
219.2067,1792.575
219.3979,1833.33
219.589,1872.7683
219.7801,1913.6067
219.9712,1956.11
220.1623,2000.105
220.3533,2046.09
220.5444,2090.9967
220.7354,2136.5933
220.9264,2185.3467
221.1174,2238.3383
221.3083,2291.185
221.4993,2340.48
221.6902,2392.0617
221.8812,2449.945
222.0721,2508.8183
222.263,2568.7183
222.4538,2629.6617
222.6447,2692.0833
222.8355,2757.4533
223.0264,2823.0983
223.2172,2889.39
223.408,2958.195
223.5987,3028.6433
223.7895,3099.5967
223.9802,3171.8833
224.1709,3245.9233
224.3616,3322.1783
224.5524,3398.9817
224.743,3479.2
224.9337,3556.1267
225.1243,3643.9267
225.315,3723.99
225.5056,3806.1167
225.6962,3890.4833
225.8867,3975.1367
226.0773,4059.0883
226.2678,4148.1433
226.4584,4242.2333
226.6489,4335.2317
226.8394,4420.3467
227.0298,4517.28
227.2203,4618.4133
227.4108,4724.055
227.6012,4823.9817
227.7916,4919.2583
227.982,5019.9683
228.1723,5118.785
228.3627,5222.345
228.5531,5322.8417
228.7434,5425.11
228.9337,5532.0883
229.124,5641.4233
229.3143,5750.645
229.5045,5869.0767
229.6948,5987.5833
229.885,6106.93
230.0752,6231.42
230.2654,6352.1283
230.4556,6470.92
230.6457,6588.5317
230.8358,6705.1083
231.026,6827.4133
231.2161,6946.1683
231.4062,7070.2117
231.5963,7190.355
231.7863,7315.26
231.9764,7446.7
232.1664,7578.1167
232.3564,7716.4
232.5464,7847.3883
232.7364,7980.33
232.9263,8108.835
233.1163,8249.92
233.3062,8390.1883
233.4961,8536.3517
233.686,8672.3683
233.8758,8795.3783
234.0657,8920.4483
234.2555,9063.5817
234.4454,9203.355
234.6352,9339.3783
234.825,9477.11
235.0147,9606.545
235.2045,9738.27
235.3942,9872.8933
235.5839,10008.68
235.7737,10141.41
235.9633,10272.8233
236.153,10423.0383
236.3427,10562.9833
236.5323,10698.16
236.7219,10827.805
236.9115,10945.7767
237.1011,11068.8433
237.2907,11209.3167
237.4803,11347.54
237.6698,11473.6867
237.8593,11606.4767
238.0488,11738.3733
238.2383,11869.2867
238.4278,11999.7083
238.6172,12145.345
238.8066,12276.1117
238.9961,12408.24
239.1855,12549.955
239.3748,12676.44
239.5642,12799.8067
239.7536,12933.2467
239.9429,13062.7533
240.1322,13178.23
240.3215,13300.3933
240.5108,13427.4817
240.7001,13557.835
240.8893,13679.6833
241.0786,13800.7617
241.2677,13918.7533
241.457,14054.325
241.6461,14150.69
241.8353,14253.085
242.0244,14358.005
242.2136,14461.4867
242.4027,14569.3967
242.5918,14674.335
242.7809,14780.3717
242.9699,14847.2133
243.159,14908.405
243.348,15038.5667
243.537,15178.6233
243.726,15296.6733
243.915,15405.6617
244.1039,15504.6367
244.2929,15585.9433
244.4818,15617.1
244.6707,15705.7983
244.8596,15841.8133
245.0485,15970.2217
245.2373,16101.8167
245.4262,16231.61
245.615,16336.1467
245.8038,16426.07
245.9926,16527.4383
246.1814,16636.3817
246.3701,16666.7667
246.5589,16668.2717
246.7476,16753.98
246.9363,16897.0983
247.1249,17021.0433
247.3136,17131.595
247.5023,17243.9467
247.6909,17362.125
247.8795,17456.745
248.0681,17569.0933
248.2567,17659.125
248.4453,17761.875
248.6338,17855.4033
248.8224,17920.5833
249.0109,17899.4017
249.1994,17946.31
249.3878,18073.575
249.5763,18189.755
249.7648,18297.9033
249.9532,18399.5583
250.1416,18512.725
250.33,18633.8067
250.5183,18742.7117
250.7067,18824.8983
250.8951,18911.3433
251.0834,18987.0517
251.2717,19065.5567
251.46,19139.4483
251.6483,19216.1267
251.8365,19278.4917
252.0247,19281.0117
252.213,19330.3483
252.4012,19418.58
252.5894,19539.95
252.7775,19623.4683
252.9657,19694.0367
253.1538,19788.8267
253.3419,19869.6533
253.53,19931.515
253.7181,19998.3683
253.9062,20073.3733
254.0942,20141.51
254.2823,20187.2883
254.4703,20230.065
254.6583,20287.0783
254.8463,20346.9017
255.0342,20384.895
255.2222,20426.6917
255.4101,20454.1267
255.598,20441.0933
255.7859,20493.1717
255.9738,20585.4083
256.1616,20677.665
256.3495,20769.655
256.5373,20836.29
256.7251,20941.5433
256.9129,21006.3983
257.1006,21068.8867
257.2884,21144.82
257.4761,21226.7467
257.6638,21277.0717
257.8515,21311.7383
258.0392,21354.8967
258.2269,21392.025
258.4146,21427.7183
258.6022,21479.6767
258.7898,21498.1667
258.9774,21518.64
259.165,21564.71
259.3525,21613.99
259.5401,21631.9117
259.7276,21674.1367
259.9151,21725.07
260.1026,21758.9517
260.2901,21814.4967
260.4776,21866.4467
260.665,21956.3317
260.8524,22030.1017
261.0398,22101.74
261.2272,22128.2817
261.4146,22135.575
261.6019,22169.5017
261.7893,22217.3583
261.9766,22253.735
262.1639,22300.4033
262.3512,22301.2617
262.5384,22311.0883
262.7257,22318.4283
262.9129,22335.525
263.1001,22341.57
263.2873,22380.065
263.4745,22404.66
263.6617,22375.8833
263.8488,22400.7567
264.0359,22424.2667
264.2231,22440.0383
264.4101,22460.96
264.5972,22479.8833
264.7842,22492.8133
264.9713,22503.6367
265.1583,22501.0017
265.3453,22521.3533
265.5323,22548.3917
265.7193,22574.5867
265.9062,22613.025
266.0931,22620.6583
266.2801,22618.5167
266.4669,22645.1867
266.6538,22666.6717
266.8407,22683.5117
267.0276,22664.6283
267.2143,22651.61
267.4012,22664.7033
267.588,22630.775
267.7747,22626.9733
267.9615,22621.9183
268.1482,22611.0917
268.3349,22614.4067
268.5217,22610.0317
268.7083,22577.835
268.895,22569.8283
269.0817,22591.5833
269.2682,22586.5233
269.4549,22557.3917
269.6415,22508.76
269.8281,22499.5
270.0146,22518.165
270.2012,22523.2167
270.3877,22535.4283
270.5742,22524.1617
270.7607,22511.205
270.9472,22496.3983
271.1336,22479.2517
271.32,22456.7483
271.5065,22433.08
271.6929,22426.64
271.8792,22439.7
272.0656,22428.2983
272.252,22430.6
272.4383,22424.1367
272.6246,22401.2417
272.8109,22385.5267
272.9972,22415.95
273.1835,22423.7133
273.3697,22434.7083
273.5559,22429.745
273.7421,22425.61
273.9283,22405.8467
274.1145,22386.6717
274.3007,22375.215
274.4868,22376.5
274.6729,22395.7667
274.859,22388.1167
275.0451,22375.825
275.2311,22306.9267
275.4172,22312.2
275.6032,22320.555
275.7892,22335.7117
275.9752,22332.9433
276.1612,22341.37
276.3472,22315.8017
276.5331,22293.3017
276.719,22285.045
276.9049,22279.5967
277.0908,22250.045
277.2767,22238.3183
277.4625,22236.465
277.6484,22213.0867
277.8342,22177.545
278.02,22160.3417
278.2057,22161.4983
278.3915,22175.845
278.5772,22162.5633
278.763,22122.955
278.9487,22132.92
279.1343,22143.2083
279.32,22125.465
279.5057,22089.64
279.6913,22025.62
279.877,22003.7367
280.0625,21995.8367
280.2481,21955.4283
280.4337,21922.0683
280.6192,21935.2717
280.8048,21948.76
280.9903,21919.4733
281.1758,21879.88
281.3612,21834.64
281.5467,21815.575
281.7321,21831.7667
281.9175,21828.86
282.1029,21813.945
282.2884,21806.04
282.4737,21766.1117
282.6591,21728.935
282.8444,21712.3183
283.0297,21697.9033
283.215,21687.095
283.4002,21670.7633
283.5855,21628.9217
283.7707,21551.5317
283.956,21518.2617
284.1412,21490.8833
284.3264,21494.815
284.5115,21511.2017
284.6967,21513.0783
284.8818,21474.2733
285.0669,21419.7883
285.252,21403.64
285.4371,21394.7117
285.6222,21356.2583
285.8072,21321.5383
285.9922,21298.9117
286.1772,21295.8317
286.3622,21297.6
286.5472,21256.44
286.7321,21209.405
286.9171,21215.5733
287.102,21207.5267
287.2869,21215.2633
287.4717,21238.8033
287.6566,21224.6383
287.8415,21206.635
288.0263,21186.705
288.2111,21127.2833
288.3959,21073.5683
288.5806,21055.6817
288.7654,21050.2017
288.9501,21087.045
289.1348,21085.9767
289.3195,21073.4767
289.5042,21069.15
289.6889,21079.1833
289.8735,21018.8083
290.0581,20984.4183
290.2428,20936.695
290.4273,20922.6367
290.6119,20933.2317
290.7965,20914.71
290.981,20896.9417
291.1655,20881.8217
291.35,20814.715
291.5345,20766.225
291.719,20761.2017
291.9034,20754.105
292.0878,20776.0933
292.2722,20754.1867
292.4566,20718.9917
292.641,20715.4633
292.8253,20702.49
293.0096,20673.78
293.194,20671.78
293.3783,20658.7533
293.5626,20656.7317
293.7468,20646.3167
293.9311,20632.545
294.1153,20583.3283
294.2995,20505.5583
294.4837,20450.5683
294.6678,20404.9867
294.852,20383.3617
295.0361,20384.4333
295.2202,20382.9867
295.4043,20387.6133
295.5884,20363.7183
295.7725,20342.1817
295.9565,20313.655
296.1405,20253.6367
296.3246,20222.1567
296.5085,20242.4067
296.6925,20266.0283
296.8764,20247.8067
297.0603,20221.0933
297.2443,20190.86
297.4282,20152.1533
297.612,20100.6483
297.7959,20058.255
297.9797,20026.51
298.1635,19978.6817
298.3474,19997.625
298.5311,20009.5283
298.7149,19965.73
298.8987,19908.5233
299.0823,19882.2333
299.2661,19834.995
299.4498,19765.365
299.6334,19758.9667
299.8171,19751.8667
300.0007,19719.2233
300.1843,19697.9867
300.368,19677.7917
300.5515,19650.2483
300.7351,19634.94
300.9186,19623.3933
301.1021,19588.2583
301.2857,19575.8667
301.4691,19559.855
301.6526,19557.8283
301.8361,19515.9
302.0195,19471.24
302.2029,19444.955
302.3863,19431.6
302.5697,19395.6033
302.753,19390.1283
302.9364,19394.125
303.1197,19404.0917
303.303,19381.2817
303.4863,19340.005
303.6696,19266.8983
303.8528,19216.1133
304.036,19187.0717
304.2192,19186.685
304.4024,19164.1617
304.5856,19124.0833
304.7688,19108.825
304.9519,19101.235
305.135,19073.1833
305.3181,19044.08
305.5012,19022.625
305.6842,19020.1783
305.8673,18997.3333
306.0504,18959.9733
306.2333,18898.7967
306.4163,18877.8033
306.5993,18851.2167
306.7822,18839.75
306.9652,18827.0017
307.1481,18789.2
307.331,18763.4383
307.5139,18731.5617
307.6967,18693.3533
307.8796,18658.08
308.0624,18631.575
308.2452,18593.0483
308.428,18563.8933
308.6107,18548.0017
308.7935,18524.025
308.9762,18502.5333
309.1589,18486.4717
309.3416,18458.255
309.5243,18425.2567
309.7069,18403.77
309.8896,18365.9433
310.0721,18341.17
310.2548,18323.0917
310.4373,18300.83
310.6199,18298.03
310.8024,18268.44
310.985,18251.23
311.1674,18203.3383
311.3499,18157.7683
311.5324,18143.8733
311.7148,18152.9583
311.8973,18118.97
312.0797,18094.63
312.2621,18081.8933
312.4445,18057.49
312.6268,18022.4083
312.8091,18004.07
312.9915,17953.465
313.1738,17924.9717
313.356,17881.175
313.5383,17840.8683
313.7206,17827.0933
313.9027,17794.095
314.085,17772.7783
314.2672,17760.4283
314.4493,17753.135
314.6314,17747.5433
314.8136,17741.3117
314.9957,17703.31
315.1778,17662.1933
315.3598,17644.3383
315.5419,17633.8067
315.724,17622.46
315.9059,17599.3067
316.088,17579.565
316.2699,17583.9167
316.4519,17566.815
316.6338,17522.675
316.8157,17459.5883
316.9977,17431.4983
317.1795,17435.245
317.3614,17438.75
317.5432,17423.5033
317.7251,17389.955
317.9069,17343.485
318.0887,17320.955
318.2704,17295.225
318.4522,17278.27
318.6339,17277.305
318.8156,17295.96
318.9973,17270.5917
319.179,17272.5933
319.3607,17275.26
319.5423,17277.295
319.7239,17253.4467
319.9055,17229.0333
320.0871,17210.73
320.2687,17191.6133
320.4502,17166.1233
320.6317,17132.2833
320.8132,17131.8233
320.9947,17119.5933
321.1761,17120.315
321.3576,17115.4017
321.5391,17108.925
321.7205,17094.3
321.9019,17058.9833
322.0832,17015.7767
322.2646,16984.9917
322.4459,16963.1583
322.6272,16937.1583
322.8085,16916.72
322.9898,16906.365
323.1711,16878.4383
323.3523,16854.4917
323.5335,16843.245
323.7147,16871.0417
323.8959,16900.3317
324.0771,16891.905
324.2582,16869.3283
324.4393,16854.53
324.6204,16856.2117
324.8015,16844.295
324.9826,16857.4783
325.1637,16885.0867
325.3447,16873.4283
325.5257,16866.43
325.7067,16853.0817
325.8877,16803.12
326.0686,16743.4283
326.2496,16717.7767
326.4305,16686.5633
326.6114,16683.9883
326.7922,16683.255
326.9731,16684.8167
327.1539,16673.13
327.3347,16667.7017
327.5155,16662.555
327.6963,16684.735
327.8771,16683.925
328.0578,16643.5433
328.2385,16582.2067
328.4193,16568.6833
328.5999,16552.0217
328.7806,16527.2833
328.9613,16534.8767
329.1419,16522.8833
329.3225,16525.7967
329.5031,16489.47
329.6837,16459.9567
329.8642,16438.67
330.0447,16422.84
330.2252,16403.7967
330.4057,16372.7883
330.5862,16356.5783
330.7667,16359.96
330.9471,16388.405
331.1275,16383.1683
331.3079,16324.6583
331.4883,16300.4483
331.6687,16307.0167
331.849,16279.3967
332.0293,16250.3117
332.2096,16231.0033
332.3899,16224.4983
332.5702,16230.5633
332.7504,16237.9483
332.9306,16239.9467
333.1108,16205.5033
333.291,16168.03
333.4712,16167.4883
333.6514,16176.6417
333.8315,16161.0067
334.0116,16150.1333
334.1917,16149.3567
334.3717,16152.1167
334.5518,16155.035
334.7318,16128.9933
334.9119,16117.2233
335.0918,16116.3833
335.2718,16111.2217
335.4518,16103.6467
335.6317,16087.685
335.8116,16092.22
335.9915,16090.0633
336.1714,16039.9117
336.3513,16021.4483
336.5311,16028.0383
336.7109,16037.525
336.8907,16010.07
337.0705,15960.2567
337.2502,15908.9783
337.43,15890.6483
337.6097,15854.1433
337.7894,15837.8117
337.9691,15840.5317
338.1488,15849.4967
338.3284,15850.4067
338.508,15864.8617
338.6877,15861.255
338.8672,15845.465
339.0468,15812.1517
339.2263,15785.4383
339.4059,15786.015
339.5854,15825.5733
339.7649,15808.835
339.9443,15787.0867
340.1238,15783.985
340.3032,15784.2717
340.4826,15781.8983
340.662,15749.7967
340.8414,15706.6133
341.0207,15718.5767
341.2001,15727.355
341.3794,15726.01
341.5587,15761.6267
341.738,15751.0267
341.9172,15704.0183
342.0965,15685.115
342.2757,15630.73
342.4549,15573.585
342.6341,15578.9267
342.8132,15569.7133
342.9923,15607.505
343.1715,15649.245
343.3506,15676.74
343.5296,15605.6183
343.7087,15552.8917
343.8878,15530.5183
344.0668,15518.62
344.2458,15507.86
344.4248,15472.435
344.6037,15461.8567
344.7827,15460.3417
344.9616,15431.8067
345.1405,15431.5433
345.3194,15440.495
345.4982,15406.2017
345.6771,15379.0633
345.8559,15376.32
346.0347,15374.9733
346.2135,15351.3317
346.3923,15356.31
346.571,15346.3533
346.7498,15307.1733
346.9285,15319.7783
347.1071,15295.06
347.2859,15253.9367
347.4645,15276.2283
347.6431,15298.4983
347.8217,15328.0083
348.0003,15350.4567
348.1789,15306.7117
348.3574,15223.97
348.5359,15172.105
348.7145,15137.3933
348.893,15139.6033
349.0714,15144.2767
349.2499,15103.2867
349.4283,15062.73
349.6068,15022.7933
349.7852,15005.6617
349.9635,15009.9633
350.1419,15007.5133
350.3202,14983.495
350.4985,14941.0883
350.6768,14916.5
350.8551,14897.5983
351.0334,14884.8267
351.2116,14855.5317
351.3898,14864.3733
351.568,14849.4567
351.7462,14848.8583
351.9243,14831.5317
352.1025,14801.0333
352.2806,14782.6733
352.4587,14772.8733
352.6368,14757.72
352.8148,14723.2017
352.9929,14681.2917
353.1709,14680.3367
353.3489,14672.6667
353.5268,14645.9833
353.7048,14617.9117
353.8828,14596.5883
354.0607,14569.2183
354.2386,14565.2233
354.4165,14541.85
354.5943,14521.8633
354.7722,14512.61
354.95,14531.0667
355.1278,14524.6867
355.3056,14488.81
355.4833,14431.9233
355.6611,14379.36
355.8388,14338.0183
356.0165,14311.0067
356.1942,14325.3417
356.3719,14355.37
356.5495,14346.93
356.7271,14321.4467
356.9047,14318.5417
357.0823,14311.4683
357.2599,14308.8217
357.4374,14290.775
357.6149,14243.165
357.7924,14197.6633
357.9699,14181.2667
358.1474,14168.12
358.3248,14130.3317
358.5023,14099.9767
358.6797,14068.105
358.8571,14040.085
359.0344,14030.5383
359.2118,13983.0017
359.3891,13960.7533
359.5664,13942.955
359.7437,13926.2633
359.9209,13879.845
360.0982,13834.1817
360.2754,13807.205
360.4526,13822.0867
360.6298,13832.6067
360.807,13821.845
360.9841,13801.115
361.1613,13756.905
361.3383,13763.045
361.5154,13766.9067
361.6925,13741.065
361.8695,13719.5667
362.0466,13689.865
362.2236,13675.11
362.4005,13657.6183
362.5775,13641.9
362.7545,13575.015
362.9314,13539.585
363.1083,13554.23
363.2852,13567.7567
363.462,13552.0583
363.6389,13528.6433
363.8157,13513.5567
363.9925,13470.965
364.1693,13463.6217
364.346,13421.1783
364.5228,13412.465
364.6996,13429.2517
364.8762,13429.9917
365.0529,13432.9933
365.2296,13408.9617
365.4062,13407.5683
365.5829,13397.5517
365.7595,13350.62
365.9361,13357.7517
366.1126,13348.3683
366.2892,13378.26
366.4657,13538.5517
366.6422,13699.7967
366.8186,13665.0933
366.9951,13725.3567
367.1716,13675.265
367.348,13594.2967
367.5244,13667.93
367.7008,13716.6367
367.8772,13737.89
368.0535,13511.4167
368.2298,13459.2367
368.4061,13579.3917
368.5824,13495.6067
368.7586,13553.6
368.9349,13626.5767
369.1111,13521.325
369.2873,13394.2383
369.4635,13392.3533
369.6396,13464.36
369.8158,13327.4033
369.9919,13258.4667
370.168,13248.8367
370.3441,13284.6733
370.5202,13207.195
370.6962,13119.05
370.8722,13075.76
371.0482,13076.0767
371.2242,13105.5467
371.4002,13190.475
371.5761,13242.7467
371.752,13150.8617
371.9279,13148.2867
372.1038,13189.2433
372.2796,13143.8683
372.4555,13102.9667
372.6313,13141.1333
372.8071,13101.7167
372.9829,13040.1883
373.1586,13032.8617
373.3344,13090.015
373.5101,13051.6717
373.6858,13050.1483
373.8615,13012.7083
374.0371,13012.4733
374.2127,13105.6867
374.3884,13154.9867
374.564,13088.0133
374.7395,13052.1883
374.9151,13089.83
375.0906,13257.7983
375.2661,13410.7033
375.4416,13316.6633
375.6171,13342.5
375.7925,13484.61
375.968,13539.1167
376.1434,13401.5067
376.3188,13241.9633
376.4941,13203.4667
376.6695,13262.4083
376.8448,13330.3167
377.0201,13390.3767
377.1954,13315.5467
377.3707,13375.8583
377.5459,13430.0317
377.7212,13508.8717
377.8964,13840.5083
378.0715,14043.9767
378.2467,13779.56
378.4218,13842.1033
378.597,13789.6867
378.7721,13566.755
378.9472,13666.6133
379.1222,13722.4767
379.2973,13955.4633
379.4723,14431.82
379.6473,14599.75
379.8223,14275.0317
379.9972,13841.425
380.1722,13681.6017
380.3471,13621.295
380.522,13679.2533
380.6969,13623.6433
380.8717,13877.005
381.0466,13881.575
381.2214,13632.6533
381.3962,13575.4283
381.571,13452.0783
381.7457,13380.4083
381.9204,13477.785
382.0952,13493.2767
382.2699,13535.0667
382.4445,13937.9183
382.6192,14014.8383
382.7938,14296.705
382.9685,14615.9583
383.1431,14320.13
383.3176,13820.7117
383.4922,13613.8717
383.6667,13619.15
383.8412,13632.3833
384.0157,13507.4833
384.1902,13540.3983
384.3646,13719.38
384.5391,13714.5617
384.7134,13655.1933
384.8878,13777.1133
385.0622,14067.0267
385.2365,14079.8433
385.4109,13643.8367
385.5852,13500.78
385.7594,13549.8733
385.9337,13639.315
386.1079,13763.1283
386.2822,13953.5117
386.4564,14129.9083
386.6306,13843.38
386.8047,13842.14
386.9789,14084.065
387.153,14085.2
387.3271,14532.0167
387.5012,14570.7767
387.6752,14732.215
387.8492,15144.575
388.0233,15062.7733
388.1972,14668.8867
388.3712,14801.345
388.5452,14741.5517
388.7191,14855.04
388.893,15218.445
389.0669,15388.3083
389.2408,14680.0067
389.4146,14004.215
389.5884,13638.44
389.7623,13400.0667
389.9361,13404.25
390.1098,13489.8267
390.2835,13658.7083
390.4573,13627.29
390.631,13559.06
390.8047,13751.3433
390.9784,13977.9733
391.152,13829.855
391.3256,13839.035
391.4992,14042.4333
391.6728,13863.71
391.8464,13845.2567
392.0199,14249.4817
392.1934,14370.6617
392.3669,14388.3233
392.5403,14776.83
392.7138,14768.5183
392.8873,15150.4233
393.0607,15530.5833
393.2341,15926.8883
393.4074,15976.3
393.5808,15351.745
393.7542,14705.1833
393.9274,14736.005
394.1007,14540.3933
394.274,14628.3417
394.4472,14663.81
394.6205,14620.5867
394.7937,15121.7983
394.9668,15513.2967
395.14,15245.4783
395.3131,14723.975
395.4863,14259.185
395.6594,14226.03
395.8325,14157.0667
396.0055,14034.5017
396.1786,14141.9117
396.3516,14211.6933
396.5246,14224.4733
396.6975,14073.8467
396.8705,14067.9733
397.0434,14677.7583
397.2163,14356.7217
397.3892,14070.9417
397.5621,14343.1233
397.735,14643.9117
397.9077,15051.4767
398.0806,15380.2917
398.2534,14817.7867
398.4261,15044.2167
398.5989,15216.2833
398.7716,16132.4483
398.9443,15950.755
399.117,15520.57
399.2896,15020.6133
399.4623,14921.8383
399.6349,14844.8817
399.8075,14667.145
399.9801,14316.8667
400.1526,14379.5067
400.3252,14045.045
400.4977,13562.5433
400.6702,13502.9383
400.8427,13459.3417
401.0151,13655.585
401.1875,13738.595
401.36,13672.1667
401.5323,13778.865
401.7047,13523.51
401.877,13388.8017
402.0494,13312.33
402.2216,13427.255
402.394,13765.8117
402.5662,13666.36
402.7385,13580.5933
402.9107,13523.0967
403.0829,13541.49
403.2551,13636.1533
403.4272,13479.8233
403.5994,13454.5783
403.7715,13581.45
403.9436,13848.3617
404.1156,13746.895
