Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-01 05:13:44.748226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.6467
218.2508,1606.2717
218.442,1638.7733
218.6332,1673.5433
218.8244,1705.1583
219.0156,1740.2633
219.2067,1779.1867
219.3979,1818.3467
219.589,1856.8833
219.7801,1898.5483
219.9712,1940.155
220.1623,1983.595
220.3533,2028.395
220.5444,2073.5317
220.7354,2119.2317
220.9264,2167.2483
221.1174,2220.56
221.3083,2272.19
221.4993,2323.48
221.6902,2373.0033
221.8812,2432.1667
222.0721,2488.445
222.263,2548.375
222.4538,2607.5283
222.6447,2670.565
222.8355,2734.1483
223.0264,2798.7833
223.2172,2863.9067
223.408,2931.525
223.5987,3001.0933
223.7895,3070.4017
223.9802,3143.335
224.1709,3215.82
224.3616,3291.07
224.5524,3366.7317
224.743,3445.9067
224.9337,3524.1617
225.1243,3609.8117
225.315,3690.5517
225.5056,3769.255
225.6962,3855.2383
225.8867,3940.985
226.0773,4025.12
226.2678,4112.6583
226.4584,4204.4233
226.6489,4294.9117
226.8394,4380.2533
227.0298,4474.47
227.2203,4575.185
227.4108,4678.025
227.6012,4778.505
227.7916,4873.8233
227.982,4970.905
228.1723,5069.495
228.3627,5172.5283
228.5531,5273.4833
228.7434,5375.55
228.9337,5480.3383
229.124,5589.33
229.3143,5698.125
229.5045,5815.19
229.6948,5931.6067
229.885,6051.6833
230.0752,6172.43
230.2654,6293.64
230.4556,6410.745
230.6457,6530.295
230.8358,6644.985
231.026,6766.0817
231.2161,6883.3733
231.4062,7008.9933
231.5963,7129.0567
231.7863,7252.2333
231.9764,7382.635
232.1664,7515.355
232.3564,7652.93
232.5464,7781.8467
232.7364,7913.225
232.9263,8043.21
233.1163,8181.7183
233.3062,8318.565
233.4961,8466.5333
233.686,8601.5217
233.8758,8725.0367
234.0657,8849.385
234.2555,8990.2117
234.4454,9129.2683
234.6352,9265.465
234.825,9400.7033
235.0147,9527.8617
235.2045,9662.9517
235.3942,9794.4267
235.5839,9931.5067
235.7737,10061.5417
235.9633,10193.6467
236.153,10340.61
236.3427,10480.7683
236.5323,10616.7217
236.7219,10745.7067
236.9115,10862.9283
237.1011,10985.6667
237.2907,11126.7017
237.4803,11263.0683
237.6698,11386.7383
237.8593,11521.02
238.0488,11650.4367
238.2383,11783.6267
238.4278,11910.8617
238.6172,12054.7
238.8066,12183.9883
238.9961,12317.2667
239.1855,12457.31
239.3748,12589.32
239.5642,12708.9933
239.7536,12842.7167
239.9429,12969.97
240.1322,13086.46
240.3215,13209.0767
240.5108,13334.82
240.7001,13463.645
240.8893,13588.4583
241.0786,13708.595
241.2677,13824.2
241.457,13958.2167
241.6461,14056.4067
241.8353,14158.81
242.0244,14264.8167
242.2136,14368.6483
242.4027,14475.6633
242.5918,14580.5517
242.7809,14683.4633
242.9699,14750.915
243.159,14811.8883
243.348,14943.875
243.537,15084.1333
243.726,15200.1717
243.915,15304.61
244.1039,15403.945
244.2929,15485.8883
244.4818,15515.8467
244.6707,15604.705
244.8596,15738.1733
245.0485,15865.2017
245.2373,15998.9267
245.4262,16126.565
245.615,16230.07
245.8038,16319.6917
245.9926,16419.3617
246.1814,16529.3017
246.3701,16554.9783
246.5589,16561.15
246.7476,16647.7017
246.9363,16791.215
247.1249,16912.3533
247.3136,17025.86
247.5023,17134.2567
247.6909,17250.7317
247.8795,17349.095
248.0681,17460.465
248.2567,17551.8867
248.4453,17652.84
248.6338,17746.24
248.8224,17806.3183
249.0109,17787.095
249.1994,17837.8317
249.3878,17966.2867
249.5763,18084.7333
249.7648,18187.925
249.9532,18291.685
250.1416,18406.9383
250.33,18521.67
250.5183,18631.4583
250.7067,18716.8933
250.8951,18800.835
251.0834,18875.64
251.2717,18953.6517
251.46,19028.1017
251.6483,19106.0167
251.8365,19168.1683
252.0247,19165.3217
252.213,19222.3317
252.4012,19309.3733
252.5894,19431.505
252.7775,19510.7167
252.9657,19588.0367
253.1538,19685.21
253.3419,19764.2767
253.53,19824.17
253.7181,19891.8833
253.9062,19969.9683
254.0942,20034.6933
254.2823,20082.4967
254.4703,20127.8667
254.6583,20185.2667
254.8463,20248.325
255.0342,20285.3917
255.2222,20326.0183
255.4101,20354.2333
255.598,20344.3933
255.7859,20397.2383
255.9738,20491.3433
256.1616,20587.405
256.3495,20676.4483
256.5373,20744.8433
256.7251,20848.4017
256.9129,20916.8333
257.1006,20978.0317
257.2884,21054.86
257.4761,21135.3867
257.6638,21193.5783
257.8515,21229.3367
258.0392,21272.5767
258.2269,21308.9567
258.4146,21346.2917
258.6022,21399.5533
258.7898,21419.1217
258.9774,21445.3283
259.165,21490.725
259.3525,21537.905
259.5401,21556.91
259.7276,21598.9733
259.9151,21648.8817
260.1026,21685.9883
260.2901,21741.7833
260.4776,21795.1833
260.665,21881.955
260.8524,21958.9533
261.0398,22030.4867
261.2272,22058.4167
261.4146,22069.6133
261.6019,22108.2233
261.7893,22153.055
261.9766,22187.9983
262.1639,22234.155
262.3512,22238.6017
262.5384,22250.8167
262.7257,22256.9183
262.9129,22276.905
263.1001,22286.7167
263.2873,22323.3283
263.4745,22353.9583
263.6617,22324.3017
263.8488,22351.5033
264.0359,22377.3667
264.2231,22398.675
264.4101,22415.6817
264.5972,22442.5033
264.7842,22460.5117
264.9713,22468.2483
265.1583,22469.7083
265.3453,22491.1733
265.5323,22517.3
265.7193,22543.195
265.9062,22580.0217
266.0931,22589.465
266.2801,22590.0283
266.4669,22618.7167
266.6538,22638.14
266.8407,22657.24
267.0276,22639.6083
267.2143,22631.5533
267.4012,22648.06
267.588,22618.955
267.7747,22612.75
267.9615,22617.8233
268.1482,22609.2833
268.3349,22619.1367
268.5217,22609.7167
268.7083,22582.1833
268.895,22569.7333
269.0817,22587.7117
269.2682,22584.6533
269.4549,22559.7133
269.6415,22510.3867
269.8281,22498.5833
270.0146,22521.81
270.2012,22528.155
270.3877,22539.945
270.5742,22529.31
270.7607,22519.3383
270.9472,22504.8733
271.1336,22491.7817
271.32,22467.3883
271.5065,22447.09
271.6929,22438.3517
271.8792,22451.0683
272.0656,22439.5517
272.252,22441.845
272.4383,22437.5367
272.6246,22417.4683
272.8109,22399.6333
272.9972,22431.6117
273.1835,22440.0183
273.3697,22449.7533
273.5559,22447.81
273.7421,22446.3333
273.9283,22429.07
274.1145,22413.1367
274.3007,22400.59
274.4868,22405.9183
274.6729,22429.445
274.859,22426.0583
275.0451,22413.2733
275.2311,22352.325
275.4172,22356.6767
275.6032,22366.7033
275.7892,22382.6583
275.9752,22371.5883
276.1612,22389.3633
276.3472,22353.36
276.5331,22337.2933
276.719,22329.2783
276.9049,22323.4583
277.0908,22296.08
277.2767,22281.8867
277.4625,22283.4267
277.6484,22264.36
277.8342,22232.1233
278.02,22217.185
278.2057,22224.0967
278.3915,22239.6917
278.5772,22230.345
278.763,22193.1483
278.9487,22206.2067
279.1343,22214.5533
279.32,22196.9833
279.5057,22160.7333
279.6913,22093.2483
279.877,22071.7917
280.0625,22055.3417
280.2481,22017.76
280.4337,21982.1183
280.6192,22000.9767
280.8048,22011.66
280.9903,21981.9117
281.1758,21940.5317
281.3612,21897.7783
281.5467,21880.17
281.7321,21892.7967
281.9175,21894.64
282.1029,21872.775
282.2884,21865.0117
282.4737,21824.33
282.6591,21787.96
282.8444,21776.1867
283.0297,21759.3517
283.215,21747.9567
283.4002,21734.4917
283.5855,21692.435
283.7707,21621.5567
283.956,21589.3217
284.1412,21562.3817
284.3264,21565.195
284.5115,21575.2383
284.6967,21578.1817
284.8818,21541.4017
285.0669,21486.71
285.252,21471.4967
285.4371,21464.215
285.6222,21420.9883
285.8072,21394.2133
285.9922,21364.8667
286.1772,21365.2433
286.3622,21368.8867
286.5472,21328.1283
286.7321,21280.5133
286.9171,21289.6883
287.102,21280.8683
287.2869,21286.4517
287.4717,21309.9233
287.6566,21294.14
287.8415,21280.4217
288.0263,21259.025
288.2111,21201.9867
288.3959,21148.1083
288.5806,21133.0183
288.7654,21130.3917
288.9501,21165.1433
289.1348,21161.7667
289.3195,21145.3033
289.5042,21145.2367
289.6889,21155.2467
289.8735,21093.8033
290.0581,21062.7667
290.2428,21011.8283
290.4273,21000.4833
290.6119,21008.48
290.7965,20993.5883
290.981,20975.6033
291.1655,20961.5233
291.35,20896.0167
291.5345,20847.6533
291.719,20842.1217
291.9034,20837.8217
292.0878,20854.2183
292.2722,20835.2367
292.4566,20802.42
292.641,20796.9767
292.8253,20784.45
293.0096,20753.9467
293.194,20750.955
293.3783,20738.2017
293.5626,20738.4017
293.7468,20727.675
293.9311,20717.4767
294.1153,20671.67
294.2995,20592.05
294.4837,20541.54
294.6678,20495.9533
294.852,20467.7633
295.0361,20466.4067
295.2202,20465.5533
295.4043,20471.245
295.5884,20445.9933
295.7725,20427.6017
295.9565,20400.385
296.1405,20337.7483
296.3246,20305.1983
296.5085,20324.44
296.6925,20344.2917
296.8764,20329.74
297.0603,20303.2217
297.2443,20274.6417
297.4282,20229.6383
297.612,20185.3883
297.7959,20142.135
297.9797,20109.7767
298.1635,20064.45
298.3474,20081.0783
298.5311,20095.27
298.7149,20048.8667
298.8987,19994.5867
299.0823,19964.6
299.2661,19916.9267
299.4498,19847.2217
299.6334,19837.3517
299.8171,19831.3067
300.0007,19805.315
300.1843,19782.62
300.368,19759.5833
300.5515,19735.8133
300.7351,19716.2167
300.9186,19702.895
301.1021,19663.615
301.2857,19652.0267
301.4691,19634.9283
301.6526,19634.5067
301.8361,19591.54
302.0195,19548.7783
302.2029,19521.7433
302.3863,19508.785
302.5697,19471.9483
302.753,19469.25
302.9364,19470.0617
303.1197,19478.5917
303.303,19457.095
303.4863,19410.8367
303.6696,19337.955
303.8528,19286.405
304.036,19258.8133
304.2192,19257.9617
304.4024,19236.67
304.5856,19197.1883
304.7688,19181.2567
304.9519,19168.6633
305.135,19141.3817
305.3181,19112.5867
305.5012,19094.6533
305.6842,19089.6133
305.8673,19069.195
306.0504,19023.5217
306.2333,18966.5267
306.4163,18949.4283
306.5993,18921.04
306.7822,18909.5217
306.9652,18894.9517
307.1481,18856.7633
307.331,18830.1233
307.5139,18793.8233
307.6967,18756.68
307.8796,18722.9783
308.0624,18696.2367
308.2452,18660.8783
308.428,18632.13
308.6107,18615.6433
308.7935,18587.94
308.9762,18566.755
309.1589,18548.5717
309.3416,18518.2983
309.5243,18484.94
309.7069,18460.1767
309.8896,18427.1517
310.0721,18398.2633
310.2548,18380.515
310.4373,18359.0383
310.6199,18359.015
310.8024,18320.0183
310.985,18308.5083
311.1674,18263.0317
311.3499,18213.8833
311.5324,18198.9067
311.7148,18208.23
311.8973,18170.465
312.0797,18145.4767
312.2621,18135.8083
312.4445,18106.865
312.6268,18074.0067
312.8091,18053.1933
312.9915,18004.7767
313.1738,17975.0867
313.356,17932.4583
313.5383,17888.9833
313.7206,17878.1367
313.9027,17839.4333
314.085,17817.965
314.2672,17805.995
314.4493,17794.3183
314.6314,17791.1467
314.8136,17782.9783
314.9957,17744.9717
315.1778,17698.185
315.3598,17677.8533
315.5419,17670.9217
315.724,17662.6967
315.9059,17640.0333
316.088,17617.895
316.2699,17625.04
316.4519,17601.8817
316.6338,17560.9633
316.8157,17496.11
316.9977,17470.45
317.1795,17471.325
317.3614,17472.745
317.5432,17459.715
317.7251,17426.64
317.9069,17374.51
318.0887,17357.73
318.2704,17329.6833
318.4522,17314.4667
318.6339,17308.68
318.8156,17325.7333
318.9973,17301.5733
319.179,17300.295
319.3607,17304.3583
319.5423,17302.835
319.7239,17284.3417
319.9055,17252.7783
320.0871,17235.1533
320.2687,17214.5883
320.4502,17192.58
320.6317,17156.965
320.8132,17156.4867
320.9947,17145.3633
321.1761,17148.795
321.3576,17139.035
321.5391,17131.6583
321.7205,17114.95
321.9019,17081.9267
322.0832,17036.1633
322.2646,17006.47
322.4459,16984.3383
322.6272,16959.6317
322.8085,16937.3767
322.9898,16923.1733
323.1711,16894.0383
323.3523,16873.26
323.5335,16858.7517
323.7147,16884.58
323.8959,16911.9033
324.0771,16906.9333
324.2582,16882.23
324.4393,16869.3617
324.6204,16868.3517
324.8015,16855.9583
324.9826,16867.4733
325.1637,16893.4117
325.3447,16879.26
325.5257,16872.03
325.7067,16858.5767
325.8877,16813.515
326.0686,16752.2333
326.2496,16723.9367
326.4305,16698.7333
326.6114,16689.0833
326.7922,16689.005
326.9731,16689.9617
327.1539,16677.8233
327.3347,16673.6467
327.5155,16667.4133
327.6963,16688.2667
327.8771,16686.2267
328.0578,16645.4917
328.2385,16588.0467
328.4193,16569.8783
328.5999,16554.2083
328.7806,16527.475
328.9613,16531.6667
329.1419,16520.0483
329.3225,16522.5333
329.5031,16487.3433
329.6837,16457.3733
329.8642,16438.205
330.0447,16418.465
330.2252,16398.5617
330.4057,16365.0867
330.5862,16353.6117
330.7667,16355.0117
330.9471,16384.9117
331.1275,16372.7817
331.3079,16321.135
331.4883,16294.6917
331.6687,16296.1417
331.849,16267.475
332.0293,16239.195
332.2096,16218.095
332.3899,16213.3433
332.5702,16222.9417
332.7504,16229.535
332.9306,16229.6467
333.1108,16196.8883
333.291,16157.535
333.4712,16154.055
333.6514,16162.9833
333.8315,16147.49
334.0116,16133.8917
334.1917,16131.0267
334.3717,16134.665
334.5518,16137.3917
334.7318,16109.7467
334.9119,16100.2017
335.0918,16097.3833
335.2718,16090.24
335.4518,16085.805
335.6317,16066.8467
335.8116,16071.19
335.9915,16069.1333
336.1714,16012.885
336.3513,15995.2467
336.5311,16003.335
336.7109,16012.2633
336.8907,15988.0417
337.0705,15934.81
337.2502,15884.7567
337.43,15865.7267
337.6097,15829.2183
337.7894,15812.725
337.9691,15813.2933
338.1488,15823.07
338.3284,15823.8333
338.508,15839.5867
338.6877,15836.5667
338.8672,15817.5267
339.0468,15781.03
339.2263,15758.0583
339.4059,15761.9133
339.5854,15799.3817
339.7649,15778.0433
339.9443,15758.8117
340.1238,15753.52
340.3032,15752.0017
340.4826,15752.8633
340.662,15716.78
340.8414,15677.1833
341.0207,15687.76
341.2001,15696.59
341.3794,15693.8283
341.5587,15726.5733
341.738,15716.495
341.9172,15673.4317
342.0965,15652.895
342.2757,15596.4267
342.4549,15541.9633
342.6341,15542.5667
342.8132,15538.3467
342.9923,15571.5217
343.1715,15613.42
343.3506,15638.4217
343.5296,15568.2867
343.7087,15518.3683
343.8878,15492.68
344.0668,15480.1867
344.2458,15468.8783
344.4248,15434.3517
344.6037,15421.9
344.7827,15419.02
344.9616,15392.68
345.1405,15393.2183
345.3194,15396.1117
345.4982,15362.5083
345.6771,15338.5267
345.8559,15336.6317
346.0347,15331.74
346.2135,15309.0317
346.3923,15316.125
346.571,15305.3817
346.7498,15266.9967
346.9285,15277.9583
347.1071,15254.82
347.2859,15210.575
347.4645,15231.0017
347.6431,15257.85
347.8217,15284.125
348.0003,15308.8783
348.1789,15261.1267
348.3574,15184.8617
348.5359,15135.4767
348.7145,15096.8817
348.893,15100.7217
349.0714,15104.2167
349.2499,15063.97
349.4283,15023.48
349.6068,14979.3967
349.7852,14963.475
349.9635,14967.175
350.1419,14963.0667
350.3202,14939.22
350.4985,14896.5633
350.6768,14870.8667
350.8551,14850.8867
351.0334,14840.9033
351.2116,14809.8633
351.3898,14819.485
351.568,14803.16
351.7462,14800.165
351.9243,14782.9767
352.1025,14751.75
352.2806,14731.2683
352.4587,14725.285
352.6368,14711.5217
352.8148,14672.7367
352.9929,14633.1317
353.1709,14635.34
353.3489,14623.895
353.5268,14594.955
353.7048,14568.5883
353.8828,14548.6067
354.0607,14520.4067
354.2386,14514.825
354.4165,14493.5317
354.5943,14474.3317
354.7722,14464.6467
354.95,14481.6133
355.1278,14475.7083
355.3056,14438.65
355.4833,14382.2767
355.6611,14331.4267
355.8388,14291.6367
356.0165,14266.5367
356.1942,14278.985
356.3719,14307.0467
356.5495,14295.4717
356.7271,14272.405
356.9047,14267.9533
357.0823,14262.4617
357.2599,14258.18
357.4374,14238.755
357.6149,14189.715
357.7924,14145.4233
357.9699,14130.0433
358.1474,14117.6483
358.3248,14077.3183
358.5023,14049.4817
358.6797,14014.3767
358.8571,13990.7367
359.0344,13978.23
359.2118,13931.21
359.3891,13910.705
359.5664,13890.9783
359.7437,13875.5567
359.9209,13828.7633
360.0982,13784.91
360.2754,13755.4617
360.4526,13772.7883
360.6298,13779.0583
360.807,13770.86
360.9841,13751.68
361.1613,13707.2833
361.3383,13712.085
361.5154,13716.9683
361.6925,13691.1067
361.8695,13668.2967
362.0466,13640.96
362.2236,13623.5383
362.4005,13607.2133
362.5775,13592.015
362.7545,13524.2633
362.9314,13490.5317
363.1083,13507.1633
363.2852,13515.5467
363.462,13500.6817
363.6389,13478.0017
363.8157,13464.155
363.9925,13419.96
364.1693,13413.9917
364.346,13368.7917
364.5228,13363.145
364.6996,13381.5567
364.8762,13381.05
365.0529,13384.13
365.2296,13359.0533
365.4062,13360.3117
365.5829,13345.9233
365.7595,13303.5233
365.9361,13315.2217
366.1126,13301.87
366.2892,13339.065
366.4657,13500.24
366.6422,13650.5483
366.8186,13616.7033
366.9951,13680.2583
367.1716,13617.5467
367.348,13544.7317
367.5244,13623.5683
367.7008,13669.2433
367.8772,13682.91
368.0535,13454.8517
368.2298,13420.9767
368.4061,13535.22
368.5824,13440.8933
368.7586,13513.3867
368.9349,13579.7583
369.1111,13464.795
369.2873,13345.9133
369.4635,13354.9533
369.6396,13415.8833
369.8158,13274.8517
369.9919,13213.595
370.168,13208.655
370.3441,13236.18
370.5202,13155.87
370.6962,13072.5583
370.8722,13029.2817
371.0482,13031.8333
371.2242,13058.65
371.4002,13147.8683
371.5761,13195.1517
371.752,13102.2517
371.9279,13106.4717
372.1038,13144.7633
372.2796,13094.9967
372.4555,13062.2017
372.6313,13096.4183
372.8071,13049.8733
372.9829,12995.5983
373.1586,12988.8233
373.3344,13044.085
373.5101,13002.86
373.6858,13004.5117
373.8615,12967.1717
374.0371,12969.1267
374.2127,13066.55
374.3884,13108.2217
374.564,13037.625
374.7395,13009.305
374.9151,13049.525
375.0906,13220.125
375.2661,13362.6983
375.4416,13261.5717
375.6171,13305.1233
375.7925,13442.5933
375.968,13493.295
376.1434,13344.5483
376.3188,13199.865
376.4941,13168.68
376.6695,13227.1017
376.8448,13289.8783
377.0201,13346.0033
377.1954,13274.4783
377.3707,13340.805
377.5459,13387.895
377.7212,13474.2267
377.8964,13811.8683
378.0715,13992.8267
378.2467,13725.7833
378.4218,13819.3383
378.597,13732.32
378.7721,13535.0167
378.9472,13632.78
379.1222,13690.0767
379.2973,13933.7517
379.4723,14401.9417
379.6473,14554.6067
379.8223,14208.1283
379.9972,13806.145
380.1722,13653.9183
380.3471,13594.2367
380.522,13644.7317
380.6969,13592.8367
380.8717,13858.135
381.0466,13828.3183
381.2214,13597.085
381.3962,13544.8767
381.571,13417.4467
381.7457,13349.4667
381.9204,13454.2183
382.0952,13453.1967
382.2699,13516.7383
382.4445,13915.395
382.6192,13986.3467
382.7938,14276.7283
382.9685,14582.6817
383.1431,14258.3983
383.3176,13778.7033
383.4922,13592.8
383.6667,13597.47
383.8412,13594.5317
384.0157,13475.1417
384.1902,13518.5433
384.3646,13692.5267
384.5391,13678.0667
384.7134,13628.3117
384.8878,13760.17
385.0622,14048.795
385.2365,14028.0667
385.4109,13600.8333
385.5852,13483.3783
385.7594,13528.5883
385.9337,13613.6
386.1079,13735.6467
386.2822,13932.5567
386.4564,14090.3083
386.6306,13799.9933
386.8047,13822.355
386.9789,14057.8633
387.153,14053.3417
387.3271,14514.8617
387.5012,14527.0983
387.6752,14719.1433
387.8492,15127.125
388.0233,15004.6133
388.1972,14643.4517
388.3712,14786.0867
388.5452,14720.275
388.7191,14830.1183
388.893,15213.8067
389.0669,15334.7933
389.2408,14623.1083
389.4146,13971.8683
389.5884,13623.1783
389.7623,13383.18
389.9361,13383.9867
390.1098,13477.1517
390.2835,13635.9883
390.4573,13591.6817
390.631,13534.355
390.8047,13745.39
390.9784,13950.0783
391.152,13796.0317
391.3256,13826.4233
391.4992,14024.8983
391.6728,13825.865
391.8464,13837.6767
392.0199,14253.2633
392.1934,14335.8917
392.3669,14389.6633
392.5403,14753.755
392.7138,14759.9767
392.8873,15132.8917
393.0607,15538.0167
393.2341,15897.6467
393.4074,15946.1117
393.5808,15290.2017
393.7542,14697.745
393.9274,14743.4567
394.1007,14516.7317
394.274,14630.045
394.4472,14631.5833
394.6205,14625.1383
394.7937,15127.225
394.9668,15493.4633
395.14,15195.37
395.3131,14696.33
395.4863,14250.2633
395.6594,14235.455
395.8325,14130.075
396.0055,14030.0833
396.1786,14134.62
396.3516,14211.9233
396.5246,14205.0067
396.6975,14059.0033
396.8705,14078.615
397.0434,14681.285
397.2163,14305.035
397.3892,14066.9683
397.5621,14360.2733
397.735,14639.5533
397.9077,15058.39
398.0806,15340.4533
398.2534,14802.1117
398.4261,15048.495
398.5989,15248.645
398.7716,16121.12
398.9443,15915.1417
399.117,15490.7167
399.2896,15032.2283
399.4623,14923.54
399.6349,14848.4167
399.8075,14645.99
399.9801,14314.3883
400.1526,14388.8667
400.3252,14015.4967
400.4977,13559.445
400.6702,13509.0017
400.8427,13462.5183
401.0151,13663.3817
401.1875,13728.95
401.36,13674.6067
401.5323,13777.3233
401.7047,13515.1333
401.877,13393.5883
402.0494,13317.73
402.2216,13442.8217
402.394,13765.3933
402.5662,13650.0967
402.7385,13582.165
402.9107,13523.4517
403.0829,13547.2517
403.2551,13629.46
403.4272,13474.9183
403.5994,13457.025
403.7715,13598.7317
403.9436,13839.9433
404.1156,13746.235
