Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 07:09:19.984187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1535.055
218.2508,1565.685
218.442,1596.825
218.6332,1630.1417
218.8244,1662.005
219.0156,1696.3033
219.2067,1734.3017
219.3979,1771.3267
219.589,1809.985
219.7801,1849.915
219.9712,1889.9967
220.1623,1932.2167
220.3533,1975.5233
220.5444,2020.735
220.7354,2064.5467
220.9264,2111.7717
221.1174,2162.7567
221.3083,2213.2817
221.4993,2260.3033
221.6902,2310.1133
221.8812,2365.0333
222.0721,2422.1033
222.263,2480.265
222.4538,2539.9217
222.6447,2600.8667
222.8355,2662.8717
223.0264,2726.28
223.2172,2789.0133
223.408,2856.095
223.5987,2923.16
223.7895,2991.6167
223.9802,3061.6117
224.1709,3133.4133
224.3616,3208.3583
224.5524,3281.615
224.743,3359.08
224.9337,3433.5633
225.1243,3518.5367
225.315,3596.1633
225.5056,3673.6967
225.6962,3757.875
225.8867,3840.53
226.0773,3922.5033
226.2678,4008.0733
226.4584,4097.3567
226.6489,4186.99
226.8394,4269.85
227.0298,4363.2917
227.2203,4460.1367
227.4108,4561.2267
227.6012,4658.9883
227.7916,4752.3133
227.982,4847.255
228.1723,4943.0067
228.3627,5044.2
228.5531,5142.9067
228.7434,5240.2167
228.9337,5345.8333
229.124,5451.1633
229.3143,5557.245
229.5045,5672.2
229.6948,5783.87
229.885,5901.9267
230.0752,6020.3333
230.2654,6138.7267
230.4556,6256.255
230.6457,6369.4183
230.8358,6483.8983
231.026,6599.6617
231.2161,6715.4883
231.4062,6837.6233
231.5963,6955.185
231.7863,7074.535
231.9764,7201.6467
232.1664,7330.08
232.3564,7462.9667
232.5464,7592.425
232.7364,7721.9117
232.9263,7847.29
233.1163,7980.9667
233.3062,8117.58
233.4961,8260.6167
233.686,8393.0017
233.8758,8511.9767
234.0657,8634.5933
234.2555,8772.9367
234.4454,8907.84
234.6352,9040.69
234.825,9173.0117
235.0147,9299.6467
235.2045,9429.5617
235.3942,9559.8317
235.5839,9693.7417
235.7737,9822.9517
235.9633,9949.3933
236.153,10095.7633
236.3427,10232.2283
236.5323,10362.44
236.7219,10492.2083
236.9115,10606.0467
237.1011,10726.1833
237.2907,10864.46
237.4803,10995.7867
237.6698,11121.155
237.8593,11250.9167
238.0488,11377.5483
238.2383,11506.6683
238.4278,11632.2117
238.6172,11770.535
238.8066,11899.7083
238.9961,12027.535
239.1855,12168.75
239.3748,12293.1383
239.5642,12412.5733
239.7536,12544.4517
239.9429,12669.2833
240.1322,12781.2883
240.3215,12901.49
240.5108,13024.01
240.7001,13152.2183
240.8893,13270.3517
241.0786,13389.3917
241.2677,13502.1683
241.457,13635.1867
241.6461,13730.2817
241.8353,13829.2267
242.0244,13934.6183
242.2136,14037.175
242.4027,14141.5967
242.5918,14245.68
242.7809,14349.815
242.9699,14412.855
243.159,14475.3017
243.348,14604.1917
243.537,14741.4967
243.726,14853.4483
243.915,14958.4017
244.1039,15058.1967
244.2929,15136.4067
244.4818,15164.62
244.6707,15257.68
244.8596,15390.36
245.0485,15517.1317
245.2373,15647.3433
245.4262,15772.1783
245.615,15873.225
245.8038,15962.5417
245.9926,16060.9033
246.1814,16167.7167
246.3701,16196.78
246.5589,16201.16
246.7476,16286.2417
246.9363,16427.32
247.1249,16543.7567
247.3136,16653.1317
247.5023,16759.6783
247.6909,16879.6233
247.8795,16973.785
248.0681,17083.7033
248.2567,17172.945
248.4453,17272.9417
248.6338,17366.685
248.8224,17427.19
249.0109,17408.9917
249.1994,17461.0067
249.3878,17584.9267
249.5763,17704.01
249.7648,17805.1183
249.9532,17907.1033
250.1416,18018.4
250.33,18133.2533
250.5183,18243.9317
250.7067,18325.9467
250.8951,18411.3583
251.0834,18485.04
251.2717,18561.3233
251.46,18635.24
251.6483,18710.9067
251.8365,18773.22
252.0247,18771.7883
252.213,18825.4717
252.4012,18912.9433
252.5894,19033.2833
252.7775,19114.6667
252.9657,19180.285
253.1538,19277.0217
253.3419,19357.905
253.53,19423.085
253.7181,19487.065
253.9062,19563.195
254.0942,19627.705
254.2823,19675.7183
254.4703,19719.8033
254.6583,19777.6967
254.8463,19840.3267
255.0342,19875.4733
255.2222,19918.8183
255.4101,19947.3117
255.598,19936.0333
255.7859,19990.6283
255.9738,20085.8183
256.1616,20177.1767
256.3495,20267.645
256.5373,20336.2317
256.7251,20439.51
256.9129,20499.1317
257.1006,20566.9517
257.2884,20640.21
257.4761,20719.565
257.6638,20774.55
257.8515,20807.285
258.0392,20850.6933
258.2269,20887.2483
258.4146,20926.0733
258.6022,20978.8417
258.7898,20999.0783
258.9774,21019.65
259.165,21064.065
259.3525,21115.4683
259.5401,21138.925
259.7276,21183.91
259.9151,21234.2717
260.1026,21269.155
260.2901,21324.8617
260.4776,21380.38
260.665,21468.3633
260.8524,21541.16
261.0398,21614.3633
261.2272,21642.73
261.4146,21651.3317
261.6019,21691.0883
261.7893,21741.7067
261.9766,21779.24
262.1639,21824.1383
262.3512,21827.0467
262.5384,21838.7833
262.7257,21851.795
262.9129,21869.2117
263.1001,21880.2833
263.2873,21917.8267
263.4745,21944.5383
263.6617,21916.465
263.8488,21941.635
264.0359,21971.4417
264.2231,21986.1817
264.4101,22004.155
264.5972,22027.1833
264.7842,22047.795
264.9713,22053.0683
265.1583,22054.24
265.3453,22077.7733
265.5323,22105.3483
265.7193,22134.595
265.9062,22170.2583
266.0931,22185.575
266.2801,22185.6767
266.4669,22212.2167
266.6538,22231.005
266.8407,22251.9033
267.0276,22231.5983
267.2143,22222.0883
267.4012,22237.2783
267.588,22204.37
267.7747,22204.565
267.9615,22201.4967
268.1482,22189.3733
268.3349,22196.3967
268.5217,22193.8333
268.7083,22167.8867
268.895,22159.6217
269.0817,22181.9733
269.2682,22184.945
269.4549,22159.245
269.6415,22118.94
269.8281,22110.3633
270.0146,22133.5
270.2012,22140.455
270.3877,22151.3733
270.5742,22147.75
270.7607,22132.2667
270.9472,22122.5
271.1336,22105.105
271.32,22083.05
271.5065,22063.7817
271.6929,22060.8817
271.8792,22075.5967
272.0656,22066.2
272.252,22070.395
272.4383,22067.2617
272.6246,22047.195
272.8109,22033.5083
272.9972,22065.5167
273.1835,22075.72
273.3697,22083.775
273.5559,22084.6567
273.7421,22082.3567
273.9283,22065.0083
274.1145,22047.635
274.3007,22038.1417
274.4868,22041.1133
274.6729,22060.8033
274.859,22054.215
275.0451,22040.6967
275.2311,21977.4517
275.4172,21986.4083
275.6032,21995.8367
275.7892,22014.5983
275.9752,22008.7483
276.1612,22026.4717
276.3472,21999.225
276.5331,21983.355
276.719,21976.59
276.9049,21969.9417
277.0908,21942.4
277.2767,21931.7433
277.4625,21932.92
277.6484,21914.005
277.8342,21879.2383
278.02,21859.4933
278.2057,21864.3283
278.3915,21879.89
278.5772,21863.6767
278.763,21823.4433
278.9487,21838.7033
279.1343,21851.115
279.32,21835.445
279.5057,21800.425
279.6913,21738.2117
279.877,21721.615
280.0625,21714.7633
280.2481,21679.1267
280.4337,21647.58
280.6192,21665.2183
280.8048,21677.8133
280.9903,21648.5033
281.1758,21609.0533
281.3612,21573.755
281.5467,21553.5633
281.7321,21570.67
281.9175,21569.7083
282.1029,21553.1617
282.2884,21547.6467
282.4737,21504.3733
282.6591,21467.57
282.8444,21458.3933
283.0297,21440.2467
283.215,21434.145
283.4002,21418.51
283.5855,21375.5267
283.7707,21309.595
283.956,21274.6833
284.1412,21250.5933
284.3264,21254.395
284.5115,21270.795
284.6967,21272.5217
284.8818,21235.9367
285.0669,21182.0383
285.252,21165.9317
285.4371,21159.4
285.6222,21122.3817
285.8072,21092.9633
285.9922,21064.4267
286.1772,21067.605
286.3622,21067.99
286.5472,21028.2667
286.7321,20987.0817
286.9171,20993.4483
287.102,20985.0317
287.2869,20991.06
287.4717,21012.7467
287.6566,21001.6467
287.8415,20985.425
288.0263,20966.7217
288.2111,20911.875
288.3959,20857.4883
288.5806,20839.7917
288.7654,20840.3267
288.9501,20872.6783
289.1348,20868.7133
289.3195,20857.89
289.5042,20852.8767
289.6889,20864.695
289.8735,20809.1017
290.0581,20772.9733
290.2428,20726.845
290.4273,20713.0867
290.6119,20723.4233
290.7965,20706.6183
290.981,20692.8883
291.1655,20677.5067
291.35,20610.5433
291.5345,20563.5817
291.719,20558.53
291.9034,20554.8483
292.0878,20573.105
292.2722,20553.5733
292.4566,20520.16
292.641,20518.0317
292.8253,20505.9867
293.0096,20475.9867
293.194,20473.5167
293.3783,20460.6233
293.5626,20457.255
293.7468,20449.4133
293.9311,20441.745
294.1153,20392.02
294.2995,20317.9683
294.4837,20266.6333
294.6678,20222.2917
294.852,20193.5033
295.0361,20194.81
295.2202,20193.1417
295.4043,20199.305
295.5884,20175.685
295.7725,20153.975
295.9565,20126.8867
296.1405,20070.1667
296.3246,20035.77
296.5085,20054.505
296.6925,20074.2067
296.8764,20059.6767
297.0603,20036.2233
297.2443,20008.205
297.4282,19965.43
297.612,19917.9
297.7959,19876.6367
297.9797,19846.3117
298.1635,19800.3367
298.3474,19819.96
298.5311,19833.3883
298.7149,19789.7567
298.8987,19734.1433
299.0823,19699.9683
299.2661,19658.9383
299.4498,19587.0517
299.6334,19580.1983
299.8171,19573.79
300.0007,19545.59
300.1843,19524.8917
300.368,19504.14
300.5515,19479.815
300.7351,19460.4133
300.9186,19443.7317
301.1021,19405.7183
301.2857,19394.49
301.4691,19378.915
301.6526,19378.0933
301.8361,19336.8517
302.0195,19293.29
302.2029,19267.275
302.3863,19258.055
302.5697,19218.375
302.753,19215.28
302.9364,19215.695
303.1197,19226.795
303.303,19203.1483
303.4863,19156.065
303.6696,19086.16
303.8528,19036.1667
304.036,19010.3183
304.2192,19005.63
304.4024,18985.6967
304.5856,18948.3867
304.7688,18930.5967
304.9519,18920.46
305.135,18892.4467
305.3181,18866.015
305.5012,18845.175
305.6842,18840.865
305.8673,18822.0283
306.0504,18781.4333
306.2333,18718.1517
306.4163,18705.1033
306.5993,18674.6983
306.7822,18661.4267
306.9652,18650.0167
307.1481,18611.0133
307.331,18584.215
307.5139,18552.9883
307.6967,18512.6
307.8796,18477.92
308.0624,18450.565
308.2452,18413.7167
308.428,18385.08
308.6107,18371.775
308.7935,18345.0817
308.9762,18321.6433
309.1589,18303.02
309.3416,18276.835
309.5243,18244.79
309.7069,18221.5267
309.8896,18187.3833
310.0721,18156.7117
310.2548,18143.4667
310.4373,18122.8033
310.6199,18118.0717
310.8024,18086.1517
310.985,18071.6283
311.1674,18022.6867
311.3499,17974.4867
311.5324,17963.305
311.7148,17969.46
311.8973,17933.1
312.0797,17908.6333
312.2621,17898.6867
312.4445,17874.3733
312.6268,17839.49
312.8091,17819.4317
312.9915,17766.7833
313.1738,17741.7483
313.356,17696.825
313.5383,17658.1183
313.7206,17644.3217
313.9027,17609.2917
314.085,17585.5217
314.2672,17575.2667
314.4493,17564.3033
314.6314,17556.475
314.8136,17552.1267
314.9957,17513.9917
315.1778,17465.465
315.3598,17450.145
315.5419,17442.6267
315.724,17432.7133
315.9059,17409.925
316.088,17389.1633
316.2699,17390.5367
316.4519,17371.67
316.6338,17329.5017
316.8157,17266.6567
316.9977,17240.8567
317.1795,17243.2667
317.3614,17244.0967
317.5432,17228.0967
317.7251,17197.2883
317.9069,17148.575
318.0887,17131.13
318.2704,17101.2333
318.4522,17085.4183
318.6339,17082.2867
318.8156,17098.3817
318.9973,17074.9133
319.179,17075.5233
319.3607,17078.26
319.5423,17073.8333
319.7239,17054.715
319.9055,17027.18
320.0871,17006.6583
320.2687,16987.855
320.4502,16969.2083
320.6317,16932.9517
320.8132,16929.4233
320.9947,16917.69
321.1761,16921.9717
321.3576,16912.415
321.5391,16904.52
321.7205,16885.5967
321.9019,16852.4183
322.0832,16811.8567
322.2646,16779.58
322.4459,16759.565
322.6272,16734.135
322.8085,16713.0517
322.9898,16702.4317
323.1711,16673.9133
323.3523,16650.695
323.5335,16636.0883
323.7147,16664.1917
323.8959,16692.99
324.0771,16686.0267
324.2582,16660.9983
324.4393,16646.6967
324.6204,16646.4383
324.8015,16634.81
324.9826,16645.5333
325.1637,16673.7283
325.3447,16658.6233
325.5257,16653.2367
325.7067,16639.1833
325.8877,16596.8483
326.0686,16533.85
326.2496,16509.9433
326.4305,16482.28
326.6114,16471.34
326.7922,16470.8133
326.9731,16471.9167
327.1539,16458.6133
327.3347,16454.2983
327.5155,16447.3067
327.6963,16470.4167
327.8771,16468.0533
328.0578,16427.6383
328.2385,16366.845
328.4193,16353.91
328.5999,16338.135
328.7806,16309.9033
328.9613,16316.4267
329.1419,16304.56
329.3225,16305.2083
329.5031,16274.915
329.6837,16241.87
329.8642,16222.3933
330.0447,16207.8533
330.2252,16185.4267
330.4057,16153.2433
330.5862,16139.1933
330.7667,16141.7317
330.9471,16168.3067
331.1275,16160.2883
331.3079,16105.7317
331.4883,16081.79
331.6687,16081.725
331.849,16055.2517
332.0293,16026.1183
332.2096,16005.5867
332.3899,16000.8433
332.5702,16008.705
332.7504,16015.3767
332.9306,16016.185
333.1108,15980.4733
333.291,15943.8467
333.4712,15939.16
333.6514,15949.235
333.8315,15934.55
334.0116,15920.4967
334.1917,15918.56
334.3717,15920.7983
334.5518,15925.6867
334.7318,15897.0817
334.9119,15884.975
335.0918,15883.37
335.2718,15878.8017
335.4518,15872.0833
335.6317,15857.8267
335.8116,15858.9783
335.9915,15856.28
336.1714,15803.0533
336.3513,15785.1783
336.5311,15791.7767
336.7109,15800.8967
336.8907,15775.5417
337.0705,15723.34
337.2502,15672.6017
337.43,15654.1733
337.6097,15619.3533
337.7894,15604.3767
337.9691,15606.1167
338.1488,15611.9283
338.3284,15615.77
338.508,15631.71
338.6877,15627.2133
338.8672,15610.6517
339.0468,15576.3467
339.2263,15549.3433
339.4059,15553.6783
339.5854,15589.9717
339.7649,15570.64
339.9443,15550.39
340.1238,15548.035
340.3032,15544.81
340.4826,15547.1467
340.662,15509.9083
340.8414,15471.315
341.0207,15480.2267
341.2001,15491.7067
341.3794,15486.2583
341.5587,15518.9017
341.738,15509.5
341.9172,15466.8417
342.0965,15448.0167
342.2757,15389.9883
342.4549,15334.9033
342.6341,15338.515
342.8132,15330.525
342.9923,15367.9183
343.1715,15409.435
343.3506,15432.3367
343.5296,15362.4883
343.7087,15313.795
343.8878,15287.455
344.0668,15272.6817
344.2458,15263.48
344.4248,15229.7167
344.6037,15215.2783
344.7827,15214.6167
344.9616,15188.6733
345.1405,15190.85
345.3194,15195.6233
345.4982,15161.76
345.6771,15135.3917
345.8559,15134.785
346.0347,15128.695
346.2135,15106.6017
346.3923,15114.42
346.571,15100.5167
346.7498,15062.4767
346.9285,15079.0783
347.1071,15052.6017
347.2859,15010.9217
347.4645,15030.9317
347.6431,15058.8983
347.8217,15084.36
348.0003,15105.5433
348.1789,15060.21
348.3574,14983.2683
348.5359,14936.8267
348.7145,14898.5133
348.893,14902.8733
349.0714,14903.3117
349.2499,14862.635
349.4283,14824.8383
349.6068,14782.4967
349.7852,14765.4083
349.9635,14768.3983
350.1419,14765.8883
350.3202,14742.8933
350.4985,14705.8567
350.6768,14676.13
350.8551,14660.6267
351.0334,14648.0617
351.2116,14616.8733
351.3898,14622.6567
351.568,14606.48
351.7462,14608.49
351.9243,14590.735
352.1025,14559.755
352.2806,14538.63
352.4587,14533.055
352.6368,14519.105
352.8148,14481.43
352.9929,14444.5783
353.1709,14441.8683
353.3489,14433.5567
353.5268,14405.5667
353.7048,14376.9167
353.8828,14360.385
354.0607,14332.6817
354.2386,14326.61
354.4165,14306.4117
354.5943,14286.0433
354.7722,14278.69
354.95,14292.1617
355.1278,14290.6433
355.3056,14250.8767
355.4833,14194.1767
355.6611,14149.1183
355.8388,14106.935
356.0165,14081.0767
356.1942,14092.3967
356.3719,14122.8867
356.5495,14107.465
356.7271,14085.7733
356.9047,14080.33
357.0823,14073.8967
357.2599,14072.8417
357.4374,14052.84
357.6149,14006.3433
357.7924,13961.5767
357.9699,13946.995
358.1474,13933.465
358.3248,13892.5917
358.5023,13865.86
358.6797,13832.1517
358.8571,13808.3433
359.0344,13797.0233
359.2118,13749.8367
359.3891,13729.7267
359.5664,13710.8183
359.7437,13696.3617
359.9209,13650.2517
360.0982,13608.6467
360.2754,13578.73
360.4526,13594.33
360.6298,13602.0117
360.807,13593.795
360.9841,13573.3967
361.1613,13530.37
361.3383,13536.7817
361.5154,13541.1283
361.6925,13516.425
361.8695,13492.1567
362.0466,13467.605
362.2236,13449.765
362.4005,13435.275
362.5775,13419.05
362.7545,13354.9867
362.9314,13320.9817
363.1083,13335.275
363.2852,13345.05
363.462,13328.5283
363.6389,13308.1983
363.8157,13291.3817
363.9925,13254.1717
364.1693,13247.2767
364.346,13199.7533
364.5228,13194.0767
364.6996,13211.0783
364.8762,13213.585
365.0529,13215.82
365.2296,13191.42
365.4062,13194.7533
365.5829,13181.045
365.7595,13136.85
365.9361,13150.1083
366.1126,13139.1367
366.2892,13172.7433
366.4657,13332.8183
366.6422,13476.175
366.8186,13445.8533
366.9951,13507.475
367.1716,13446.4583
367.348,13375.4633
367.5244,13456.77
367.7008,13501.16
367.8772,13510.935
368.0535,13286.18
368.2298,13256.3967
368.4061,13368.8883
368.5824,13274.9267
368.7586,13348.0717
368.9349,13412.41
369.1111,13296.1533
369.2873,13181.84
369.4635,13190.02
369.6396,13249.5067
369.8158,13109.62
369.9919,13053.7983
370.168,13047.2683
370.3441,13076.4367
370.5202,12993.7767
370.6962,12911.4617
370.8722,12869.3217
371.0482,12872.1117
371.2242,12900.5717
371.4002,12987.37
371.5761,13033.55
371.752,12942.6517
371.9279,12947.93
372.1038,12981.885
372.2796,12935.6017
372.4555,12904.0017
372.6313,12935.1967
372.8071,12890.1967
372.9829,12837.7033
373.1586,12833.1617
373.3344,12883.9967
373.5101,12843.6133
373.6858,12845.2967
373.8615,12810.1033
374.0371,12813.8683
374.2127,12911.3517
374.3884,12946.66
374.564,12882.0617
374.7395,12850.03
374.9151,12890.56
375.0906,13061.4433
375.2661,13197.0783
375.4416,13101.7417
375.6171,13148.325
375.7925,13286.23
375.968,13329.655
376.1434,13183.9683
376.3188,13043.0267
376.4941,13012.5733
376.6695,13072.7467
376.8448,13132.2067
377.0201,13184.6833
377.1954,13116.4817
377.3707,13184.815
377.5459,13232.875
377.7212,13319.885
377.8964,13653.04
378.0715,13826.6633
378.2467,13561.6467
378.4218,13661.0333
378.597,13569.3167
378.7721,13377.4533
378.9472,13474.59
379.1222,13529.8233
379.2973,13775.8133
379.4723,14233.17
379.6473,14380.7583
379.8223,14034.3267
379.9972,13644.7133
380.1722,13497.275
380.3471,13440.0217
380.522,13486.1433
380.6969,13436.9833
380.8717,13703.2233
381.0466,13667.63
381.2214,13439.17
381.3962,13391.3317
381.571,13262.16
381.7457,13192.865
381.9204,13302.2567
382.0952,13293.5933
382.2699,13362.9967
382.4445,13753.5683
382.6192,13822.5467
382.7938,14112.8283
382.9685,14408.8833
383.1431,14082.0767
383.3176,13612.6817
383.4922,13440.2283
383.6667,13437.68
383.8412,13430.335
384.0157,13316.6517
384.1902,13361.5583
384.3646,13536.12
384.5391,13518.4517
384.7134,13471.7467
384.8878,13607.275
385.0622,13891.55
385.2365,13864.9217
385.4109,13447.43
385.5852,13335.9883
385.7594,13379.9783
385.9337,13456.0767
386.1079,13578.16
386.2822,13775.84
386.4564,13926.7517
386.6306,13637.17
386.8047,13667.315
386.9789,13896.115
387.153,13886.5783
387.3271,14347.555
387.5012,14350.1117
387.6752,14548.0367
387.8492,14953.7617
388.0233,14822.2483
388.1972,14470.93
388.3712,14613.685
388.5452,14544.8783
388.7191,14651.2983
388.893,15037.0817
389.0669,15142.89
389.2408,14441.0517
389.4146,13810.7167
389.5884,13474.3
389.7623,13237.525
389.9361,13237.725
390.1098,13324.595
390.2835,13483.83
390.4573,13436.665
390.631,13376.4883
390.8047,13587.955
390.9784,13784.3633
391.152,13635.505
391.3256,13667.3133
391.4992,13864.1367
391.6728,13657.3733
391.8464,13675.5067
392.0199,14090.2467
392.1934,14159.2167
392.3669,14226.19
392.5403,14576.7167
392.7138,14588.3367
392.8873,14948.6333
393.0607,15350.5517
393.2341,15694.6633
393.4074,15741.6633
393.5808,15084.8683
393.7542,14512.5783
393.9274,14558.3433
394.1007,14328.37
394.274,14452.9733
394.4472,14447.0333
394.6205,14454.3467
394.7937,14952.9667
394.9668,15308.3217
395.14,15006.1533
395.3131,14514.5583
395.4863,14079.07
395.6594,14068.81
395.8325,13956.1517
396.0055,13861.8033
396.1786,13958.9883
396.3516,14035.5583
396.5246,14025.4883
396.6975,13880.6133
396.8705,13907.4817
397.0434,14495.135
397.2163,14115.8533
397.3892,13892.4417
397.5621,14188.8883
397.735,14459.335
397.9077,14877.53
398.0806,15148.1667
398.2534,14622.9683
398.4261,14872.04
398.5989,15076.37
398.7716,15924.82
398.9443,15714.255
399.117,15295.2867
399.2896,14852.24
399.4623,14743.12
399.6349,14672.8083
399.8075,14467.2733
399.9801,14143.1617
400.1526,14221.7583
400.3252,13840.0483
400.4977,13396.6467
400.6702,13346.405
400.8427,13299.89
401.0151,13500.8317
401.1875,13556.7733
401.36,13509.95
401.5323,13606.3933
401.7047,13346.5483
401.877,13225.92
402.0494,13154.2617
402.2216,13282.6383
402.394,13596.2433
402.5662,13477.2433
402.7385,13413.73
402.9107,13355.645
403.0829,13381.7533
403.2551,13456.5017
403.4272,13306.27
403.5994,13288.8933
403.7715,13435.58
403.9436,13666.8267
404.1156,13579.7583
