Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-01 04:09:24.986053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.385
218.2508,1617.1583
218.442,1648.86
218.6332,1683.895
218.8244,1716.2117
219.0156,1751.8483
219.2067,1791.55
219.3979,1829.8017
219.589,1870.31
219.7801,1910.375
219.9712,1952.6233
220.1623,1995.4017
220.3533,2041.595
220.5444,2086.4167
220.7354,2133.4067
220.9264,2181.2533
221.1174,2234.28
221.3083,2287.4383
221.4993,2337.0783
221.6902,2389.8967
221.8812,2446.5583
222.0721,2504.425
222.263,2563.29
222.4538,2624.875
222.6447,2686.6417
222.8355,2750.965
223.0264,2815.8817
223.2172,2880.5933
223.408,2949.595
223.5987,3017.9017
223.7895,3089.6267
223.9802,3160.735
224.1709,3234.3717
224.3616,3310.2233
224.5524,3388.8183
224.743,3466.085
224.9337,3543.6717
225.1243,3631.3217
225.315,3711.7817
225.5056,3792.53
225.6962,3877.4433
225.8867,3963.345
226.0773,4048.2483
226.2678,4138.0867
226.4584,4228.6733
226.6489,4319.5233
226.8394,4404.305
227.0298,4500.1783
227.2203,4599.525
227.4108,4702.2167
227.6012,4803.3467
227.7916,4899.35
227.982,4999.03
228.1723,5096.73
228.3627,5201.075
228.5531,5300.9667
228.7434,5403.0533
228.9337,5508.0983
229.124,5619.7183
229.3143,5726.7233
229.5045,5844.4
229.6948,5961.425
229.885,6080.8117
230.0752,6203.9683
230.2654,6324.8033
230.4556,6445.0567
230.6457,6559.7133
230.8358,6678.2383
231.026,6799.1233
231.2161,6916.4133
231.4062,7042.21
231.5963,7164.9017
231.7863,7286.9983
231.9764,7416.585
232.1664,7552.305
232.3564,7686.8517
232.5464,7818.845
232.7364,7952.2483
232.9263,8080.7533
233.1163,8218.7033
233.3062,8357.4083
233.4961,8506.3317
233.686,8639.6
233.8758,8763.065
234.0657,8887.9917
234.2555,9031.0967
234.4454,9169.6567
234.6352,9304.1667
234.825,9439.5683
235.0147,9570.8783
235.2045,9704.1233
235.3942,9836.5283
235.5839,9973.5633
235.7737,10104.9983
235.9633,10235.98
236.153,10384.1883
236.3427,10525.0717
236.5323,10660.0617
236.7219,10790.3383
236.9115,10906.365
237.1011,11030.1433
237.2907,11168.045
237.4803,11304.42
237.6698,11430.1217
237.8593,11567.0883
238.0488,11694.7883
238.2383,11827.7183
238.4278,11956.965
238.6172,12100.0717
238.8066,12230.525
238.9961,12364.0367
239.1855,12505.295
239.3748,12630.825
239.5642,12754.7667
239.7536,12887.6933
239.9429,13015.7617
240.1322,13129.6783
240.3215,13256.055
240.5108,13380.8433
240.7001,13511.6367
240.8893,13633.3067
241.0786,13753.795
241.2677,13868.8783
241.457,14005.2183
241.6461,14102.7833
241.8353,14205.0733
242.0244,14312.79
242.2136,14413.4517
242.4027,14523.1
242.5918,14626.9533
242.7809,14731.3567
242.9699,14797.6333
243.159,14859.0917
243.348,14988.8117
243.537,15128.2033
243.726,15245.2517
243.915,15349.7317
244.1039,15450.665
244.2929,15529.7833
244.4818,15558.5033
244.6707,15647.2067
244.8596,15780.47
245.0485,15912.955
245.2373,16043.3667
245.4262,16168.6733
245.615,16270.185
245.8038,16365.2367
245.9926,16462.1667
246.1814,16569.65
246.3701,16598.53
246.5589,16601.2867
246.7476,16689.9983
246.9363,16833.0417
247.1249,16954.1217
247.3136,17066.27
247.5023,17176.8833
247.6909,17293.83
247.8795,17392.5417
248.0681,17501.55
248.2567,17596.18
248.4453,17694.2067
248.6338,17786.03
248.8224,17849.7467
249.0109,17829.8283
249.1994,17877.85
249.3878,18004.98
249.5763,18122.62
249.7648,18228.9883
249.9532,18329.6033
250.1416,18444.035
250.33,18558.7167
250.5183,18671.405
250.7067,18755.0233
250.8951,18841.26
251.0834,18915.965
251.2717,18993.49
251.46,19067.425
251.6483,19147.4383
251.8365,19210.0233
252.0247,19205.5983
252.213,19257.5533
252.4012,19345.5633
252.5894,19469.56
252.7775,19550.3467
252.9657,19625.2217
253.1538,19724.3683
253.3419,19805.0867
253.53,19859.8583
253.7181,19928.8517
253.9062,20006.1133
254.0942,20070.6017
254.2823,20119.4567
254.4703,20167.92
254.6583,20221.6967
254.8463,20282.4567
255.0342,20317.7433
255.2222,20361.36
255.4101,20388.2983
255.598,20379.17
255.7859,20431.805
255.9738,20523.3867
256.1616,20617.62
256.3495,20706.515
256.5373,20778.08
256.7251,20882.09
256.9129,20947.0133
257.1006,21011.2483
257.2884,21093.16
257.4761,21173.0417
257.6638,21224.995
257.8515,21259.8967
258.0392,21306.1167
258.2269,21341.3
258.4146,21380.845
258.6022,21433.7217
258.7898,21451.23
258.9774,21475.18
259.165,21522.0517
259.3525,21572.3317
259.5401,21588.3717
259.7276,21632.6417
259.9151,21682.2167
260.1026,21718.3683
260.2901,21771.045
260.4776,21825.3683
260.665,21915.3233
260.8524,21987.2667
261.0398,22061.25
261.2272,22091.7633
261.4146,22100.6117
261.6019,22139.7883
261.7893,22185.1433
261.9766,22221.38
262.1639,22268.3883
262.3512,22267.73
262.5384,22277.0283
262.7257,22287.855
262.9129,22308.2033
263.1001,22317.9817
263.2873,22359.55
263.4745,22382.65
263.6617,22361.5267
263.8488,22382.6967
264.0359,22411.6567
264.2231,22428.98
264.4101,22452.0517
264.5972,22470.4817
264.7842,22492.1117
264.9713,22498.9117
265.1583,22502.0633
265.3453,22522.7283
265.5323,22548.4217
265.7193,22572.8733
265.9062,22608.955
266.0931,22622.8033
266.2801,22622.4033
266.4669,22652.5817
266.6538,22669.9667
266.8407,22693.0717
267.0276,22677.8667
267.2143,22668.9417
267.4012,22685.6117
267.588,22649.6217
267.7747,22648.0167
267.9615,22651.1567
268.1482,22642.0433
268.3349,22651.42
268.5217,22645.4867
268.7083,22613.5283
268.895,22602.82
269.0817,22623.665
269.2682,22624.4167
269.4549,22592.235
269.6415,22542.8
269.8281,22530.8217
270.0146,22552.8083
270.2012,22560.8783
270.3877,22569.4733
270.5742,22561.92
270.7607,22553.685
270.9472,22541.1667
271.1336,22524.8017
271.32,22498.735
271.5065,22476.9617
271.6929,22473.1533
271.8792,22483.29
272.0656,22475.7533
272.252,22477.0
272.4383,22470.97
272.6246,22450.6
272.8109,22432.7017
272.9972,22463.8317
273.1835,22477.9117
273.3697,22485.5417
273.5559,22483.405
273.7421,22481.26
273.9283,22464.1767
274.1145,22446.4667
274.3007,22436.7333
274.4868,22443.2933
274.6729,22464.66
274.859,22461.21
275.0451,22449.24
275.2311,22383.3617
275.4172,22392.795
275.6032,22398.6017
275.7892,22415.315
275.9752,22409.7633
276.1612,22420.5883
276.3472,22389.7133
276.5331,22373.0117
276.719,22367.0567
276.9049,22360.97
277.0908,22332.835
277.2767,22319.5333
277.4625,22319.9667
277.6484,22301.17
277.8342,22267.7383
278.02,22252.6683
278.2057,22260.56
278.3915,22279.48
278.5772,22271.445
278.763,22231.435
278.9487,22244.1667
279.1343,22254.5417
279.32,22234.12
279.5057,22198.9417
279.6913,22132.51
279.877,22112.7233
280.0625,22097.5217
280.2481,22058.675
280.4337,22022.0983
280.6192,22040.3583
280.8048,22049.21
280.9903,22021.5983
281.1758,21979.0867
281.3612,21936.2083
281.5467,21918.7883
281.7321,21934.44
281.9175,21932.16
282.1029,21915.895
282.2884,21909.4733
282.4737,21864.9117
282.6591,21828.3333
282.8444,21815.1167
283.0297,21801.025
283.215,21789.665
283.4002,21772.6217
283.5855,21733.8533
283.7707,21664.8067
283.956,21627.8067
284.1412,21600.8617
284.3264,21601.145
284.5115,21618.15
284.6967,21622.9933
284.8818,21581.6017
285.0669,21528.22
285.252,21513.3567
285.4371,21503.3817
285.6222,21467.775
285.8072,21434.595
285.9922,21407.4767
286.1772,21407.9783
286.3622,21410.8183
286.5472,21368.1233
286.7321,21325.6133
286.9171,21333.445
287.102,21324.9717
287.2869,21332.3583
287.4717,21354.9567
287.6566,21341.1383
287.8415,21321.355
288.0263,21299.6767
288.2111,21243.7617
288.3959,21188.505
288.5806,21175.75
288.7654,21173.715
288.9501,21209.1217
289.1348,21203.0733
289.3195,21192.5967
289.5042,21189.6933
289.6889,21197.6567
289.8735,21134.96
290.0581,21105.8117
290.2428,21055.31
290.4273,21041.9483
290.6119,21054.7183
290.7965,21037.51
290.981,21020.515
291.1655,21004.0783
291.35,20935.0517
291.5345,20890.5433
291.719,20885.0433
291.9034,20880.285
292.0878,20900.9533
292.2722,20878.3817
292.4566,20847.395
292.641,20839.365
292.8253,20830.0083
293.0096,20797.4283
293.194,20793.9767
293.3783,20783.3883
293.5626,20781.87
293.7468,20774.6833
293.9311,20762.2783
294.1153,20715.9983
294.2995,20637.9117
294.4837,20584.6583
294.6678,20538.5967
294.852,20512.67
295.0361,20510.4533
295.2202,20508.2333
295.4043,20512.04
295.5884,20490.0283
295.7725,20469.2133
295.9565,20441.1367
296.1405,20384.1617
296.3246,20349.8383
296.5085,20370.7317
296.6925,20389.9167
296.8764,20370.63
297.0603,20344.46
297.2443,20316.2017
297.4282,20275.25
297.612,20227.92
297.7959,20184.0517
297.9797,20156.075
298.1635,20108.5017
298.3474,20125.35
298.5311,20141.65
298.7149,20090.8
298.8987,20035.7267
299.0823,20006.405
299.2661,19960.09
299.4498,19890.2667
299.6334,19879.53
299.8171,19874.2717
300.0007,19849.2417
300.1843,19828.08
300.368,19804.4933
300.5515,19778.5667
300.7351,19757.365
300.9186,19744.5917
301.1021,19705.89
301.2857,19690.6467
301.4691,19676.545
301.6526,19674.9733
301.8361,19631.9583
302.0195,19594.0067
302.2029,19565.6067
302.3863,19555.1267
302.5697,19515.2533
302.753,19511.7767
302.9364,19511.235
303.1197,19521.2
303.303,19498.0717
303.4863,19449.5583
303.6696,19380.6533
303.8528,19328.8933
304.036,19302.1633
304.2192,19299.9217
304.4024,19279.7033
304.5856,19242.495
304.7688,19223.1383
304.9519,19213.5233
305.135,19183.955
305.3181,19155.4733
305.5012,19135.9783
305.6842,19130.305
305.8673,19109.055
306.0504,19068.395
306.2333,19010.1867
306.4163,18992.2467
306.5993,18964.42
306.7822,18950.705
306.9652,18938.1733
307.1481,18900.3083
307.331,18870.8033
307.5139,18835.5817
307.6967,18797.6767
307.8796,18763.225
308.0624,18739.355
308.2452,18702.5117
308.428,18673.16
308.6107,18658.6133
308.7935,18628.31
308.9762,18609.225
309.1589,18590.3033
309.3416,18561.9917
309.5243,18525.9617
309.7069,18502.8117
309.8896,18467.2217
310.0721,18440.775
310.2548,18426.3
310.4373,18404.555
310.6199,18401.535
310.8024,18362.825
310.985,18350.6167
311.1674,18303.415
311.3499,18253.37
311.5324,18243.1967
311.7148,18249.645
311.8973,18211.5783
312.0797,18188.15
312.2621,18174.855
312.4445,18149.1617
312.6268,18117.9567
312.8091,18096.4667
312.9915,18045.435
313.1738,18019.29
313.356,17973.085
313.5383,17933.5933
313.7206,17921.415
313.9027,17884.655
314.085,17861.77
314.2672,17848.8533
314.4493,17840.7767
314.6314,17833.6033
314.8136,17827.1367
314.9957,17790.5117
315.1778,17741.6617
315.3598,17723.83
315.5419,17715.2083
315.724,17705.91
315.9059,17683.11
316.088,17661.6917
316.2699,17665.5867
316.4519,17645.1683
316.6338,17604.1967
316.8157,17537.8467
316.9977,17511.8733
317.1795,17514.9983
317.3614,17514.6583
317.5432,17502.1933
317.7251,17467.4483
317.9069,17419.86
318.0887,17401.5033
318.2704,17373.1867
318.4522,17355.6367
318.6339,17350.6217
318.8156,17366.64
318.9973,17343.055
319.179,17344.7583
319.3607,17346.5917
319.5423,17348.3517
319.7239,17328.3633
319.9055,17297.1267
320.0871,17280.955
320.2687,17259.0667
320.4502,17238.2217
320.6317,17201.1983
320.8132,17202.0783
320.9947,17190.8267
321.1761,17192.9433
321.3576,17183.5117
321.5391,17177.6717
321.7205,17159.7717
321.9019,17124.6217
322.0832,17083.8367
322.2646,17049.8667
322.4459,17028.16
322.6272,17001.1733
322.8085,16982.0933
322.9898,16967.6967
323.1711,16939.1167
323.3523,16914.1233
323.5335,16901.33
323.7147,16930.97
323.8959,16957.4
324.0771,16951.7267
324.2582,16927.1933
324.4393,16914.81
324.6204,16911.8283
324.8015,16901.41
324.9826,16912.205
325.1637,16937.1617
325.3447,16927.2017
325.5257,16918.5983
325.7067,16905.0567
325.8877,16858.3433
326.0686,16800.5517
326.2496,16772.665
326.4305,16741.8083
326.6114,16734.685
326.7922,16734.025
326.9731,16733.5917
327.1539,16722.4517
327.3347,16717.1217
327.5155,16712.41
327.6963,16733.99
327.8771,16733.965
328.0578,16692.025
328.2385,16631.165
328.4193,16618.175
328.5999,16598.9067
328.7806,16571.4883
328.9613,16577.8733
329.1419,16565.145
329.3225,16567.2683
329.5031,16533.2867
329.6837,16502.2283
329.8642,16483.04
330.0447,16465.8433
330.2252,16443.59
330.4057,16411.9533
330.5862,16398.4033
330.7667,16402.8483
330.9471,16428.4217
331.1275,16420.3767
331.3079,16364.5683
331.4883,16338.82
331.6687,16340.8417
331.849,16313.17
332.0293,16285.3233
332.2096,16267.0883
332.3899,16260.4517
332.5702,16267.6967
332.7504,16274.4267
332.9306,16275.8367
333.1108,16244.995
333.291,16203.2817
333.4712,16201.9433
333.6514,16210.5933
333.8315,16194.4617
334.0116,16181.44
334.1917,16177.8617
334.3717,16180.0633
334.5518,16183.3933
334.7318,16157.6467
334.9119,16147.3167
335.0918,16145.2867
335.2718,16138.7533
335.4518,16129.5533
335.6317,16114.8883
335.8116,16117.9683
335.9915,16114.895
336.1714,16063.1267
336.3513,16043.5567
336.5311,16053.5083
336.7109,16062.225
336.8907,16035.4767
337.0705,15982.9667
337.2502,15932.025
337.43,15914.3283
337.6097,15875.0767
337.7894,15857.895
337.9691,15860.5533
338.1488,15869.4783
338.3284,15872.9517
338.508,15885.5617
338.6877,15882.5133
338.8672,15866.6267
339.0468,15830.6783
339.2263,15804.0867
339.4059,15808.265
339.5854,15846.6917
339.7649,15825.1467
339.9443,15803.5133
340.1238,15804.3233
340.3032,15800.1217
340.4826,15801.0767
340.662,15765.6033
340.8414,15722.2517
341.0207,15734.6367
341.2001,15745.795
341.3794,15743.5117
341.5587,15774.64
341.738,15763.1267
341.9172,15719.1867
342.0965,15698.7567
342.2757,15646.1833
342.4549,15587.695
342.6341,15591.9733
342.8132,15584.89
342.9923,15621.03
343.1715,15660.6733
343.3506,15687.5483
343.5296,15615.5533
343.7087,15564.7767
343.8878,15540.3
344.0668,15527.7717
344.2458,15516.4833
344.4248,15481.4733
344.6037,15472.0733
344.7827,15467.0433
344.9616,15438.375
345.1405,15437.3567
345.3194,15445.2317
345.4982,15412.5867
345.6771,15384.8717
345.8559,15383.5183
346.0347,15381.2867
346.2135,15355.8033
346.3923,15362.9167
346.571,15350.8267
346.7498,15313.035
346.9285,15328.095
347.1071,15301.6933
347.2859,15260.1233
347.4645,15280.1483
347.6431,15305.7783
347.8217,15332.125
348.0003,15355.955
348.1789,15309.3017
348.3574,15229.1433
348.5359,15182.265
348.7145,15144.7783
348.893,15147.9733
349.0714,15150.3967
349.2499,15110.8983
349.4283,15071.24
349.6068,15028.95
349.7852,15009.3167
349.9635,15013.5333
350.1419,15011.705
350.3202,14985.9717
350.4985,14944.65
350.6768,14917.5033
350.8551,14901.6533
351.0334,14888.0683
351.2116,14858.375
351.3898,14863.555
351.568,14852.5733
351.7462,14849.405
351.9243,14830.925
352.1025,14800.03
352.2806,14776.62
352.4587,14773.1017
352.6368,14758.63
352.8148,14720.77
352.9929,14679.5917
353.1709,14679.525
353.3489,14671.965
353.5268,14641.395
353.7048,14615.105
353.8828,14596.6283
354.0607,14568.3983
354.2386,14561.3267
354.4165,14541.4033
354.5943,14520.3533
354.7722,14513.7533
354.95,14525.6467
355.1278,14523.7133
355.3056,14485.79
355.4833,14428.1583
355.6611,14380.0083
355.8388,14339.8767
356.0165,14313.31
356.1942,14324.29
356.3719,14357.37
356.5495,14341.66
356.7271,14319.725
356.9047,14312.7817
357.0823,14307.185
357.2599,14305.8883
357.4374,14284.1367
357.6149,14240.1867
357.7924,14190.44
357.9699,14176.3767
358.1474,14163.865
358.3248,14121.7867
358.5023,14097.0517
358.6797,14061.205
358.8571,14035.6283
359.0344,14022.0433
359.2118,13977.12
359.3891,13955.2667
359.5664,13937.3633
359.7437,13919.7733
359.9209,13873.1133
360.0982,13831.0033
360.2754,13799.1967
360.4526,13814.9633
360.6298,13824.4133
360.807,13814.38
360.9841,13795.805
361.1613,13749.14
361.3383,13757.095
361.5154,13760.9867
361.6925,13735.4683
361.8695,13712.87
362.0466,13684.0967
362.2236,13666.5367
362.4005,13651.2017
362.5775,13634.9
362.7545,13568.8617
362.9314,13534.04
363.1083,13550.0233
363.2852,13560.1483
363.462,13543.4783
363.6389,13523.015
363.8157,13504.2083
363.9925,13463.85
364.1693,13455.035
364.346,13412.6917
364.5228,13405.0633
364.6996,13424.8183
364.8762,13423.595
365.0529,13427.3183
365.2296,13400.59
365.4062,13401.64
365.5829,13387.47
365.7595,13346.3967
365.9361,13354.895
366.1126,13346.7467
366.2892,13378.8683
366.4657,13542.2683
366.6422,13690.7483
366.8186,13659.4883
366.9951,13723.5717
367.1716,13662.5
367.348,13586.2083
367.5244,13665.1667
367.7008,13712.1917
367.8772,13726.7
368.0535,13497.2533
368.2298,13462.1817
368.4061,13579.63
368.5824,13484.0433
368.7586,13554.61
368.9349,13622.7117
369.1111,13507.805
369.2873,13387.6617
369.4635,13395.0917
369.6396,13460.4583
369.8158,13317.785
369.9919,13254.8533
370.168,13249.555
370.3441,13280.245
370.5202,13197.4183
370.6962,13112.62
370.8722,13071.1517
371.0482,13072.3767
371.2242,13099.8383
371.4002,13185.0317
371.5761,13235.35
371.752,13142.97
371.9279,13148.6317
372.1038,13186.5033
372.2796,13138.3567
372.4555,13104.0483
372.6313,13136.7917
372.8071,13091.4167
372.9829,13037.135
373.1586,13028.1233
373.3344,13083.3
373.5101,13046.135
373.6858,13044.06
373.8615,13009.62
374.0371,13008.015
374.2127,13106.9233
374.3884,13145.76
374.564,13079.835
374.7395,13047.2633
374.9151,13089.3433
375.0906,13260.525
375.2661,13404.6283
375.4416,13304.3483
375.6171,13345.7383
375.7925,13487.71
375.968,13532.7883
376.1434,13390.4117
376.3188,13240.0617
376.4941,13206.9667
376.6695,13267.6717
376.8448,13331.33
377.0201,13384.9867
377.1954,13316.0533
377.3707,13376.595
377.5459,13428.4167
377.7212,13515.8983
377.8964,13849.715
378.0715,14034.1617
378.2467,13768.945
378.4218,13856.95
378.597,13777.7383
378.7721,13574.2417
378.9472,13670.8667
379.1222,13728.6467
379.2973,13972.5467
379.4723,14442.605
379.6473,14599.5417
379.8223,14255.7517
379.9972,13844.8233
380.1722,13693.3
380.3471,13631.8133
380.522,13685.4733
380.6969,13632.0717
380.8717,13897.625
381.0466,13871.35
381.2214,13637.8783
381.3962,13585.365
381.571,13458.0833
381.7457,13390.1267
381.9204,13491.6083
382.0952,13495.0533
382.2699,13553.47
382.4445,13953.335
382.6192,14027.6917
382.7938,14318.7267
382.9685,14626.0783
383.1431,14306.295
383.3176,13819.1667
383.4922,13634.0067
383.6667,13634.49
383.8412,13635.8933
384.0157,13514.5267
384.1902,13555.0033
384.3646,13732.305
384.5391,13718.735
384.7134,13666.88
384.8878,13796.635
385.0622,14087.48
385.2365,14074.0567
385.4109,13641.95
385.5852,13518.965
385.7594,13564.535
385.9337,13650.7567
386.1079,13774.6617
386.2822,13971.8617
386.4564,14133.2217
386.6306,13840.7317
386.8047,13860.395
386.9789,14097.58
387.153,14095.1217
387.3271,14555.2867
387.5012,14570.4717
387.6752,14757.0417
387.8492,15170.2183
388.0233,15053.7317
388.1972,14684.1933
388.3712,14825.0
388.5452,14763.4083
388.7191,14873.2
388.893,15252.4767
389.0669,15384.17
389.2408,14671.6117
389.4146,14013.7583
389.5884,13659.1483
389.7623,13420.39
389.9361,13424.4217
390.1098,13512.215
390.2835,13676.495
390.4573,13635.6583
390.631,13574.815
390.8047,13782.0367
390.9784,13991.1383
391.152,13837.6083
391.3256,13865.6617
391.4992,14068.05
391.6728,13870.575
391.8464,13878.1317
392.0199,14292.2533
392.1934,14379.1383
392.3669,14430.4183
392.5403,14799.015
392.7138,14802.88
392.8873,15178.8717
393.0607,15578.64
393.2341,15947.165
393.4074,15996.2367
393.5808,15344.7717
393.7542,14742.0533
393.9274,14784.43
394.1007,14563.0567
394.274,14672.3767
394.4472,14677.6817
394.6205,14666.1417
394.7937,15169.6117
394.9668,15540.035
395.14,15248.2333
395.3131,14743.0883
395.4863,14293.63
395.6594,14275.3883
395.8325,14176.6867
396.0055,14073.0867
396.1786,14175.2967
396.3516,14252.5583
396.5246,14250.5283
396.6975,14103.3117
396.8705,14118.5717
397.0434,14723.6467
397.2163,14354.8867
397.3892,14108.9967
397.5621,14399.5517
397.735,14682.8533
397.9077,15103.9983
398.0806,15396.4183
398.2534,14851.2233
398.4261,15096.11
398.5989,15290.3133
398.7716,16173.6567
398.9443,15970.6333
399.117,15543.5867
399.2896,15076.1417
399.4623,14968.2683
399.6349,14893.565
399.8075,14695.4017
399.9801,14357.1283
400.1526,14432.105
400.3252,14061.8367
400.4977,13603.235
400.6702,13550.3117
400.8427,13507.5317
401.0151,13710.6967
401.1875,13774.7667
401.36,13720.2983
401.5323,13823.1167
401.7047,13559.8817
401.877,13436.3867
402.0494,13359.2817
402.2216,13484.5133
402.394,13811.2333
402.5662,13696.975
402.7385,13626.5167
402.9107,13568.9767
403.0829,13590.3067
403.2551,13673.615
403.4272,13520.5883
403.5994,13499.4417
403.7715,13640.1733
403.9436,13886.9217
404.1156,13791.0933
