Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-01 15:33:11.121969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.8283
218.2508,1646.06
218.442,1678.9067
218.6332,1715.05
218.8244,1747.9467
219.0156,1783.8317
219.2067,1822.355
219.3979,1861.7867
219.589,1900.425
219.7801,1940.9917
219.9712,1982.7067
220.1623,2027.31
220.3533,2072.515
220.5444,2119.075
220.7354,2165.745
220.9264,2213.5733
221.1174,2266.7817
221.3083,2319.6283
221.4993,2370.1283
221.6902,2421.0533
221.8812,2479.365
222.0721,2537.0667
222.263,2596.34
222.4538,2656.9017
222.6447,2719.3083
222.8355,2782.6067
223.0264,2847.8017
223.2172,2910.79
223.408,2979.7617
223.5987,3049.725
223.7895,3118.7217
223.9802,3190.745
224.1709,3264.0467
224.3616,3341.005
224.5524,3417.9817
224.743,3496.1333
224.9337,3572.26
225.1243,3658.7683
225.315,3738.9933
225.5056,3820.1983
225.6962,3904.8533
225.8867,3991.19
226.0773,4077.2933
226.2678,4165.235
226.4584,4253.2583
226.6489,4344.6217
226.8394,4429.3117
227.0298,4523.5867
227.2203,4621.5583
227.4108,4724.86
227.6012,4823.9067
227.7916,4920.6033
227.982,5017.9067
228.1723,5114.4567
228.3627,5218.3133
228.5531,5317.0817
228.7434,5419.645
228.9337,5522.7883
229.124,5630.3833
229.3143,5738.2633
229.5045,5854.84
229.6948,5971.3967
229.885,6089.5567
230.0752,6211.0617
230.2654,6330.2933
230.4556,6448.42
230.6457,6563.105
230.8358,6680.94
231.026,6798.9083
231.2161,6916.8
231.4062,7039.9067
231.5963,7158.7767
231.7863,7280.3283
231.9764,7409.6833
232.1664,7540.96
232.3564,7674.25
232.5464,7803.5317
232.7364,7934.5717
232.9263,8062.1267
233.1163,8197.8617
233.3062,8335.6
233.4961,8483.5917
233.686,8613.225
233.8758,8732.4583
234.0657,8857.985
234.2555,8994.5417
234.4454,9132.4917
234.6352,9266.2433
234.825,9401.4317
235.0147,9527.2767
235.2045,9662.3017
235.3942,9790.7467
235.5839,9926.0933
235.7737,10054.8583
235.9633,10182.0317
236.153,10328.6467
236.3427,10464.9533
236.5323,10598.2817
236.7219,10728.02
236.9115,10841.105
237.1011,10961.1667
237.2907,11098.1717
237.4803,11231.24
237.6698,11357.19
237.8593,11485.1983
238.0488,11613.5617
238.2383,11742.7367
238.4278,11868.155
238.6172,12008.6967
238.8066,12138.16
238.9961,12269.7283
239.1855,12408.1867
239.3748,12535.5783
239.5642,12652.205
239.7536,12782.1533
239.9429,12908.0267
240.1322,13019.77
240.3215,13141.5383
240.5108,13266.735
240.7001,13392.8533
240.8893,13513.0233
241.0786,13630.8133
241.2677,13745.2967
241.457,13874.2283
241.6461,13971.6133
241.8353,14072.4917
242.0244,14176.9983
242.2136,14275.8783
242.4027,14381.205
242.5918,14485.225
242.7809,14585.725
242.9699,14652.1167
243.159,14708.0833
243.348,14833.2683
243.537,14967.9417
243.726,15078.5917
243.915,15181.955
244.1039,15277.8033
244.2929,15361.8633
244.4818,15393.3183
244.6707,15482.75
244.8596,15609.675
245.0485,15735.5833
245.2373,15860.9417
245.4262,15979.9383
245.615,16078.9267
245.8038,16167.4533
245.9926,16262.195
246.1814,16373.0617
246.3701,16405.56
246.5589,16413.3033
246.7476,16496.1967
246.9363,16630.5333
247.1249,16747.7867
247.3136,16856.8467
247.5023,16960.6083
247.6909,17073.7133
247.8795,17168.7867
248.0681,17278.7333
248.2567,17372.6117
248.4453,17470.28
248.6338,17557.8683
248.8224,17618.2367
249.0109,17601.0933
249.1994,17644.5333
249.3878,17770.705
249.5763,17883.2683
249.7648,17985.5933
249.9532,18082.9567
250.1416,18191.305
250.33,18309.03
250.5183,18420.085
250.7067,18502.7833
250.8951,18589.8217
251.0834,18662.535
251.2717,18737.1917
251.46,18805.0667
251.6483,18877.1983
251.8365,18932.4917
252.0247,18934.5617
252.213,18989.2233
252.4012,19079.6967
252.5894,19201.0767
252.7775,19282.1733
252.9657,19353.505
253.1538,19447.6983
253.3419,19521.2883
253.53,19573.3483
253.7181,19636.1167
253.9062,19710.1667
254.0942,19776.65
254.2823,19824.825
254.4703,19873.1817
254.6583,19933.2683
254.8463,19991.525
255.0342,20024.4767
255.2222,20058.28
255.4101,20082.685
255.598,20072.3383
255.7859,20124.4767
255.9738,20220.1367
256.1616,20313.81
256.3495,20402.34
256.5373,20474.6517
256.7251,20579.6117
256.9129,20641.4083
257.1006,20702.0717
257.2884,20774.455
257.4761,20856.3533
257.6638,20910.9467
257.8515,20948.0733
258.0392,20992.9467
258.2269,21026.1217
258.4146,21056.71
258.6022,21103.6667
258.7898,21117.53
258.9774,21139.7333
259.165,21192.67
259.3525,21244.6733
259.5401,21269.8467
259.7276,21318.8883
259.9151,21370.6167
260.1026,21406.8517
260.2901,21454.945
260.4776,21500.7917
260.665,21578.1983
260.8524,21647.3467
261.0398,21722.5417
261.2272,21757.5633
261.4146,21772.8033
261.6019,21812.49
261.7893,21862.6133
261.9766,21891.78
262.1639,21932.95
262.3512,21931.8667
262.5384,21940.6333
262.7257,21950.005
262.9129,21972.0283
263.1001,21990.75
263.2873,22038.295
263.4745,22070.1117
263.6617,22043.515
263.8488,22067.6967
264.0359,22087.7833
264.2231,22101.5317
264.4101,22120.7033
264.5972,22142.85
264.7842,22162.335
264.9713,22175.0267
265.1583,22182.115
265.3453,22199.405
265.5323,22225.36
265.7193,22249.0617
265.9062,22282.725
266.0931,22300.295
266.2801,22306.1317
266.4669,22337.3433
266.6538,22358.4867
266.8407,22391.52
267.0276,22380.255
267.2143,22373.065
267.4012,22385.8933
267.588,22351.1767
267.7747,22345.7067
267.9615,22348.7917
268.1482,22345.3383
268.3349,22356.0333
268.5217,22358.035
268.7083,22335.495
268.895,22325.17
269.0817,22347.4083
269.2682,22345.77
269.4549,22313.8267
269.6415,22254.6783
269.8281,22240.4267
270.0146,22263.0317
270.2012,22271.9217
270.3877,22285.57
270.5742,22284.9133
270.7607,22277.7933
270.9472,22266.595
271.1336,22248.4
271.32,22229.1767
271.5065,22209.5533
271.6929,22202.7517
271.8792,22213.8
272.0656,22204.8
272.252,22205.4583
272.4383,22203.705
272.6246,22185.77
272.8109,22174.5917
272.9972,22205.7733
273.1835,22217.7467
273.3697,22228.5383
273.5559,22228.52
273.7421,22233.535
273.9283,22217.2083
274.1145,22207.795
274.3007,22199.7267
274.4868,22203.9633
274.6729,22229.0633
274.859,22226.0567
275.0451,22217.365
275.2311,22154.065
275.4172,22161.035
275.6032,22174.4017
275.7892,22188.225
275.9752,22184.7983
276.1612,22196.5217
276.3472,22162.81
276.5331,22154.1433
276.719,22145.9817
276.9049,22140.6367
277.0908,22112.2
277.2767,22104.93
277.4625,22100.6183
277.6484,22084.9933
277.8342,22058.1567
278.02,22048.845
278.2057,22058.6183
278.3915,22079.3017
278.5772,22072.865
278.763,22038.83
278.9487,22051.87
279.1343,22064.5333
279.32,22047.19
279.5057,22012.985
279.6913,21945.76
279.877,21926.8817
280.0625,21914.8117
280.2481,21874.0017
280.4337,21842.6617
280.6192,21859.125
280.8048,21874.6217
280.9903,21841.9167
281.1758,21799.7433
281.3612,21761.3583
281.5467,21742.9517
281.7321,21765.79
281.9175,21765.4667
282.1029,21751.965
282.2884,21737.6617
282.4737,21698.9083
282.6591,21664.7167
282.8444,21654.2883
283.0297,21637.035
283.215,21632.2967
283.4002,21615.9067
283.5855,21576.7433
283.7707,21503.3517
283.956,21471.2417
284.1412,21447.0
284.3264,21451.5367
284.5115,21470.2033
284.6967,21475.6683
284.8818,21437.665
285.0669,21387.2883
285.252,21374.6583
285.4371,21365.6283
285.6222,21327.6617
285.8072,21295.995
285.9922,21269.0483
286.1772,21266.55
286.3622,21271.345
286.5472,21232.7467
286.7321,21186.15
286.9171,21196.16
287.102,21192.3217
287.2869,21195.6833
287.4717,21220.3133
287.6566,21207.0867
287.8415,21193.4167
288.0263,21171.4567
288.2111,21111.785
288.3959,21058.4867
288.5806,21045.585
288.7654,21043.4767
288.9501,21084.2583
289.1348,21083.085
289.3195,21066.4417
289.5042,21061.3233
289.6889,21070.5217
289.8735,21012.8917
290.0581,20982.2767
290.2428,20935.4383
290.4273,20922.385
290.6119,20933.9583
290.7965,20915.68
290.981,20898.6233
291.1655,20885.6083
291.35,20815.6017
291.5345,20768.765
291.719,20763.85
291.9034,20763.7167
292.0878,20783.1517
292.2722,20767.82
292.4566,20733.8133
292.641,20732.0333
292.8253,20714.17
293.0096,20682.6783
293.194,20676.9617
293.3783,20665.4733
293.5626,20664.955
293.7468,20656.3233
293.9311,20649.5183
294.1153,20601.2217
294.2995,20525.2017
294.4837,20472.115
294.6678,20427.5683
294.852,20399.8717
295.0361,20395.3817
295.2202,20393.2983
295.4043,20400.0583
295.5884,20378.18
295.7725,20359.9917
295.9565,20333.285
296.1405,20275.9867
296.3246,20247.65
296.5085,20267.1283
296.6925,20284.0733
296.8764,20266.065
297.0603,20240.725
297.2443,20210.0867
297.4282,20169.0633
297.612,20121.0067
297.7959,20080.9483
297.9797,20050.7817
298.1635,20009.3783
298.3474,20027.95
298.5311,20038.51
298.7149,19991.7483
298.8987,19933.465
299.0823,19904.72
299.2661,19857.7433
299.4498,19786.9433
299.6334,19776.96
299.8171,19774.185
300.0007,19747.98
300.1843,19726.9333
300.368,19708.685
300.5515,19680.675
300.7351,19658.755
300.9186,19645.86
301.1021,19608.15
301.2857,19595.57
301.4691,19580.4217
301.6526,19577.6633
301.8361,19537.1933
302.0195,19496.8067
302.2029,19474.115
302.3863,19461.2083
302.5697,19423.32
302.753,19415.605
302.9364,19416.4283
303.1197,19426.0267
303.303,19404.92
303.4863,19359.35
303.6696,19289.0567
303.8528,19234.04
304.036,19209.8583
304.2192,19211.545
304.4024,19192.7983
304.5856,19152.9183
304.7688,19133.8783
304.9519,19124.805
305.135,19097.8767
305.3181,19066.5083
305.5012,19043.7383
305.6842,19037.26
305.8673,19017.0067
306.0504,18980.4267
306.2333,18924.0833
306.4163,18908.5733
306.5993,18874.8367
306.7822,18866.1567
306.9652,18849.2683
307.1481,18812.79
307.331,18783.63
307.5139,18752.8817
307.6967,18712.9167
307.8796,18680.625
308.0624,18654.28
308.2452,18615.7383
308.428,18587.535
308.6107,18575.6617
308.7935,18547.575
308.9762,18524.33
309.1589,18510.0417
309.3416,18477.6
309.5243,18444.23
309.7069,18418.805
309.8896,18385.685
310.0721,18359.0683
310.2548,18341.5683
310.4373,18322.1467
310.6199,18323.49
310.8024,18289.5433
310.985,18275.5067
311.1674,18230.2917
311.3499,18181.5417
311.5324,18169.315
311.7148,18174.495
311.8973,18139.645
312.0797,18113.115
312.2621,18104.8083
312.4445,18080.1567
312.6268,18047.6533
312.8091,18031.1583
312.9915,17979.6767
313.1738,17950.7017
313.356,17909.1783
313.5383,17868.4667
313.7206,17856.4567
313.9027,17821.5883
314.085,17800.9767
314.2672,17789.2067
314.4493,17776.31
314.6314,17773.3283
314.8136,17768.2967
314.9957,17731.1783
315.1778,17689.0983
315.3598,17669.6467
315.5419,17659.9683
315.724,17648.0283
315.9059,17625.3283
316.088,17602.8033
316.2699,17607.485
316.4519,17590.3667
316.6338,17547.4117
316.8157,17486.3267
316.9977,17462.5817
317.1795,17467.5067
317.3614,17468.8
317.5432,17454.0067
317.7251,17420.3217
317.9069,17372.42
318.0887,17351.8483
318.2704,17324.58
318.4522,17310.935
318.6339,17304.5617
318.8156,17324.9183
318.9973,17306.2467
319.179,17303.0933
319.3607,17305.3483
319.5423,17305.8
319.7239,17286.5317
319.9055,17260.0217
320.0871,17242.0783
320.2687,17224.905
320.4502,17200.97
320.6317,17169.6467
320.8132,17172.6567
320.9947,17159.1967
321.1761,17158.2467
321.3576,17153.2533
321.5391,17147.0117
321.7205,17132.5517
321.9019,17099.065
322.0832,17056.7767
322.2646,17023.9983
322.4459,17000.765
322.6272,16977.2117
322.8085,16954.585
322.9898,16938.705
323.1711,16912.4783
323.3523,16891.1733
323.5335,16876.6167
323.7147,16910.3683
323.8959,16938.9883
324.0771,16932.54
324.2582,16908.4233
324.4393,16894.9383
324.6204,16895.12
324.8015,16884.8883
324.9826,16892.81
325.1637,16922.905
325.3447,16910.9167
325.5257,16903.8167
325.7067,16895.4217
325.8877,16846.9583
326.0686,16793.225
326.2496,16764.5567
326.4305,16734.4183
326.6114,16728.575
326.7922,16733.2267
326.9731,16733.5233
327.1539,16720.42
327.3347,16711.5467
327.5155,16709.0533
327.6963,16733.955
327.8771,16730.5417
328.0578,16689.9383
328.2385,16630.4383
328.4193,16616.0067
328.5999,16598.2067
328.7806,16569.3383
328.9613,16580.68
329.1419,16574.775
329.3225,16576.48
329.5031,16544.115
329.6837,16513.9867
329.8642,16497.6133
330.0447,16479.4667
330.2252,16460.01
330.4057,16424.105
330.5862,16408.0067
330.7667,16408.995
330.9471,16436.765
331.1275,16433.0817
331.3079,16373.9167
331.4883,16348.3333
331.6687,16353.7733
331.849,16326.69
332.0293,16301.315
332.2096,16283.4
332.3899,16277.98
332.5702,16285.8567
332.7504,16295.7133
332.9306,16296.2533
333.1108,16264.1267
333.291,16223.9767
333.4712,16220.2717
333.6514,16227.9667
333.8315,16211.37
334.0116,16201.1517
334.1917,16200.545
334.3717,16203.605
334.5518,16211.9633
334.7318,16188.4333
334.9119,16173.32
335.0918,16171.1667
335.2718,16168.8317
335.4518,16162.5783
335.6317,16146.3017
335.8116,16147.75
335.9915,16143.3167
336.1714,16085.53
336.3513,16066.73
336.5311,16082.595
336.7109,16092.495
336.8907,16062.9783
337.0705,16009.1933
337.2502,15956.4
337.43,15937.18
337.6097,15906.0367
337.7894,15894.04
337.9691,15894.425
338.1488,15901.0233
338.3284,15901.81
338.508,15922.6317
338.6877,15922.5133
338.8672,15906.9417
339.0468,15870.03
339.2263,15843.0683
339.4059,15843.6733
339.5854,15880.625
339.7649,15868.34
339.9443,15848.625
340.1238,15848.67
340.3032,15846.6133
340.4826,15844.435
340.662,15809.235
340.8414,15763.33
341.0207,15775.665
341.2001,15790.8783
341.3794,15786.975
341.5587,15818.8417
341.738,15812.22
341.9172,15766.5917
342.0965,15749.4967
342.2757,15693.8467
342.4549,15629.44
342.6341,15636.6183
342.8132,15630.2533
342.9923,15668.13
343.1715,15711.3917
343.3506,15737.2567
343.5296,15667.21
343.7087,15613.835
343.8878,15586.9867
344.0668,15574.4267
344.2458,15558.81
344.4248,15520.9683
344.6037,15513.735
344.7827,15516.7933
344.9616,15495.3083
345.1405,15495.29
345.3194,15501.76
345.4982,15468.31
345.6771,15442.08
345.8559,15437.625
346.0347,15432.2317
346.2135,15409.7517
346.3923,15414.8683
346.571,15410.8733
346.7498,15370.0233
346.9285,15383.3417
347.1071,15361.865
347.2859,15314.94
347.4645,15336.385
347.6431,15357.9767
347.8217,15384.6417
348.0003,15410.6433
348.1789,15375.51
348.3574,15293.0067
348.5359,15241.645
348.7145,15206.975
348.893,15208.8267
349.0714,15207.7283
349.2499,15169.1567
349.4283,15125.6617
349.6068,15086.1067
349.7852,15066.915
349.9635,15073.0367
350.1419,15076.4283
350.3202,15055.1983
350.4985,15014.5083
350.6768,14984.4467
350.8551,14965.255
351.0334,14952.2917
351.2116,14919.35
351.3898,14924.4567
351.568,14911.7617
351.7462,14914.5117
351.9243,14901.1983
352.1025,14867.105
352.2806,14841.7733
352.4587,14831.3217
352.6368,14813.9433
352.8148,14780.3983
352.9929,14742.5817
353.1709,14743.53
353.3489,14736.5217
353.5268,14709.0417
353.7048,14682.9383
353.8828,14664.7417
354.0607,14638.0167
354.2386,14633.6583
354.4165,14610.645
354.5943,14590.8317
354.7722,14582.5583
354.95,14599.105
355.1278,14597.6917
355.3056,14559.3883
355.4833,14497.3783
355.6611,14444.235
355.8388,14402.5817
356.0165,14374.5083
356.1942,14390.0917
356.3719,14424.46
356.5495,14410.0133
356.7271,14379.3783
356.9047,14378.39
357.0823,14372.73
357.2599,14369.2767
357.4374,14352.7817
357.6149,14309.3783
357.7924,14262.52
357.9699,14239.2017
358.1474,14220.8767
358.3248,14180.9417
358.5023,14154.3617
358.6797,14117.725
358.8571,14091.595
359.0344,14087.7867
359.2118,14045.1933
359.3891,14023.4383
359.5664,14005.7683
359.7437,13992.1667
359.9209,13945.2233
360.0982,13902.82
360.2754,13874.4433
360.4526,13884.105
360.6298,13892.0567
360.807,13882.7133
360.9841,13861.815
361.1613,13818.75
361.3383,13822.965
361.5154,13830.3733
361.6925,13805.9517
361.8695,13777.92
362.0466,13746.4483
362.2236,13735.6133
362.4005,13718.9733
362.5775,13711.6217
362.7545,13648.5417
362.9314,13609.02
363.1083,13618.6167
363.2852,13625.4883
363.462,13613.5917
363.6389,13586.2167
363.8157,13576.5767
363.9925,13535.5567
364.1693,13529.4917
364.346,13486.89
364.5228,13473.1517
364.6996,13492.2783
364.8762,13486.735
365.0529,13495.8217
365.2296,13472.6417
365.4062,13477.185
365.5829,13466.4433
365.7595,13421.4483
365.9361,13429.8433
366.1126,13427.6433
366.2892,13450.51
366.4657,13607.78
366.6422,13769.9417
366.8186,13736.9733
366.9951,13794.6233
367.1716,13747.0733
367.348,13664.9133
367.5244,13734.8967
367.7008,13788.2483
367.8772,13807.7417
368.0535,13582.84
368.2298,13515.9283
368.4061,13644.2567
368.5824,13565.5033
368.7586,13608.225
368.9349,13690.2217
369.1111,13599.5067
369.2873,13470.4267
369.4635,13458.395
369.6396,13535.67
369.8158,13403.1133
369.9919,13336.0333
370.168,13323.3033
370.3441,13356.2767
370.5202,13276.7817
370.6962,13183.855
370.8722,13134.4717
371.0482,13139.6483
371.2242,13169.0333
371.4002,13258.5983
371.5761,13318.305
371.752,13226.6133
371.9279,13215.74
372.1038,13244.4217
372.2796,13205.1167
372.4555,13164.325
372.6313,13212.4517
372.8071,13170.57
372.9829,13110.585
373.1586,13098.3183
373.3344,13150.2467
373.5101,13106.9583
373.6858,13104.2133
373.8615,13067.455
374.0371,13072.025
374.2127,13169.2733
374.3884,13223.6083
374.564,13149.5167
374.7395,13104.6183
374.9151,13139.0467
375.0906,13302.8317
375.2661,13476.0717
375.4416,13388.45
375.6171,13413.865
375.7925,13548.7833
375.968,13601.8733
376.1434,13475.67
376.3188,13312.1617
376.4941,13271.3317
376.6695,13327.75
376.8448,13393.5933
377.0201,13458.27
377.1954,13383.1367
377.3707,13440.6367
377.5459,13500.275
377.7212,13575.97
377.8964,13903.1333
378.0715,14122.7333
378.2467,13868.5867
378.4218,13904.3617
378.597,13873.4067
378.7721,13634.1317
378.9472,13725.845
379.1222,13783.47
379.2973,14007.295
379.4723,14486.3667
379.6473,14662.0833
379.8223,14356.115
379.9972,13903.5183
380.1722,13746.0133
380.3471,13687.975
380.522,13755.345
380.6969,13690.6267
380.8717,13933.3283
381.0466,13962.52
381.2214,13712.505
381.3962,13644.2733
381.571,13513.6167
381.7457,13441.325
381.9204,13532.55
382.0952,13553.7067
382.2699,13580.615
382.4445,13986.9717
382.6192,14065.4717
382.7938,14337.8433
382.9685,14656.5017
383.1431,14385.6567
383.3176,13880.2767
383.4922,13655.4867
383.6667,13665.105
383.8412,13682.23
384.0157,13555.12
384.1902,13584.985
384.3646,13772.6767
384.5391,13785.4667
384.7134,13724.2717
384.8878,13837.9783
385.0622,14121.7383
385.2365,14157.3517
385.4109,13722.73
385.5852,13560.2833
385.7594,13607.7317
385.9337,13698.1083
386.1079,13817.0583
386.2822,14011.24
386.4564,14206.3217
386.6306,13931.2567
386.8047,13905.525
386.9789,14150.5667
387.153,14154.14
387.3271,14584.26
387.5012,14658.515
387.6752,14801.1583
387.8492,15209.8967
388.0233,15149.6733
388.1972,14741.06
388.3712,14857.9867
388.5452,14811.26
388.7191,14924.5533
388.893,15268.5783
389.0669,15478.9467
389.2408,14791.9617
389.4146,14104.1383
389.5884,13725.7733
389.7623,13486.0817
389.9361,13496.9
390.1098,13576.9183
390.2835,13758.79
390.4573,13727.125
390.631,13650.25
390.8047,13837.6067
390.9784,14084.185
391.152,13944.6683
391.3256,13945.8417
391.4992,14152.5067
391.6728,13988.0883
391.8464,13951.5367
392.0199,14337.8183
392.1934,14476.6083
392.3669,14469.3667
392.5403,14868.775
392.7138,14847.8867
392.8873,15224.93
393.0607,15577.8817
393.2341,15986.205
393.4074,16037.3133
393.5808,15436.8083
393.7542,14770.2683
393.9274,14799.5883
394.1007,14638.1633
394.274,14712.1667
394.4472,14768.0583
394.6205,14704.3283
394.7937,15205.0683
394.9668,15617.965
395.14,15392.1983
395.3131,14860.595
395.4863,14383.885
395.6594,14338.3183
395.8325,14288.6367
396.0055,14153.9783
396.1786,14259.7567
396.3516,14307.1017
396.5246,14326.2233
396.6975,14162.7267
396.8705,14116.5967
397.0434,14716.81
397.2163,14442.8867
397.3892,14139.46
397.5621,14402.6117
397.735,14733.6917
397.9077,15144.8067
398.0806,15515.295
398.2534,14955.5667
398.4261,15160.72
398.5989,15310.705
398.7716,16246.3133
398.9443,16098.255
399.117,15676.68
399.2896,15156.2383
399.4623,15058.4067
399.6349,14973.1733
399.8075,14813.5283
399.9801,14455.1567
400.1526,14508.5667
400.3252,14207.4283
400.4977,13714.4867
400.6702,13640.1517
400.8427,13597.3083
401.0151,13796.6767
401.1875,13898.8533
401.36,13828.1167
401.5323,13937.6383
401.7047,13690.155
401.877,13544.5167
402.0494,13466.6067
402.2216,13573.6933
402.394,13922.3717
402.5662,13835.4533
402.7385,13745.23
402.9107,13686.84
403.0829,13696.4217
403.2551,13781.7883
403.4272,13631.4317
403.5994,13594.3767
403.7715,13714.9717
403.9436,14010.1917
404.1156,13906.0567
