Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-01 12:36:03.589030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1630.1833
218.2508,1661.775
218.442,1693.7083
218.6332,1729.2817
218.8244,1764.06
219.0156,1799.345
219.2067,1839.21
219.3979,1877.375
219.589,1917.49
219.7801,1958.2233
219.9712,2001.9883
220.1623,2045.545
220.3533,2092.3767
220.5444,2138.86
220.7354,2186.5533
220.9264,2233.935
221.1174,2286.9933
221.3083,2341.63
221.4993,2391.82
221.6902,2444.2367
221.8812,2501.8417
222.0721,2560.9183
222.263,2620.1583
222.4538,2681.4733
222.6447,2744.59
222.8355,2808.3167
223.0264,2873.2483
223.2172,2938.5033
223.408,3008.2033
223.5987,3076.7967
223.7895,3147.5783
223.9802,3220.2833
224.1709,3294.5633
224.3616,3372.4883
224.5524,3449.06
224.743,3527.71
224.9337,3606.055
225.1243,3692.8483
225.315,3774.095
225.5056,3853.2617
225.6962,3940.3217
225.8867,4026.9517
226.0773,4115.8283
226.2678,4203.035
226.4584,4293.9517
226.6489,4384.7183
226.8394,4470.6667
227.0298,4564.9717
227.2203,4663.5817
227.4108,4768.3767
227.6012,4869.24
227.7916,4966.91
227.982,5065.2783
228.1723,5162.1683
228.3627,5266.2217
228.5531,5367.29
228.7434,5469.55
228.9337,5573.3467
229.124,5684.5567
229.3143,5791.5117
229.5045,5909.87
229.6948,6026.1667
229.885,6148.8667
230.0752,6268.2583
230.2654,6390.81
230.4556,6510.2283
230.6457,6624.91
230.8358,6743.845
231.026,6863.8783
231.2161,6982.1083
231.4062,7107.3483
231.5963,7226.2217
231.7863,7348.8733
231.9764,7480.0067
232.1664,7612.5517
232.3564,7747.3267
232.5464,7877.495
232.7364,8011.0017
232.9263,8138.1917
233.1163,8277.6767
233.3062,8414.6817
233.4961,8562.5483
233.686,8695.88
233.8758,8816.8667
234.0657,8942.4017
234.2555,9081.5433
234.4454,9217.805
234.6352,9352.965
234.825,9489.0417
235.0147,9619.12
235.2045,9752.955
235.3942,9884.2733
235.5839,10019.7117
235.7737,10149.415
235.9633,10280.8983
236.153,10424.2417
236.3427,10565.0183
236.5323,10700.9883
236.7219,10828.18
236.9115,10944.905
237.1011,11064.575
237.2907,11202.5983
237.4803,11336.6417
237.6698,11462.4983
237.8593,11595.6
238.0488,11722.18
238.2383,11853.7133
238.4278,11979.3283
238.6172,12121.58
238.8066,12254.44
238.9961,12384.525
239.1855,12526.8183
239.3748,12652.495
239.5642,12769.5683
239.7536,12898.37
239.9429,13027.5317
240.1322,13141.79
240.3215,13264.3233
240.5108,13390.1633
240.7001,13520.2767
240.8893,13639.9083
241.0786,13756.7
241.2677,13871.03
241.457,14003.9383
241.6461,14101.69
241.8353,14202.9967
242.0244,14307.955
242.2136,14409.565
242.4027,14514.7133
242.5918,14617.2417
242.7809,14720.7767
242.9699,14783.9583
243.159,14842.41
243.348,14969.4517
243.537,15105.3833
243.726,15217.1733
243.915,15321.4917
244.1039,15418.3933
244.2929,15498.285
244.4818,15529.6883
244.6707,15619.8717
244.8596,15752.5183
245.0485,15873.8333
245.2373,16002.6433
245.4262,16121.1117
245.615,16222.7283
245.8038,16310.4183
245.9926,16407.6233
246.1814,16514.9583
246.3701,16548.055
246.5589,16554.9233
246.7476,16638.8833
246.9363,16777.265
247.1249,16896.7917
247.3136,17005.065
247.5023,17111.34
247.6909,17223.31
247.8795,17313.8917
248.0681,17424.5983
248.2567,17517.4733
248.4453,17618.7017
248.6338,17709.9533
248.8224,17766.0817
249.0109,17747.12
249.1994,17793.8483
249.3878,17920.1567
249.5763,18034.8633
249.7648,18137.0483
249.9532,18238.585
250.1416,18345.8167
250.33,18461.3017
250.5183,18573.4083
250.7067,18657.25
250.8951,18743.6233
251.0834,18815.3367
251.2717,18896.4167
251.46,18961.3217
251.6483,19033.28
251.8365,19090.8683
252.0247,19092.365
252.213,19146.2417
252.4012,19233.5617
252.5894,19357.9817
252.7775,19441.1767
252.9657,19511.8483
253.1538,19606.8533
253.3419,19681.845
253.53,19738.545
253.7181,19799.7867
253.9062,19874.9083
254.0942,19941.2033
254.2823,19991.32
254.4703,20038.175
254.6583,20097.6817
254.8463,20155.305
255.0342,20187.585
255.2222,20225.7817
255.4101,20246.32
255.598,20238.88
255.7859,20291.555
255.9738,20386.435
256.1616,20480.5117
256.3495,20572.69
256.5373,20642.365
256.7251,20748.3783
256.9129,20812.3117
257.1006,20875.9717
257.2884,20946.2917
257.4761,21028.615
257.6638,21087.2517
257.8515,21121.3367
258.0392,21165.6133
258.2269,21199.125
258.4146,21232.9833
258.6022,21277.7983
258.7898,21289.9383
258.9774,21317.0467
259.165,21368.4283
259.3525,21423.97
259.5401,21448.1167
259.7276,21499.5433
259.9151,21550.14
260.1026,21586.4983
260.2901,21637.0183
260.4776,21678.1567
260.665,21762.1283
260.8524,21832.33
261.0398,21907.1267
261.2272,21942.3017
261.4146,21956.7983
261.6019,21999.5117
261.7893,22045.575
261.9766,22081.2167
262.1639,22121.7533
262.3512,22119.8117
262.5384,22125.2417
262.7257,22138.7217
262.9129,22162.8767
263.1001,22181.1217
263.2873,22229.64
263.4745,22257.5783
263.6617,22233.6083
263.8488,22258.9883
264.0359,22281.3467
264.2231,22297.77
264.4101,22314.4833
264.5972,22338.5567
264.7842,22359.9283
264.9713,22374.3033
265.1583,22379.26
265.3453,22398.98
265.5323,22418.63
265.7193,22444.4617
265.9062,22480.555
266.0931,22496.1
266.2801,22498.1
266.4669,22531.8317
266.6538,22559.05
266.8407,22588.6267
267.0276,22579.4967
267.2143,22572.3417
267.4012,22589.0267
267.588,22552.1267
267.7747,22547.6683
267.9615,22548.22
268.1482,22546.5
268.3349,22562.9033
268.5217,22564.1067
268.7083,22536.4817
268.895,22528.4367
269.0817,22546.8967
269.2682,22549.3483
269.4549,22517.6017
269.6415,22459.8717
269.8281,22444.205
270.0146,22466.9483
270.2012,22478.3283
270.3877,22489.77
270.5742,22485.3617
270.7607,22480.2217
270.9472,22470.005
271.1336,22457.8617
271.32,22437.1033
271.5065,22417.6167
271.6929,22408.3267
271.8792,22422.38
272.0656,22416.2933
272.252,22419.975
272.4383,22418.375
272.6246,22400.0183
272.8109,22383.9683
272.9972,22417.9567
273.1835,22429.9117
273.3697,22439.7083
273.5559,22441.615
273.7421,22444.1167
273.9283,22430.6233
274.1145,22419.5167
274.3007,22412.7317
274.4868,22419.9267
274.6729,22445.9117
274.859,22442.9967
275.0451,22431.04
275.2311,22367.97
275.4172,22373.885
275.6032,22386.1117
275.7892,22403.1617
275.9752,22400.8833
276.1612,22413.1467
276.3472,22383.785
276.5331,22367.9217
276.719,22365.9967
276.9049,22356.5867
277.0908,22329.105
277.2767,22318.045
277.4625,22318.9167
277.6484,22302.6883
277.8342,22278.01
278.02,22269.3333
278.2057,22278.145
278.3915,22299.5483
278.5772,22292.8333
278.763,22254.775
278.9487,22272.4567
279.1343,22284.685
279.32,22267.3117
279.5057,22230.07
279.6913,22164.6283
279.877,22144.02
280.0625,22133.2733
280.2481,22093.6167
280.4337,22059.195
280.6192,22075.6817
280.8048,22089.4867
280.9903,22056.5017
281.1758,22017.3867
281.3612,21980.8833
281.5467,21963.7083
281.7321,21981.3883
281.9175,21982.5117
282.1029,21966.4967
282.2884,21959.3033
282.4737,21919.3267
282.6591,21881.8517
282.8444,21868.7617
283.0297,21852.4283
283.215,21847.2133
283.4002,21830.99
283.5855,21785.7183
283.7707,21718.4483
283.956,21686.915
284.1412,21665.79
284.3264,21667.7633
284.5115,21687.8183
284.6967,21688.0933
284.8818,21651.55
285.0669,21603.2567
285.252,21589.165
285.4371,21582.8733
285.6222,21542.14
285.8072,21509.6733
285.9922,21481.8133
286.1772,21479.6917
286.3622,21481.28
286.5472,21443.9667
286.7321,21400.7283
286.9171,21412.5667
287.102,21402.9517
287.2869,21409.7367
287.4717,21434.8783
287.6566,21418.64
287.8415,21404.6683
288.0263,21382.9517
288.2111,21326.95
288.3959,21271.3183
288.5806,21263.135
288.7654,21257.9217
288.9501,21298.23
289.1348,21293.045
289.3195,21279.9933
289.5042,21273.0283
289.6889,21284.5967
289.8735,21224.7117
290.0581,21197.2583
290.2428,21148.0117
290.4273,21136.2617
290.6119,21146.4133
290.7965,21128.3883
290.981,21110.8417
291.1655,21097.0467
291.35,21030.8933
291.5345,20981.26
291.719,20976.0233
291.9034,20973.1133
292.0878,20993.25
292.2722,20976.4183
292.4566,20942.4233
292.641,20941.28
292.8253,20924.395
293.0096,20891.615
293.194,20887.4667
293.3783,20872.7533
293.5626,20874.2117
293.7468,20864.5833
293.9311,20858.265
294.1153,20809.8167
294.2995,20733.6417
294.4837,20679.8233
294.6678,20635.2567
294.852,20607.2767
295.0361,20609.2433
295.2202,20600.5617
295.4043,20605.9333
295.5884,20583.6833
295.7725,20565.12
295.9565,20536.8267
296.1405,20481.76
296.3246,20452.1983
296.5085,20471.14
296.6925,20488.6933
296.8764,20468.9833
297.0603,20444.0167
297.2443,20414.2783
297.4282,20371.33
297.612,20323.925
297.7959,20283.2767
297.9797,20257.3333
298.1635,20211.505
298.3474,20229.2817
298.5311,20242.2333
298.7149,20193.8967
298.8987,20135.6833
299.0823,20107.285
299.2661,20060.2067
299.4498,19987.965
299.6334,19977.93
299.8171,19972.5117
300.0007,19951.5317
300.1843,19931.0717
300.368,19908.3217
300.5515,19880.8567
300.7351,19860.545
300.9186,19844.63
301.1021,19806.2233
301.2857,19792.68
301.4691,19772.07
301.6526,19773.7233
301.8361,19732.005
302.0195,19694.64
302.2029,19668.015
302.3863,19652.0817
302.5697,19615.6417
302.753,19608.955
302.9364,19611.1633
303.1197,19622.1933
303.303,19600.1317
303.4863,19554.1067
303.6696,19482.515
303.8528,19429.905
304.036,19402.4317
304.2192,19404.6667
304.4024,19384.2367
304.5856,19342.405
304.7688,19323.445
304.9519,19314.0367
305.135,19284.93
305.3181,19257.3633
305.5012,19235.035
305.6842,19230.2867
305.8673,19207.415
306.0504,19165.9017
306.2333,19110.255
306.4163,19092.7317
306.5993,19065.6583
306.7822,19052.945
306.9652,19038.2683
307.1481,18998.865
307.331,18968.4817
307.5139,18937.8967
307.6967,18901.1217
307.8796,18865.8783
308.0624,18835.8183
308.2452,18799.2233
308.428,18768.6067
308.6107,18760.42
308.7935,18731.9283
308.9762,18707.3017
309.1589,18689.67
309.3416,18658.925
309.5243,18625.625
309.7069,18599.8867
309.8896,18565.8433
310.0721,18537.2383
310.2548,18521.31
310.4373,18503.04
310.6199,18502.3967
310.8024,18472.4633
310.985,18459.3
311.1674,18411.51
311.3499,18360.905
311.5324,18351.99
311.7148,18359.0483
311.8973,18318.9933
312.0797,18294.705
312.2621,18285.8467
312.4445,18260.5367
312.6268,18228.5667
312.8091,18207.0883
312.9915,18161.7617
313.1738,18130.7967
313.356,18089.325
313.5383,18048.545
313.7206,18032.7117
313.9027,18001.2683
314.085,17979.6017
314.2672,17963.625
314.4493,17948.8917
314.6314,17943.3633
314.8136,17941.8683
314.9957,17906.2617
315.1778,17859.3567
315.3598,17842.4033
315.5419,17831.375
315.724,17817.81
315.9059,17791.17
316.088,17771.1683
316.2699,17773.1817
316.4519,17760.86
316.6338,17719.205
316.8157,17659.005
316.9977,17633.535
317.1795,17638.8183
317.3614,17639.8267
317.5432,17625.69
317.7251,17591.075
317.9069,17540.8967
318.0887,17517.6717
318.2704,17489.5417
318.4522,17476.5433
318.6339,17473.03
318.8156,17493.3867
318.9973,17473.7617
319.179,17471.52
319.3607,17467.4783
319.5423,17469.87
319.7239,17452.7817
319.9055,17425.7517
320.0871,17409.8633
320.2687,17396.4267
320.4502,17372.475
320.6317,17338.2683
320.8132,17341.1333
320.9947,17324.87
321.1761,17323.0333
321.3576,17310.955
321.5391,17305.205
321.7205,17295.3333
321.9019,17262.6333
322.0832,17222.245
322.2646,17187.5183
322.4459,17165.9467
322.6272,17134.615
322.8085,17113.4517
322.9898,17101.315
323.1711,17076.9567
323.3523,17058.3133
323.5335,17040.9583
323.7147,17071.1333
323.8959,17100.445
324.0771,17097.9133
324.2582,17074.03
324.4393,17060.475
324.6204,17061.695
324.8015,17046.3083
324.9826,17056.5333
325.1637,17085.9183
325.3447,17076.6733
325.5257,17071.0933
325.7067,17062.3383
325.8877,17016.27
326.0686,16961.4783
326.2496,16934.5217
326.4305,16904.1383
326.6114,16896.1683
326.7922,16898.5367
326.9731,16902.27
327.1539,16886.715
327.3347,16878.0483
327.5155,16874.275
327.6963,16896.5483
327.8771,16894.4033
328.0578,16853.5583
328.2385,16792.9367
328.4193,16777.16
328.5999,16757.9233
328.7806,16730.71
328.9613,16742.4683
329.1419,16736.1917
329.3225,16740.7317
329.5031,16711.135
329.6837,16682.2183
329.8642,16661.7
330.0447,16647.67
330.2252,16625.7983
330.4057,16585.5533
330.5862,16567.3583
330.7667,16568.24
330.9471,16597.8317
331.1275,16592.2133
331.3079,16535.0
331.4883,16504.885
331.6687,16511.8633
331.849,16488.15
332.0293,16459.76
332.2096,16437.4367
332.3899,16431.76
332.5702,16441.3783
332.7504,16455.155
332.9306,16453.9117
333.1108,16415.61
333.291,16377.615
333.4712,16375.1383
333.6514,16379.955
333.8315,16367.3
334.0116,16355.3617
334.1917,16354.0817
334.3717,16357.7167
334.5518,16367.0283
334.7318,16340.2683
334.9119,16325.4317
335.0918,16321.1467
335.2718,16319.81
335.4518,16317.2317
335.6317,16303.2333
335.8116,16302.3917
335.9915,16287.7267
336.1714,16227.7933
336.3513,16214.6767
336.5311,16231.1467
336.7109,16244.1983
336.8907,16210.0633
337.0705,16153.365
337.2502,16100.23
337.43,16086.9733
337.6097,16059.55
337.7894,16042.67
337.9691,16043.1333
338.1488,16045.8533
338.3284,16050.2117
338.508,16068.235
338.6877,16070.9117
338.8672,16051.155
339.0468,16019.4483
339.2263,15990.4717
339.4059,15987.7917
339.5854,16029.2967
339.7649,16014.8
339.9443,15999.3633
340.1238,16000.9217
340.3032,15994.555
340.4826,15994.4983
340.662,15956.99
340.8414,15909.2517
341.0207,15922.0233
341.2001,15937.0967
341.3794,15928.7817
341.5587,15959.0617
341.738,15952.3833
341.9172,15913.4717
342.0965,15898.39
342.2757,15839.9767
342.4549,15778.56
342.6341,15783.0733
342.8132,15777.7067
342.9923,15815.6533
343.1715,15861.1733
343.3506,15882.725
343.5296,15813.5717
343.7087,15762.19
343.8878,15731.4617
344.0668,15711.885
344.2458,15692.6767
344.4248,15658.3667
344.6037,15654.1483
344.7827,15656.2083
344.9616,15635.8783
345.1405,15637.14
345.3194,15643.0617
345.4982,15610.2017
345.6771,15588.8267
345.8559,15579.0733
346.0347,15571.5417
346.2135,15546.9333
346.3923,15555.8833
346.571,15546.9117
346.7498,15508.0133
346.9285,15525.945
347.1071,15506.3917
347.2859,15455.4783
347.4645,15474.1617
347.6431,15493.1367
347.8217,15521.1633
348.0003,15547.92
348.1789,15513.6833
348.3574,15427.5267
348.5359,15377.6283
348.7145,15345.4733
348.893,15348.245
349.0714,15341.8883
349.2499,15298.9317
349.4283,15259.8933
349.6068,15216.4583
349.7852,15198.71
349.9635,15208.6433
350.1419,15214.345
350.3202,15193.1083
350.4985,15152.7767
350.6768,15124.6833
350.8551,15103.6117
351.0334,15086.995
351.2116,15055.09
351.3898,15057.7617
351.568,15043.2817
351.7462,15049.945
351.9243,15037.61
352.1025,15002.5717
352.2806,14976.5417
352.4587,14963.8733
352.6368,14942.455
352.8148,14910.6367
352.9929,14880.1783
353.1709,14879.6367
353.3489,14869.3483
353.5268,14845.6467
353.7048,14818.0717
353.8828,14800.0967
354.0607,14775.4983
354.2386,14766.95
354.4165,14744.72
354.5943,14726.0467
354.7722,14717.86
354.95,14733.4367
355.1278,14731.9917
355.3056,14692.0617
355.4833,14630.1183
355.6611,14576.8983
355.8388,14537.3433
356.0165,14509.8517
356.1942,14525.5817
356.3719,14559.0167
356.5495,14540.61
356.7271,14506.0617
356.9047,14503.3433
357.0823,14491.8433
357.2599,14491.5717
357.4374,14474.195
357.6149,14433.1733
357.7924,14386.02
357.9699,14363.9867
358.1474,14342.55
358.3248,14298.9833
358.5023,14273.215
358.6797,14232.1633
358.8571,14212.0533
359.0344,14206.7517
359.2118,14169.2717
359.3891,14150.0167
359.5664,14133.405
359.7437,14122.3033
359.9209,14076.3683
360.0982,14035.255
360.2754,13999.7133
360.4526,14009.7617
360.6298,14014.8
360.807,14006.0767
360.9841,13980.4517
361.1613,13936.6933
361.3383,13946.78
361.5154,13953.945
361.6925,13930.0
361.8695,13899.2733
362.0466,13864.5517
362.2236,13853.38
362.4005,13843.0483
362.5775,13835.015
362.7545,13773.79
362.9314,13738.3567
363.1083,13741.6433
363.2852,13743.06
363.462,13730.4433
363.6389,13709.845
363.8157,13700.2967
363.9925,13661.6667
364.1693,13657.7017
364.346,13611.3817
364.5228,13599.1367
364.6996,13613.4
364.8762,13609.4767
365.0529,13616.6767
365.2296,13597.575
365.4062,13603.59
365.5829,13595.7067
365.7595,13552.4017
365.9361,13561.1
366.1126,13555.3017
366.2892,13583.1883
366.4657,13739.8383
366.6422,13896.5867
366.8186,13864.8333
366.9951,13923.8017
367.1716,13868.21
367.348,13796.545
367.5244,13865.7717
367.7008,13918.4367
367.8772,13931.9333
368.0535,13702.0383
368.2298,13646.4617
368.4061,13771.2433
368.5824,13686.7133
368.7586,13738.6383
368.9349,13814.0783
369.1111,13718.655
369.2873,13599.475
369.4635,13590.375
369.6396,13664.5133
369.8158,13526.49
369.9919,13465.4617
370.168,13453.185
370.3441,13484.8267
370.5202,13396.695
370.6962,13302.2017
370.8722,13260.2133
371.0482,13262.0017
371.2242,13295.96
371.4002,13392.2933
371.5761,13451.65
371.752,13357.2017
371.9279,13346.4983
372.1038,13366.8267
372.2796,13318.5733
372.4555,13289.1517
372.6313,13337.16
372.8071,13291.405
372.9829,13235.6
373.1586,13224.59
373.3344,13270.2583
373.5101,13221.2433
373.6858,13214.7617
373.8615,13182.24
374.0371,13195.24
374.2127,13300.665
374.3884,13343.93
374.564,13267.73
374.7395,13224.41
374.9151,13256.8933
375.0906,13425.29
375.2661,13595.6133
375.4416,13511.775
375.6171,13551.7517
375.7925,13682.9533
375.968,13724.15
376.1434,13591.9867
376.3188,13434.635
376.4941,13399.5933
376.6695,13459.6267
376.8448,13522.3917
377.0201,13586.1867
377.1954,13512.2233
377.3707,13578.2883
377.5459,13636.8367
377.7212,13716.62
377.8964,14048.7517
378.0715,14259.6367
378.2467,14001.4883
378.4218,14061.18
378.597,14006.6083
378.7721,13772.0767
378.9472,13864.3317
379.1222,13917.075
379.2973,14152.6517
379.4723,14630.0033
379.6473,14797.305
379.8223,14469.745
379.9972,14031.0767
380.1722,13881.4967
380.3471,13829.745
380.522,13894.3483
380.6969,13832.9983
380.8717,14083.6983
381.0466,14094.6167
381.2214,13853.0
381.3962,13784.9783
381.571,13647.335
381.7457,13573.13
381.9204,13671.865
382.0952,13679.6617
382.2699,13721.0233
382.4445,14126.6783
382.6192,14193.745
382.7938,14472.2167
382.9685,14789.4233
383.1431,14498.8867
383.3176,13997.4217
383.4922,13788.315
383.6667,13792.9967
383.8412,13804.4567
384.0157,13676.1517
384.1902,13713.5133
384.3646,13906.82
384.5391,13912.8633
384.7134,13861.6983
384.8878,13985.6133
385.0622,14271.095
385.2365,14287.7167
385.4109,13855.3033
385.5852,13703.715
385.7594,13745.8783
385.9337,13830.7417
386.1079,13944.4167
386.2822,14149.36
386.4564,14341.2417
386.6306,14056.6867
386.8047,14048.775
386.9789,14290.485
387.153,14282.175
387.3271,14722.5117
387.5012,14778.13
387.6752,14946.3067
387.8492,15355.825
388.0233,15271.6883
388.1972,14873.5633
388.3712,14997.9217
388.5452,14947.3567
388.7191,15054.8833
388.893,15412.4667
389.0669,15596.5767
389.2408,14908.3817
389.4146,14240.3333
389.5884,13871.6983
389.7623,13633.1183
389.9361,13640.425
390.1098,13724.9183
390.2835,13902.6183
390.4573,13864.0917
390.631,13789.39
390.8047,13985.985
390.9784,14226.57
391.152,14086.97
391.3256,14101.21
391.4992,14306.945
391.6728,14124.2517
391.8464,14105.31
392.0199,14498.56
392.1934,14610.725
392.3669,14623.8617
392.5403,15017.3367
392.7138,15000.8617
392.8873,15369.785
393.0607,15727.735
393.2341,16113.705
393.4074,16158.1233
393.5808,15534.7117
393.7542,14899.0383
393.9274,14945.1883
394.1007,14767.8817
394.274,14863.02
394.4472,14899.0983
394.6205,14858.2833
394.7937,15372.075
394.9668,15775.7783
395.14,15527.1583
395.3131,15011.0583
395.4863,14544.98
395.6594,14513.455
395.8325,14439.2483
396.0055,14317.5967
396.1786,14410.3717
396.3516,14458.97
396.5246,14461.7817
396.6975,14294.915
396.8705,14256.8967
397.0434,14858.0133
397.2163,14549.0817
397.3892,14280.545
397.5621,14567.8033
397.735,14893.0533
397.9077,15318.095
398.0806,15676.1883
398.2534,15124.96
398.4261,15348.1633
398.5989,15510.1917
398.7716,16429.5
398.9443,16264.34
399.117,15846.3983
399.2896,15345.5667
399.4623,15247.6583
399.6349,15161.8
399.8075,14981.1417
399.9801,14630.7583
400.1526,14698.7833
400.3252,14371.6083
400.4977,13894.4033
400.6702,13818.8867
400.8427,13775.625
401.0151,13983.715
401.1875,14074.65
401.36,14010.2417
401.5323,14119.3983
401.7047,13864.2817
401.877,13725.85
402.0494,13653.2317
402.2216,13766.5533
402.394,14107.2717
402.5662,14009.4383
402.7385,13924.3133
402.9107,13869.695
403.0829,13880.9067
403.2551,13960.2333
403.4272,13801.8317
403.5994,13773.7517
403.7715,13909.915
403.9436,14194.81
404.1156,14098.7267
