Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 07:47:31.435629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.97
218.2508,1565.4033
218.442,1596.5217
218.6332,1630.1983
218.8244,1662.0917
219.0156,1696.0933
219.2067,1733.7067
219.3979,1772.09
219.589,1810.3333
219.7801,1849.7867
219.9712,1890.4167
220.1623,1931.2517
220.3533,1975.9783
220.5444,2019.705
220.7354,2065.485
220.9264,2111.27
221.1174,2162.2617
221.3083,2212.6417
221.4993,2260.0333
221.6902,2308.5383
221.8812,2364.0217
222.0721,2421.2917
222.263,2479.575
222.4538,2538.4117
222.6447,2599.8917
222.8355,2662.4433
223.0264,2725.1967
223.2172,2789.05
223.408,2855.4583
223.5987,2921.8983
223.7895,2989.505
223.9802,3062.2433
224.1709,3131.895
224.3616,3205.1883
224.5524,3280.2933
224.743,3356.335
224.9337,3431.6383
225.1243,3515.8817
225.315,3594.8167
225.5056,3672.43
225.6962,3756.7017
225.8867,3837.6383
226.0773,3920.9533
226.2678,4006.5817
226.4584,4096.5317
226.6489,4184.8433
226.8394,4267.625
227.0298,4359.7633
227.2203,4456.3167
227.4108,4558.325
227.6012,4655.1317
227.7916,4749.5067
227.982,4847.055
228.1723,4940.46
228.3627,5040.67
228.5531,5138.4933
228.7434,5238.3367
228.9337,5340.8
229.124,5446.97
229.3143,5553.3783
229.5045,5668.1033
229.6948,5781.04
229.885,5898.7533
230.0752,6017.1883
230.2654,6133.505
230.4556,6250.02
230.6457,6363.975
230.8358,6478.22
231.026,6595.6633
231.2161,6710.6483
231.4062,6832.4033
231.5963,6949.0083
231.7863,7068.8633
231.9764,7195.6083
232.1664,7325.3567
232.3564,7457.4167
232.5464,7584.3133
232.7364,7713.9333
232.9263,7839.725
233.1163,7974.535
233.3062,8110.9
233.4961,8253.0933
233.686,8385.1117
233.8758,8503.5733
234.0657,8626.4417
234.2555,8762.4083
234.4454,8898.3283
234.6352,9030.505
234.825,9163.4667
235.0147,9289.8867
235.2045,9420.9383
235.3942,9548.6183
235.5839,9682.6617
235.7737,9810.0117
235.9633,9937.2833
236.153,10079.7817
236.3427,10218.5883
236.5323,10349.3617
236.7219,10479.2783
236.9115,10592.835
237.1011,10712.8267
237.2907,10850.1667
237.4803,10980.57
237.6698,11105.4283
237.8593,11236.52
238.0488,11362.2283
238.2383,11491.3033
238.4278,11615.305
238.6172,11755.0283
238.8066,11883.1583
238.9961,12011.3283
239.1855,12150.09
239.3748,12275.5717
239.5642,12394.0117
239.7536,12523.9883
239.9429,12647.7017
240.1322,12760.2117
240.3215,12882.0833
240.5108,13003.3833
240.7001,13131.0633
240.8893,13251.6667
241.0786,13368.1083
241.2677,13480.0183
241.457,13611.0533
241.6461,13703.85
241.8353,13805.735
242.0244,13913.1633
242.2136,14011.6933
242.4027,14121.26
242.5918,14222.255
242.7809,14324.0633
242.9699,14387.2033
243.159,14448.5333
243.348,14577.48
243.537,14715.3417
243.726,14825.4767
243.915,14931.3417
244.1039,15030.3733
244.2929,15104.52
244.4818,15136.4517
244.6707,15226.275
244.8596,15358.4833
245.0485,15488.8917
245.2373,15613.3567
245.4262,15739.2833
245.615,15840.8633
245.8038,15928.5433
245.9926,16027.415
246.1814,16132.755
246.3701,16161.185
246.5589,16167.405
246.7476,16253.1433
246.9363,16391.0433
247.1249,16511.3167
247.3136,16618.7083
247.5023,16727.76
247.6909,16841.445
247.8795,16938.0433
248.0681,17047.04
248.2567,17135.8617
248.4453,17234.0817
248.6338,17328.1467
248.8224,17386.875
249.0109,17367.8033
249.1994,17420.345
249.3878,17542.8317
249.5763,17659.7967
249.7648,17764.805
249.9532,17863.7317
250.1416,17976.9933
250.33,18092.1183
250.5183,18202.735
250.7067,18285.065
250.8951,18368.0833
251.0834,18441.04
251.2717,18521.05
251.46,18590.5667
251.6483,18671.0333
251.8365,18729.9283
252.0247,18726.9617
252.213,18783.5717
252.4012,18867.3817
252.5894,18988.8167
252.7775,19068.8367
252.9657,19137.5817
253.1538,19230.7383
253.3419,19312.555
253.53,19374.1517
253.7181,19440.1117
253.9062,19516.0833
254.0942,19579.6083
254.2823,19628.5317
254.4703,19673.3733
254.6583,19728.4883
254.8463,19789.405
255.0342,19826.0017
255.2222,19866.4067
255.4101,19895.3083
255.598,19885.5183
255.7859,19942.0383
255.9738,20035.545
256.1616,20127.3667
256.3495,20218.2633
256.5373,20283.98
256.7251,20387.3467
256.9129,20451.7567
257.1006,20515.1767
257.2884,20588.5083
257.4761,20668.5567
257.6638,20721.61
257.8515,20754.545
258.0392,20799.7867
258.2269,20835.1817
258.4146,20873.9733
258.6022,20925.9217
258.7898,20945.3667
258.9774,20966.1933
259.165,21013.8467
259.3525,21062.0383
259.5401,21087.5033
259.7276,21134.495
259.9151,21183.3717
260.1026,21219.2583
260.2901,21274.775
260.4776,21328.6383
260.665,21413.8233
260.8524,21487.9817
261.0398,21561.2367
261.2272,21592.8283
261.4146,21602.235
261.6019,21643.48
261.7893,21689.44
261.9766,21724.335
262.1639,21775.38
262.3512,21778.935
262.5384,21787.9883
262.7257,21797.5067
262.9129,21819.5133
263.1001,21829.79
263.2873,21867.0533
263.4745,21895.61
263.6617,21868.8683
263.8488,21894.2883
264.0359,21921.6067
264.2231,21935.88
264.4101,21958.4417
264.5972,21980.6683
264.7842,21995.1883
264.9713,22002.9533
265.1583,22008.41
265.3453,22030.4783
265.5323,22060.6167
265.7193,22087.5
265.9062,22122.6683
266.0931,22136.945
266.2801,22138.82
266.4669,22167.9617
266.6538,22185.105
266.8407,22206.535
267.0276,22189.6117
267.2143,22182.625
267.4012,22193.1783
267.588,22160.785
267.7747,22154.8817
267.9615,22156.96
268.1482,22146.0867
268.3349,22151.5683
268.5217,22149.6217
268.7083,22123.3867
268.895,22119.11
269.0817,22144.45
269.2682,22145.0767
269.4549,22122.2033
269.6415,22078.18
269.8281,22071.2983
270.0146,22090.7733
270.2012,22101.1617
270.3877,22113.6333
270.5742,22107.6833
270.7607,22098.0317
270.9472,22084.7233
271.1336,22066.8367
271.32,22048.51
271.5065,22030.535
271.6929,22027.2367
271.8792,22039.6733
272.0656,22033.4167
272.252,22038.2533
272.4383,22033.5133
272.6246,22016.9633
272.8109,22004.0417
272.9972,22033.5933
273.1835,22045.8717
273.3697,22054.8917
273.5559,22056.2917
273.7421,22052.4333
273.9283,22035.2183
274.1145,22017.6667
274.3007,22011.14
274.4868,22010.0833
274.6729,22031.505
274.859,22026.07
275.0451,22012.46
275.2311,21948.3383
275.4172,21955.175
275.6032,21967.7033
275.7892,21984.3783
275.9752,21984.235
276.1612,22002.8217
276.3472,21971.5433
276.5331,21960.4167
276.719,21954.5933
276.9049,21946.7367
277.0908,21920.9267
277.2767,21909.015
277.4625,21910.1583
277.6484,21888.8817
277.8342,21853.5033
278.02,21839.8817
278.2057,21840.3567
278.3915,21856.13
278.5772,21838.705
278.763,21799.8617
278.9487,21813.6983
279.1343,21827.7917
279.32,21814.175
279.5057,21781.0333
279.6913,21721.1883
279.877,21702.1733
280.0625,21696.0117
280.2481,21661.7833
280.4337,21629.0183
280.6192,21648.0083
280.8048,21662.2267
280.9903,21636.01
281.1758,21597.3917
281.3612,21556.4283
281.5467,21541.855
281.7321,21557.4567
281.9175,21556.455
282.1029,21541.195
282.2884,21534.2633
282.4737,21492.72
282.6591,21456.1317
282.8444,21445.34
283.0297,21430.5967
283.215,21419.4183
283.4002,21405.685
283.5855,21366.895
283.7707,21298.72
283.956,21265.8683
284.1412,21241.2383
284.3264,21244.4183
284.5115,21260.7867
284.6967,21264.55
284.8818,21225.4233
285.0669,21174.3667
285.252,21157.695
285.4371,21150.8883
285.6222,21115.855
285.8072,21084.3967
285.9922,21057.855
286.1772,21057.53
286.3622,21062.575
286.5472,21021.585
286.7321,20979.05
286.9171,20986.7383
287.102,20978.06
287.2869,20987.7967
287.4717,21008.4117
287.6566,20997.6833
287.8415,20982.4983
288.0263,20958.255
288.2111,20906.705
288.3959,20850.4617
288.5806,20836.825
288.7654,20829.535
288.9501,20869.685
289.1348,20867.8833
289.3195,20852.405
289.5042,20850.9617
289.6889,20859.7083
289.8735,20802.125
290.0581,20771.9517
290.2428,20721.7883
290.4273,20710.39
290.6119,20720.6183
290.7965,20704.025
290.981,20688.39
291.1655,20671.57
291.35,20605.7633
291.5345,20563.58
291.719,20557.725
291.9034,20553.545
292.0878,20570.9117
292.2722,20553.4467
292.4566,20518.3817
292.641,20516.4817
292.8253,20506.6117
293.0096,20475.58
293.194,20470.6717
293.3783,20458.5767
293.5626,20456.4217
293.7468,20447.9433
293.9311,20438.7267
294.1153,20392.415
294.2995,20316.96
294.4837,20265.1233
294.6678,20219.4467
294.852,20193.2767
295.0361,20194.3367
295.2202,20188.5433
295.4043,20196.3783
295.5884,20171.39
295.7725,20154.1283
295.9565,20125.7233
296.1405,20069.0017
296.3246,20035.02
296.5085,20054.335
296.6925,20074.6067
296.8764,20060.685
297.0603,20035.0483
297.2443,20005.055
297.4282,19964.795
297.612,19918.8867
297.7959,19880.4667
297.9797,19846.5567
298.1635,19801.5133
298.3474,19822.3817
298.5311,19830.63
298.7149,19786.5767
298.8987,19731.0467
299.0823,19704.765
299.2661,19658.8733
299.4498,19589.4933
299.6334,19576.1983
299.8171,19572.3217
300.0007,19548.3433
300.1843,19526.125
300.368,19506.4483
300.5515,19478.1267
300.7351,19462.1117
300.9186,19445.4233
301.1021,19409.3533
301.2857,19396.0933
301.4691,19380.5083
301.6526,19380.9217
301.8361,19337.79
302.0195,19293.4183
302.2029,19269.0467
302.3863,19257.4933
302.5697,19220.6067
302.753,19216.6817
302.9364,19216.9983
303.1197,19226.8017
303.303,19203.1317
303.4863,19156.8633
303.6696,19087.5683
303.8528,19038.4333
304.036,19010.955
304.2192,19008.0033
304.4024,18985.7167
304.5856,18947.2233
304.7688,18930.5367
304.9519,18921.0767
305.135,18895.6467
305.3181,18869.0783
305.5012,18845.0867
305.6842,18842.4233
305.8673,18819.695
306.0504,18780.2383
306.2333,18722.9967
306.4163,18704.6683
306.5993,18677.2333
306.7822,18663.81
306.9652,18649.8417
307.1481,18610.9317
307.331,18587.01
307.5139,18554.3383
307.6967,18514.75
307.8796,18480.0283
308.0624,18450.8517
308.2452,18416.1217
308.428,18386.795
308.6107,18371.18
308.7935,18347.315
308.9762,18321.97
309.1589,18306.415
309.3416,18278.4567
309.5243,18245.4783
309.7069,18221.4867
309.8896,18188.455
310.0721,18161.7717
310.2548,18143.3583
310.4373,18121.71
310.6199,18122.5117
310.8024,18088.38
310.985,18071.6017
311.1674,18027.5317
311.3499,17977.39
311.5324,17965.77
311.7148,17971.44
311.8973,17935.9917
312.0797,17910.995
312.2621,17898.2133
312.4445,17872.5533
312.6268,17838.9567
312.8091,17819.5533
312.9915,17770.0983
313.1738,17742.0017
313.356,17700.0717
313.5383,17661.2033
313.7206,17645.99
313.9027,17612.37
314.085,17589.895
314.2672,17574.6967
314.4493,17563.2933
314.6314,17560.7083
314.8136,17555.435
314.9957,17515.6483
315.1778,17471.2833
315.3598,17451.5017
315.5419,17444.2833
315.724,17434.0783
315.9059,17410.7517
316.088,17388.1317
316.2699,17390.84
316.4519,17373.6383
316.6338,17329.4817
316.8157,17269.2983
316.9977,17243.05
317.1795,17245.2583
317.3614,17245.535
317.5432,17230.6817
317.7251,17198.4867
317.9069,17150.1917
318.0887,17131.025
318.2704,17103.96
318.4522,17085.7533
318.6339,17083.14
318.8156,17099.8983
318.9973,17077.8917
319.179,17078.2617
319.3607,17080.2667
319.5423,17079.6417
319.7239,17059.48
319.9055,17028.8183
320.0871,17009.9
320.2687,16992.71
320.4502,16969.6
320.6317,16935.2383
320.8132,16933.9817
320.9947,16922.94
321.1761,16925.7133
321.3576,16914.61
321.5391,16909.4917
321.7205,16889.5767
321.9019,16856.9217
322.0832,16816.0017
322.2646,16785.2567
322.4459,16762.86
322.6272,16737.88
322.8085,16718.8467
322.9898,16704.1367
323.1711,16676.07
323.3523,16656.5483
323.5335,16642.4883
323.7147,16668.1767
323.8959,16697.22
324.0771,16689.6
324.2582,16665.7383
324.4393,16651.075
324.6204,16651.58
324.8015,16641.9633
324.9826,16651.25
325.1637,16676.0167
325.3447,16663.8683
325.5257,16657.7517
325.7067,16643.86
325.8877,16596.99
326.0686,16543.1267
326.2496,16516.175
326.4305,16484.97
326.6114,16477.9433
326.7922,16476.9017
326.9731,16480.68
327.1539,16465.3367
327.3347,16460.19
327.5155,16453.8917
327.6963,16477.7317
327.8771,16471.3533
328.0578,16433.9833
328.2385,16373.115
328.4193,16359.125
328.5999,16341.7883
328.7806,16315.3983
328.9613,16321.6817
329.1419,16309.365
329.3225,16312.9517
329.5031,16281.91
329.6837,16250.9733
329.8642,16231.92
330.0447,16213.1567
330.2252,16194.6433
330.4057,16159.1767
330.5862,16145.49
330.7667,16149.3033
330.9471,16174.3867
331.1275,16166.6183
331.3079,16113.4467
331.4883,16088.57
331.6687,16087.5267
331.849,16060.775
332.0293,16032.7217
332.2096,16012.0017
332.3899,16006.9917
332.5702,16013.91
332.7504,16020.41
332.9306,16020.9567
333.1108,15987.87
333.291,15951.21
333.4712,15946.2867
333.6514,15954.1017
333.8315,15937.325
334.0116,15926.6267
334.1917,15923.8783
334.3717,15926.785
334.5518,15930.5433
334.7318,15905.01
334.9119,15892.66
335.0918,15890.1567
335.2718,15887.6683
335.4518,15880.435
335.6317,15864.2683
335.8116,15868.13
335.9915,15862.1783
336.1714,15806.9567
336.3513,15790.295
336.5311,15799.615
336.7109,15805.6767
336.8907,15779.775
337.0705,15729.2133
337.2502,15677.2583
337.43,15660.0517
337.6097,15627.6617
337.7894,15612.305
337.9691,15612.275
338.1488,15618.9517
338.3284,15622.2367
338.508,15637.48
338.6877,15636.18
338.8672,15615.3767
339.0468,15582.9233
339.2263,15556.44
339.4059,15560.9
339.5854,15598.065
339.7649,15579.1083
339.9443,15559.505
340.1238,15555.445
340.3032,15552.735
340.4826,15553.4717
340.662,15517.9383
340.8414,15477.965
341.0207,15487.0217
341.2001,15499.7867
341.3794,15494.0483
341.5587,15526.7117
341.738,15515.125
341.9172,15472.8967
342.0965,15454.4067
342.2757,15398.2967
342.4549,15344.5017
342.6341,15345.3633
342.8132,15339.6983
342.9923,15375.2583
343.1715,15417.9867
343.3506,15437.9767
343.5296,15367.3967
343.7087,15320.12
343.8878,15294.8683
344.0668,15278.8883
344.2458,15267.02
344.4248,15234.4883
344.6037,15219.75
344.7827,15221.9
344.9616,15196.3183
345.1405,15197.5167
345.3194,15200.8117
345.4982,15168.2517
345.6771,15143.8333
345.8559,15141.8217
346.0347,15136.0517
346.2135,15114.0683
346.3923,15119.02
346.571,15108.8683
346.7498,15070.8283
346.9285,15087.6283
347.1071,15063.7133
347.2859,15020.4367
347.4645,15038.5883
347.6431,15063.765
347.8217,15090.6233
348.0003,15115.4433
348.1789,15068.4083
348.3574,14991.8717
348.5359,14945.9783
348.7145,14910.2367
348.893,14909.7467
349.0714,14911.0517
349.2499,14870.6633
349.4283,14833.1117
349.6068,14789.4233
349.7852,14770.1933
349.9635,14776.5783
350.1419,14775.93
350.3202,14752.335
350.4985,14712.3767
350.6768,14684.9133
350.8551,14667.5317
351.0334,14654.9883
351.2116,14625.0183
351.3898,14631.8167
351.568,14614.9083
351.7462,14617.7783
351.9243,14598.2417
352.1025,14569.0367
352.2806,14547.61
352.4587,14537.7217
352.6368,14525.1667
352.8148,14486.42
352.9929,14449.1533
353.1709,14449.8033
353.3489,14442.17
353.5268,14413.0383
353.7048,14387.31
353.8828,14369.6683
354.0607,14341.5433
354.2386,14334.5133
354.4165,14315.3283
354.5943,14295.785
354.7722,14288.2617
354.95,14304.62
355.1278,14298.025
355.3056,14262.25
355.4833,14202.5267
355.6611,14154.88
355.8388,14117.0783
356.0165,14089.3333
356.1942,14103.5867
356.3719,14131.6917
356.5495,14118.525
356.7271,14091.855
356.9047,14087.6083
357.0823,14080.5283
357.2599,14079.675
357.4374,14060.49
357.6149,14015.84
357.7924,13972.14
357.9699,13953.545
358.1474,13941.6817
358.3248,13899.0533
358.5023,13874.0167
358.6797,13837.3633
358.8571,13813.935
359.0344,13800.835
359.2118,13757.8333
359.3891,13738.73
359.5664,13721.775
359.7437,13708.525
359.9209,13660.4367
360.0982,13618.6033
360.2754,13588.2117
360.4526,13603.4717
360.6298,13610.5483
360.807,13602.3283
360.9841,13580.3
361.1613,13539.9633
361.3383,13546.0983
361.5154,13551.2883
361.6925,13524.67
361.8695,13499.8583
362.0466,13474.7017
362.2236,13456.465
362.4005,13446.275
362.5775,13429.18
362.7545,13364.5717
362.9314,13331.2967
363.1083,13346.075
363.2852,13352.375
363.462,13336.85
363.6389,13317.5967
363.8157,13303.1633
363.9925,13263.88
364.1693,13257.32
364.346,13210.9583
364.5228,13204.2767
364.6996,13221.7683
364.8762,13221.76
365.0529,13224.38
365.2296,13200.5917
365.4062,13206.15
365.5829,13192.7
365.7595,13149.94
365.9361,13162.77
366.1126,13149.0633
366.2892,13187.18
366.4657,13345.03
366.6422,13490.7
366.8186,13457.1767
366.9951,13520.7467
367.1716,13458.1417
367.348,13388.4917
367.5244,13467.6333
367.7008,13513.3633
367.8772,13519.0383
368.0535,13295.9933
368.2298,13268.86
368.4061,13380.495
368.5824,13285.8083
368.7586,13359.88
368.9349,13422.7683
369.1111,13306.995
369.2873,13194.66
369.4635,13206.3967
369.6396,13262.5867
369.8158,13119.2267
369.9919,13065.6517
370.168,13062.2533
370.3441,13088.895
370.5202,13004.9
370.6962,12922.38
370.8722,12880.7067
371.0482,12882.73
371.2242,12911.9617
371.4002,13000.8117
371.5761,13045.6667
371.752,12959.5333
371.9279,12960.295
372.1038,12994.7033
372.2796,12943.53
372.4555,12913.5817
372.6313,12948.07
372.8071,12903.35
372.9829,12850.895
373.1586,12844.98
373.3344,12895.605
373.5101,12852.755
373.6858,12854.8433
373.8615,12817.4683
374.0371,12824.2283
374.2127,12926.5033
374.3884,12958.6817
374.564,12891.1983
374.7395,12859.95
374.9151,12899.2067
375.0906,13070.9667
375.2661,13209.3967
375.4416,13113.8417
375.6171,13163.885
375.7925,13299.3533
375.968,13341.9533
376.1434,13194.3
376.3188,13055.8783
376.4941,13024.51
376.6695,13083.9533
376.8448,13143.795
377.0201,13198.0533
377.1954,13129.1967
377.3707,13198.6017
377.5459,13247.5933
377.7212,13335.3083
377.8964,13669.7933
378.0715,13843.11
378.2467,13578.2967
378.4218,13680.5167
378.597,13584.775
378.7721,13392.485
378.9472,13489.3567
379.1222,13541.82
379.2973,13789.91
379.4723,14248.5317
379.6473,14394.915
379.8223,14045.9717
379.9972,13656.2483
380.1722,13509.42
380.3471,13453.9217
380.522,13504.325
380.6969,13455.4067
380.8717,13718.4983
381.0466,13681.0933
381.2214,13456.0933
381.3962,13404.62
381.571,13276.8683
381.7457,13209.975
381.9204,13314.315
382.0952,13303.8833
382.2699,13376.9633
382.4445,13765.965
382.6192,13832.7767
382.7938,14122.3033
382.9685,14419.1233
383.1431,14093.49
383.3176,13623.4183
383.4922,13448.6433
383.6667,13448.61
383.8412,13442.1067
384.0157,13324.3
384.1902,13373.31
384.3646,13548.955
384.5391,13533.925
384.7134,13489.6767
384.8878,13622.7783
385.0622,13908.2433
385.2365,13880.0633
385.4109,13463.5717
385.5852,13350.3767
385.7594,13394.2917
385.9337,13470.1417
386.1079,13591.1233
386.2822,13790.1583
386.4564,13943.8317
386.6306,13653.4433
386.8047,13685.645
386.9789,13912.525
387.153,13903.4017
387.3271,14362.89
387.5012,14363.9633
387.6752,14565.955
387.8492,14969.0883
388.0233,14836.0667
388.1972,14486.115
388.3712,14629.365
388.5452,14563.31
388.7191,14667.095
388.893,15054.7517
389.0669,15157.9433
389.2408,14457.86
389.4146,13829.105
389.5884,13493.0683
389.7623,13255.8467
389.9361,13257.88
390.1098,13348.1433
390.2835,13502.4783
390.4573,13455.21
390.631,13397.0817
390.8047,13610.6683
390.9784,13807.265
391.152,13656.4017
391.3256,13691.6217
391.4992,13885.6683
391.6728,13679.5567
391.8464,13697.075
392.0199,14112.5983
392.1934,14180.84
392.3669,14246.15
392.5403,14596.5617
392.7138,14609.355
392.8873,14965.0983
393.0607,15367.645
393.2341,15704.8367
393.4074,15751.6533
393.5808,15094.28
393.7542,14526.37
393.9274,14574.585
394.1007,14347.08
394.274,14472.1367
394.4472,14467.2217
394.6205,14473.44
394.7937,14974.07
394.9668,15331.3717
395.14,15030.085
395.3131,14539.3167
395.4863,14105.14
395.6594,14095.6433
395.8325,13978.37
396.0055,13889.6533
396.1786,13980.4117
396.3516,14054.6617
396.5246,14042.4767
396.6975,13895.26
396.8705,13923.2183
397.0434,14510.4217
397.2163,14127.5917
397.3892,13907.795
397.5621,14209.0933
397.735,14482.56
397.9077,14904.2667
398.0806,15172.785
398.2534,14651.6833
398.4261,14903.2283
398.5989,15104.6767
398.7716,15952.1817
398.9443,15741.2517
399.117,15324.88
399.2896,14884.28
399.4623,14778.47
399.6349,14705.3083
399.8075,14496.4017
399.9801,14174.9283
400.1526,14255.5817
400.3252,13873.1583
400.4977,13431.43
400.6702,13378.3667
400.8427,13330.5717
401.0151,13531.6517
401.1875,13590.2883
401.36,13543.5367
401.5323,13640.5117
401.7047,13377.96
401.877,13258.0767
402.0494,13189.2883
402.2216,13318.3867
402.394,13631.18
402.5662,13511.2017
402.7385,13448.9083
402.9107,13392.0633
403.0829,13416.4933
403.2551,13490.76
403.4272,13335.4367
403.5994,13319.025
403.7715,13467.7267
403.9436,13702.82
404.1156,13617.1217
