Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-01 23:37:11.482585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.8
218.2508,1582.4133
218.442,1613.4017
218.6332,1647.3967
218.8244,1680.9517
219.0156,1714.2233
219.2067,1751.3283
219.3979,1788.7933
219.589,1826.6683
219.7801,1866.2433
219.9712,1906.625
220.1623,1948.955
220.3533,1992.4767
220.5444,2037.8367
220.7354,2083.1017
220.9264,2130.3717
221.1174,2180.34
221.3083,2231.2467
221.4993,2279.7167
221.6902,2329.7933
221.8812,2384.5467
222.0721,2441.4383
222.263,2498.2283
222.4538,2557.1033
222.6447,2617.9433
222.8355,2679.5617
223.0264,2742.34
223.2172,2803.89
223.408,2870.2883
223.5987,2937.9983
223.7895,3005.1767
223.9802,3076.29
224.1709,3145.6267
224.3616,3220.0133
224.5524,3294.4
224.743,3369.5083
224.9337,3444.4117
225.1243,3528.4533
225.315,3605.9017
225.5056,3683.8567
225.6962,3767.1733
225.8867,3851.0333
226.0773,3934.2883
226.2678,4019.6767
226.4584,4106.1917
226.6489,4193.7267
226.8394,4277.6283
227.0298,4368.3383
227.2203,4463.6733
227.4108,4564.06
227.6012,4661.2017
227.7916,4753.5183
227.982,4850.9067
228.1723,4943.6333
228.3627,5043.8
228.5531,5141.3317
228.7434,5239.84
228.9337,5342.67
229.124,5446.075
229.3143,5550.79
229.5045,5665.0983
229.6948,5777.3417
229.885,5893.4983
230.0752,6011.6333
230.2654,6129.665
230.4556,6243.7283
230.6457,6355.7283
230.8358,6470.6167
231.026,6585.795
231.2161,6701.1133
231.4062,6821.3233
231.5963,6936.0233
231.7863,7056.4283
231.9764,7183.22
232.1664,7310.8483
232.3564,7443.93
232.5464,7568.0033
232.7364,7696.0467
232.9263,7820.3933
233.1163,7951.9333
233.3062,8086.4967
233.4961,8229.8433
233.686,8360.6017
233.8758,8477.84
234.0657,8599.35
234.2555,8732.6467
234.4454,8866.5583
234.6352,8998.2017
234.825,9128.2183
235.0147,9255.2567
235.2045,9383.1417
235.3942,9511.1617
235.5839,9640.935
235.7737,9767.7917
235.9633,9893.5483
236.153,10037.0117
236.3427,10171.5333
236.5323,10301.565
236.7219,10424.6133
236.9115,10538.3133
237.1011,10657.23
237.2907,10790.67
237.4803,10918.7633
237.6698,11043.4417
237.8593,11169.4633
238.0488,11295.5267
238.2383,11421.74
238.4278,11543.27
238.6172,11680.8617
238.8066,11806.8933
238.9961,11935.0217
239.1855,12070.145
239.3748,12194.8717
239.5642,12310.065
239.7536,12437.625
239.9429,12557.2183
240.1322,12668.6067
240.3215,12787.1333
240.5108,12909.3717
240.7001,13034.9367
240.8893,13151.6783
241.0786,13266.4017
241.2677,13377.4867
241.457,13506.895
241.6461,13598.0067
241.8353,13698.2017
242.0244,13800.4683
242.2136,13898.765
242.4027,14001.5
242.5918,14102.905
242.7809,14203.7117
242.9699,14264.8867
243.159,14321.0517
243.348,14444.0933
243.537,14579.2917
243.726,14689.7333
243.915,14793.0883
244.1039,14884.2567
244.2929,14961.3567
244.4818,14990.0017
244.6707,15076.5717
244.8596,15205.3767
245.0485,15327.5567
245.2373,15454.8233
245.4262,15573.12
245.615,15670.1733
245.8038,15753.4817
245.9926,15852.4
246.1814,15955.8183
246.3701,15981.785
246.5589,15988.34
246.7476,16068.4233
246.9363,16206.9517
247.1249,16325.1383
247.3136,16433.5367
247.5023,16535.825
247.6909,16645.4933
247.8795,16737.6217
248.0681,16844.4
248.2567,16936.345
248.4453,17034.085
248.6338,17119.47
248.8224,17179.4217
249.0109,17157.1533
249.1994,17202.4883
249.3878,17330.4933
249.5763,17442.5867
249.7648,17544.235
249.9532,17639.705
250.1416,17749.7867
250.33,17861.0933
250.5183,17971.4533
250.7067,18051.9183
250.8951,18134.0383
251.0834,18206.73
251.2717,18281.8967
251.46,18350.3267
251.6483,18421.805
251.8365,18479.5467
252.0247,18480.8667
252.213,18530.83
252.4012,18618.1467
252.5894,18739.6933
252.7775,18819.7517
252.9657,18890.365
253.1538,18984.5083
253.3419,19058.0483
253.53,19114.9667
253.7181,19177.175
253.9062,19254.5267
254.0942,19315.32
254.2823,19364.6933
254.4703,19410.7233
254.6583,19466.3983
254.8463,19529.6233
255.0342,19564.1
255.2222,19601.06
255.4101,19623.3083
255.598,19614.2183
255.7859,19669.0817
255.9738,19761.02
256.1616,19852.165
256.3495,19941.4717
256.5373,20012.3283
256.7251,20114.08
256.9129,20179.2483
257.1006,20244.2933
257.2884,20315.8733
257.4761,20396.145
257.6638,20452.1217
257.8515,20490.4317
258.0392,20532.4483
258.2269,20567.7583
258.4146,20605.725
258.6022,20648.5183
258.7898,20668.4483
258.9774,20691.115
259.165,20743.3767
259.3525,20796.4733
259.5401,20816.71
259.7276,20864.0633
259.9151,20917.3833
260.1026,20952.9883
260.2901,21002.5683
260.4776,21051.74
260.665,21136.0933
260.8524,21210.085
261.0398,21278.9217
261.2272,21315.5233
261.4146,21330.1667
261.6019,21371.5883
261.7893,21419.9283
261.9766,21453.6033
262.1639,21498.99
262.3512,21498.6183
262.5384,21507.82
262.7257,21520.45
262.9129,21542.56
263.1001,21557.52
263.2873,21603.44
263.4745,21632.0983
263.6617,21612.2817
263.8488,21638.1183
264.0359,21662.23
264.2231,21679.145
264.4101,21698.8283
264.5972,21724.945
264.7842,21747.19
264.9713,21760.22
265.1583,21765.36
265.3453,21789.7733
265.5323,21813.7217
265.7193,21839.75
265.9062,21874.48
266.0931,21890.7033
266.2801,21898.2417
266.4669,21927.2433
266.6538,21952.16
266.8407,21982.7033
267.0276,21972.0717
267.2143,21963.7767
267.4012,21983.5383
267.588,21950.3117
267.7747,21949.24
267.9615,21952.5017
268.1482,21947.5983
268.3349,21961.3383
268.5217,21961.92
268.7083,21935.4933
268.895,21927.8367
269.0817,21950.795
269.2682,21949.8383
269.4549,21923.2033
269.6415,21873.44
269.8281,21860.9617
270.0146,21882.6217
270.2012,21893.23
270.3877,21909.9483
270.5742,21907.1683
270.7607,21902.695
270.9472,21893.2183
271.1336,21881.4233
271.32,21859.0833
271.5065,21842.715
271.6929,21837.065
271.8792,21848.53
272.0656,21845.0667
272.252,21849.6717
272.4383,21849.2833
272.6246,21832.875
272.8109,21817.9667
272.9972,21850.9983
273.1835,21863.4017
273.3697,21872.9067
273.5559,21878.9533
273.7421,21881.3633
273.9283,21867.8367
274.1145,21857.175
274.3007,21850.5667
274.4868,21856.1167
274.6729,21880.23
274.859,21881.645
275.0451,21871.8267
275.2311,21812.3383
275.4172,21820.4083
275.6032,21833.8083
275.7892,21847.9033
275.9752,21844.865
276.1612,21859.5767
276.3472,21832.395
276.5331,21819.4117
276.719,21812.8067
276.9049,21810.445
277.0908,21783.345
277.2767,21774.5767
277.4625,21774.4967
277.6484,21762.4933
277.8342,21732.6367
278.02,21725.3167
278.2057,21734.3883
278.3915,21755.8417
278.5772,21749.2883
278.763,21713.8433
278.9487,21728.475
279.1343,21743.3367
279.32,21723.46
279.5057,21688.93
279.6913,21626.6883
279.877,21607.765
280.0625,21597.7717
280.2481,21560.6783
280.4337,21529.1867
280.6192,21546.885
280.8048,21558.3933
280.9903,21531.595
281.1758,21493.0083
281.3612,21452.8167
281.5467,21437.545
281.7321,21460.2017
281.9175,21459.2417
282.1029,21444.8733
282.2884,21433.9667
282.4737,21393.19
282.6591,21360.1583
282.8444,21351.7133
283.0297,21340.4717
283.215,21331.4883
283.4002,21315.5183
283.5855,21276.5817
283.7707,21210.8017
283.956,21176.3383
284.1412,21154.33
284.3264,21156.8917
284.5115,21173.8317
284.6967,21176.5767
284.8818,21141.19
285.0669,21090.2983
285.252,21080.7833
285.4371,21073.6533
285.6222,21034.98
285.8072,21006.5233
285.9922,20980.4433
286.1772,20981.3633
286.3622,20985.135
286.5472,20946.97
286.7321,20906.1967
286.9171,20916.505
287.102,20907.4483
287.2869,20913.3883
287.4717,20934.8633
287.6566,20924.1467
287.8415,20912.2733
288.0263,20890.575
288.2111,20834.715
288.3959,20782.8383
288.5806,20770.7617
288.7654,20769.6867
288.9501,20806.1483
289.1348,20805.9283
289.3195,20790.785
289.5042,20784.3383
289.6889,20797.3767
289.8735,20738.2633
290.0581,20710.315
290.2428,20665.355
290.4273,20650.6283
290.6119,20664.795
290.7965,20647.675
290.981,20631.395
291.1655,20616.53
291.35,20551.1867
291.5345,20505.2783
291.719,20501.6183
291.9034,20499.9467
292.0878,20517.9467
292.2722,20498.96
292.4566,20466.5233
292.641,20464.1217
292.8253,20451.6867
293.0096,20421.7533
293.194,20417.5017
293.3783,20404.2633
293.5626,20405.165
293.7468,20397.8133
293.9311,20391.8733
294.1153,20344.0683
294.2995,20269.8333
294.4837,20215.5583
294.6678,20174.7933
294.852,20148.2417
295.0361,20146.5183
295.2202,20143.64
295.4043,20147.93
295.5884,20122.1617
295.7725,20107.1833
295.9565,20080.4533
296.1405,20022.9617
296.3246,19994.5533
296.5085,20011.9
296.6925,20030.2917
296.8764,20013.7183
297.0603,19986.6083
297.2443,19957.7433
297.4282,19914.6917
297.612,19872.3283
297.7959,19831.765
297.9797,19802.55
298.1635,19758.6733
298.3474,19774.7783
298.5311,19789.7883
298.7149,19742.275
298.8987,19683.0533
299.0823,19656.1083
299.2661,19607.8233
299.4498,19539.4467
299.6334,19531.4633
299.8171,19526.955
300.0007,19503.1333
300.1843,19482.795
300.368,19462.7083
300.5515,19432.83
300.7351,19414.62
300.9186,19399.4517
301.1021,19359.4267
301.2857,19347.6483
301.4691,19329.29
301.6526,19329.4833
301.8361,19289.51
302.0195,19252.1567
302.2029,19223.8083
302.3863,19213.4983
302.5697,19177.665
302.753,19168.5367
302.9364,19169.265
303.1197,19176.76
303.303,19155.5467
303.4863,19110.775
303.6696,19041.4467
303.8528,18990.3917
304.036,18963.175
304.2192,18962.5117
304.4024,18942.35
304.5856,18904.5
304.7688,18887.1883
304.9519,18876.3283
305.135,18847.3367
305.3181,18818.3667
305.5012,18797.1283
305.6842,18792.7967
305.8673,18771.1
306.0504,18733.7783
306.2333,18673.4567
306.4163,18659.2667
306.5993,18630.285
306.7822,18619.0267
306.9652,18603.59
307.1481,18568.0967
307.331,18536.4033
307.5139,18505.295
307.6967,18462.4833
307.8796,18429.9833
308.0624,18405.7117
308.2452,18370.825
308.428,18340.345
308.6107,18329.3567
308.7935,18299.8917
308.9762,18280.47
309.1589,18259.62
309.3416,18229.56
309.5243,18195.8183
309.7069,18173.3917
309.8896,18136.4817
310.0721,18110.2983
310.2548,18093.0867
310.4373,18076.575
310.6199,18068.8583
310.8024,18035.0183
310.985,18023.5533
311.1674,17975.6333
311.3499,17923.1517
311.5324,17911.9917
311.7148,17918.7667
311.8973,17882.6867
312.0797,17857.3817
312.2621,17847.855
312.4445,17822.725
312.6268,17786.3233
312.8091,17768.185
312.9915,17718.64
313.1738,17692.7917
313.356,17647.3
313.5383,17605.5933
313.7206,17592.2567
313.9027,17557.2883
314.085,17532.9617
314.2672,17520.2733
314.4493,17511.8533
314.6314,17505.6633
314.8136,17499.0633
314.9957,17458.8283
315.1778,17414.5067
315.3598,17397.3033
315.5419,17390.6017
315.724,17377.1067
315.9059,17355.3033
316.088,17335.0367
316.2699,17337.59
316.4519,17315.1917
316.6338,17273.8583
316.8157,17212.8283
316.9977,17183.635
317.1795,17189.5933
317.3614,17187.3333
317.5432,17173.3083
317.7251,17140.05
317.9069,17094.095
318.0887,17074.03
318.2704,17045.1617
318.4522,17030.205
318.6339,17022.5183
318.8156,17040.525
318.9973,17017.345
319.179,17017.92
319.3607,17019.3783
319.5423,17018.545
319.7239,17000.9817
319.9055,16970.2983
320.0871,16952.61
320.2687,16929.8017
320.4502,16908.6967
320.6317,16874.5467
320.8132,16872.79
320.9947,16861.195
321.1761,16865.2783
321.3576,16853.925
321.5391,16848.7733
321.7205,16830.8083
321.9019,16796.925
322.0832,16753.3317
322.2646,16722.51
322.4459,16701.9967
322.6272,16675.1067
322.8085,16657.2883
322.9898,16639.05
323.1711,16610.32
323.3523,16587.9067
323.5335,16573.89
323.7147,16598.4217
323.8959,16628.045
324.0771,16620.9067
324.2582,16597.2617
324.4393,16583.1617
324.6204,16581.8183
324.8015,16570.835
324.9826,16579.2617
325.1637,16604.5317
325.3447,16594.7017
325.5257,16585.2333
325.7067,16574.37
325.8877,16527.415
326.0686,16467.6833
326.2496,16441.26
326.4305,16412.1183
326.6114,16404.8483
326.7922,16403.085
326.9731,16402.4683
327.1539,16393.1817
327.3347,16385.7933
327.5155,16380.135
327.6963,16402.265
327.8771,16400.4017
328.0578,16360.27
328.2385,16297.3283
328.4193,16283.8883
328.5999,16265.4283
328.7806,16240.5267
328.9613,16244.7567
329.1419,16233.0267
329.3225,16231.1867
329.5031,16200.685
329.6837,16170.97
329.8642,16148.9117
330.0447,16133.3033
330.2252,16110.3433
330.4057,16079.75
330.5862,16065.69
330.7667,16069.5483
330.9471,16094.4917
331.1275,16083.65
331.3079,16030.1983
331.4883,16006.0367
331.6687,16005.0567
331.849,15978.1517
332.0293,15951.53
332.2096,15931.405
332.3899,15926.9733
332.5702,15932.685
332.7504,15938.46
332.9306,15941.6483
333.1108,15909.11
333.291,15869.84
333.4712,15867.41
333.6514,15876.425
333.8315,15857.975
334.0116,15843.2917
334.1917,15840.3833
334.3717,15845.53
334.5518,15846.5217
334.7318,15821.3
334.9119,15807.9933
335.0918,15807.325
335.2718,15800.1533
335.4518,15791.9783
335.6317,15777.5417
335.8116,15781.6183
335.9915,15776.965
336.1714,15726.2783
336.3513,15704.6833
336.5311,15713.4733
336.7109,15721.9833
336.8907,15696.6667
337.0705,15644.6667
337.2502,15595.83
337.43,15576.4067
337.6097,15537.9183
337.7894,15524.0
337.9691,15523.41
338.1488,15531.68
338.3284,15534.3183
338.508,15549.9567
338.6877,15544.4483
338.8672,15527.0733
339.0468,15492.6933
339.2263,15467.945
339.4059,15472.9783
339.5854,15509.0617
339.7649,15489.1217
339.9443,15467.4367
340.1238,15462.9633
340.3032,15461.5417
340.4826,15461.7617
340.662,15427.9717
340.8414,15387.9333
341.0207,15398.1667
341.2001,15407.7317
341.3794,15404.4883
341.5587,15435.2717
341.738,15424.2767
341.9172,15379.71
342.0965,15359.3133
342.2757,15307.95
342.4549,15252.8517
342.6341,15253.1583
342.8132,15247.6483
342.9923,15281.08
343.1715,15322.3483
343.3506,15347.5233
343.5296,15275.825
343.7087,15228.025
343.8878,15204.06
344.0668,15188.2083
344.2458,15176.1667
344.4248,15143.8167
344.6037,15132.155
344.7827,15131.45
344.9616,15102.5417
345.1405,15100.88
345.3194,15105.9183
345.4982,15075.9017
345.6771,15048.8783
345.8559,15049.0783
346.0347,15044.885
346.2135,15024.9683
346.3923,15026.8817
346.571,15018.8633
346.7498,14977.33
346.9285,14991.975
347.1071,14969.335
347.2859,14924.2067
347.4645,14945.2183
347.6431,14969.9867
347.8217,14993.33
348.0003,15017.0983
348.1789,14974.2983
348.3574,14897.1117
348.5359,14849.6517
348.7145,14810.7167
348.893,14815.1383
349.0714,14818.4367
349.2499,14780.9467
349.4283,14738.9617
349.6068,14695.0083
349.7852,14677.8433
349.9635,14681.475
350.1419,14678.0583
350.3202,14653.6617
350.4985,14612.6117
350.6768,14588.665
350.8551,14572.225
351.0334,14557.6783
351.2116,14528.7633
351.3898,14537.8917
351.568,14522.495
351.7462,14519.5017
351.9243,14502.5433
352.1025,14469.0883
352.2806,14451.2317
352.4587,14445.8867
352.6368,14430.7567
352.8148,14394.03
352.9929,14351.385
353.1709,14353.395
353.3489,14343.69
353.5268,14314.505
353.7048,14287.3933
353.8828,14271.2383
354.0607,14244.0717
354.2386,14240.9633
354.4165,14218.1983
354.5943,14199.3367
354.7722,14188.6167
354.95,14206.2067
355.1278,14202.765
355.3056,14162.22
355.4833,14106.1383
355.6611,14058.3217
355.8388,14018.5017
356.0165,13993.485
356.1942,14004.5067
356.3719,14034.2317
356.5495,14021.9133
356.7271,13998.3183
356.9047,13995.7883
357.0823,13991.9217
357.2599,13988.125
357.4374,13968.4383
357.6149,13922.625
357.7924,13876.52
357.9699,13860.8733
358.1474,13848.9983
358.3248,13809.3217
358.5023,13781.5383
358.6797,13744.9933
358.8571,13720.8733
359.0344,13710.35
359.2118,13663.685
359.3891,13643.3433
359.5664,13623.325
359.7437,13607.7183
359.9209,13563.4717
360.0982,13521.9467
360.2754,13493.36
360.4526,13508.7783
360.6298,13515.01
360.807,13506.2233
360.9841,13487.8283
361.1613,13444.3067
361.3383,13451.4417
361.5154,13454.0483
361.6925,13430.75
361.8695,13405.6617
362.0466,13380.3183
362.2236,13362.4883
362.4005,13349.125
362.5775,13332.6417
362.7545,13267.1067
362.9314,13233.8967
363.1083,13247.8283
363.2852,13258.7183
363.462,13241.7317
363.6389,13221.2017
363.8157,13204.2017
363.9925,13164.4333
364.1693,13159.5783
364.346,13113.0567
364.5228,13106.4383
364.6996,13125.2083
364.8762,13128.7383
365.0529,13129.915
365.2296,13104.63
365.4062,13105.2533
365.5829,13091.4983
365.7595,13051.92
365.9361,13059.7983
366.1126,13050.875
366.2892,13082.5433
366.4657,13241.2667
366.6422,13388.9383
366.8186,13358.2483
366.9951,13419.6767
367.1716,13360.0083
367.348,13286.4183
367.5244,13363.2517
367.7008,13409.81
367.8772,13421.9933
368.0535,13199.28
368.2298,13166.095
368.4061,13278.3067
368.5824,13186.56
368.7586,13257.56
368.9349,13324.2967
369.1111,13211.4867
369.2873,13091.62
369.4635,13098.4267
369.6396,13162.8517
369.8158,13021.3517
369.9919,12964.2683
370.168,12958.085
370.3441,12988.0
370.5202,12907.16
370.6962,12826.6833
370.8722,12781.81
371.0482,12785.5867
371.2242,12811.54
371.4002,12897.1033
371.5761,12943.8667
371.752,12854.105
371.9279,12861.34
372.1038,12898.9533
372.2796,12850.6283
372.4555,12814.53
372.6313,12849.3183
372.8071,12804.2967
372.9829,12750.6133
373.1586,12745.8517
373.3344,12796.2067
373.5101,12758.0533
373.6858,12759.0367
373.8615,12726.5317
374.0371,12725.7767
374.2127,12823.64
374.3884,12859.7283
374.564,12795.8633
374.7395,12762.1033
374.9151,12802.3917
375.0906,12971.33
375.2661,13110.255
375.4416,13013.2483
375.6171,13054.9333
375.7925,13193.5183
375.968,13242.5533
376.1434,13099.355
376.3188,12954.13
376.4941,12923.84
376.6695,12982.4583
376.8448,13044.4567
377.0201,13097.895
377.1954,13026.1583
377.3707,13091.355
377.5459,13138.6067
377.7212,13222.6583
377.8964,13552.0433
378.0715,13733.3767
378.2467,13470.655
378.4218,13557.585
378.597,13476.0367
378.7721,13282.09
378.9472,13378.07
379.1222,13434.0283
379.2973,13674.2633
379.4723,14134.7733
379.6473,14286.3867
379.8223,13949.7717
379.9972,13550.105
380.1722,13401.3517
380.3471,13340.9417
380.522,13390.6683
380.6969,13343.1383
380.8717,13597.8967
381.0466,13574.2417
381.2214,13344.7367
381.3962,13295.3583
381.571,13170.935
381.7457,13101.905
381.9204,13204.645
382.0952,13204.6983
382.2699,13266.77
382.4445,13657.0383
382.6192,13728.41
382.7938,14014.5717
382.9685,14315.475
383.1431,14000.205
383.3176,13524.7433
383.4922,13343.4883
383.6667,13345.055
383.8412,13343.885
384.0157,13226.07
384.1902,13269.295
384.3646,13439.715
384.5391,13428.36
384.7134,13377.97
384.8878,13507.8183
385.0622,13792.6783
385.2365,13778.5033
385.4109,13354.655
385.5852,13237.0467
385.7594,13283.1483
385.9337,13365.5567
386.1079,13485.1617
386.2822,13676.9917
386.4564,13837.16
386.6306,13548.41
386.8047,13568.0667
386.9789,13800.195
387.153,13797.9567
387.3271,14251.54
387.5012,14260.505
387.6752,14446.6867
387.8492,14850.5333
388.0233,14736.6817
388.1972,14373.3533
388.3712,14511.5567
388.5452,14448.3383
388.7191,14557.5633
388.893,14932.3833
389.0669,15061.6383
389.2408,14361.9767
389.4146,13717.3583
389.5884,13375.7283
389.7623,13141.0333
389.9361,13144.49
390.1098,13232.19
390.2835,13389.5767
390.4573,13351.57
390.631,13292.95
390.8047,13492.8583
390.9784,13696.6233
391.152,13547.7367
391.3256,13576.1233
391.4992,13771.9233
391.6728,13578.13
391.8464,13589.5133
392.0199,13996.4683
392.1934,14082.99
392.3669,14131.075
392.5403,14491.535
392.7138,14499.8517
392.8873,14865.2967
393.0607,15260.78
393.2341,15619.11
393.4074,15667.5783
393.5808,15026.8733
393.7542,14437.6833
393.9274,14482.4833
394.1007,14264.8467
394.274,14376.0483
394.4472,14380.7017
394.6205,14370.6117
394.7937,14867.1117
394.9668,15232.7167
395.14,14943.0533
395.3131,14449.5467
395.4863,14006.5067
395.6594,13992.1767
395.8325,13895.6383
396.0055,13794.8183
396.1786,13895.6367
396.3516,13970.7883
396.5246,13968.435
396.6975,13824.9783
396.8705,13840.71
397.0434,14433.595
397.2163,14069.1067
397.3892,13831.4533
397.5621,14117.2567
397.735,14396.2833
397.9077,14808.21
398.0806,15094.8983
398.2534,14562.2367
398.4261,14807.6367
398.5989,14997.76
398.7716,15864.19
398.9443,15658.2033
399.117,15242.265
399.2896,14784.7133
399.4623,14682.4333
399.6349,14608.6867
399.8075,14412.3183
399.9801,14082.4367
400.1526,14157.0917
400.3252,13791.965
400.4977,13342.2683
400.6702,13292.7133
400.8427,13253.445
401.0151,13452.0883
401.1875,13517.5833
401.36,13465.8233
401.5323,13565.46
401.7047,13307.635
401.877,13185.8117
402.0494,13114.2617
402.2216,13237.0683
402.394,13557.865
402.5662,13444.8117
402.7385,13376.045
402.9107,13315.3633
403.0829,13340.115
403.2551,13421.7867
403.4272,13270.1833
403.5994,13251.4317
403.7715,13391.3783
403.9436,13632.2233
404.1156,13541.72
