Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-01 08:20:41.700185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.5533
218.2508,1604.0833
218.442,1636.225
218.6332,1670.2433
218.8244,1703.11
219.0156,1738.255
219.2067,1776.1517
219.3979,1815.0467
219.589,1853.835
219.7801,1893.7917
219.9712,1935.6283
220.1623,1978.5133
220.3533,2023.4267
220.5444,2068.6867
220.7354,2114.8217
220.9264,2162.255
221.1174,2214.3417
221.3083,2266.1133
221.4993,2316.525
221.6902,2367.18
221.8812,2424.7667
222.0721,2480.995
222.263,2538.945
222.4538,2598.9183
222.6447,2660.2217
222.8355,2724.2833
223.0264,2787.3867
223.2172,2851.1283
223.408,2919.025
223.5987,2986.7567
223.7895,3056.7033
223.9802,3128.71
224.1709,3200.9467
224.3616,3275.1867
224.5524,3352.3083
224.743,3429.8483
224.9337,3506.1733
225.1243,3591.0033
225.315,3671.05
225.5056,3750.17
225.6962,3834.7317
225.8867,3921.1783
226.0773,4004.5967
226.2678,4091.6417
226.4584,4182.3683
226.6489,4270.845
226.8394,4355.07
227.0298,4450.2183
227.2203,4548.9567
227.4108,4651.6517
227.6012,4750.12
227.7916,4844.8267
227.982,4942.7117
228.1723,5039.2783
228.3627,5143.1567
228.5531,5242.065
228.7434,5343.1267
228.9337,5446.84
229.124,5553.9817
229.3143,5663.555
229.5045,5777.955
229.6948,5894.545
229.885,6014.0983
230.0752,6134.6967
230.2654,6254.6017
230.4556,6371.8383
230.6457,6487.97
230.8358,6605.2517
231.026,6724.4683
231.2161,6841.555
231.4062,6964.5667
231.5963,7084.3733
231.7863,7205.0983
231.9764,7334.94
232.1664,7465.9667
232.3564,7602.5917
232.5464,7730.94
232.7364,7863.6217
232.9263,7989.8367
233.1163,8127.01
233.3062,8265.625
233.4961,8409.8
233.686,8544.7117
233.8758,8664.5067
234.0657,8789.6967
234.2555,8927.9767
234.4454,9066.1167
234.6352,9202.255
234.825,9335.8633
235.0147,9464.0283
235.2045,9598.8733
235.3942,9728.4583
235.5839,9864.125
235.7737,9996.0017
235.9633,10125.1467
236.153,10270.4733
236.3427,10409.845
236.5323,10543.57
236.7219,10672.01
236.9115,10788.2967
237.1011,10911.1983
237.2907,11049.4433
237.4803,11182.0467
237.6698,11308.385
237.8593,11438.3633
238.0488,11569.84
238.2383,11697.785
238.4278,11825.3483
238.6172,11967.7017
238.8066,12097.185
238.9961,12230.43
239.1855,12366.805
239.3748,12497.02
239.5642,12617.2933
239.7536,12747.4867
239.9429,12875.66
240.1322,12986.61
240.3215,13110.0833
240.5108,13235.7
240.7001,13365.095
240.8893,13488.1533
241.0786,13605.7667
241.2677,13722.92
241.457,13853.9483
241.6461,13949.6733
241.8353,14052.0283
242.0244,14160.225
242.2136,14262.3633
242.4027,14371.58
242.5918,14472.5483
242.7809,14575.5783
242.9699,14639.5583
243.159,14699.2083
243.348,14829.9483
243.537,14967.4017
243.726,15081.335
243.915,15186.0567
244.1039,15284.3633
244.2929,15361.3667
244.4818,15393.2833
244.6707,15481.8033
244.8596,15617.2033
245.0485,15742.4867
245.2373,15873.7733
245.4262,15996.5567
245.615,16100.0083
245.8038,16191.0833
245.9926,16286.0467
246.1814,16394.1883
246.3701,16419.6633
246.5589,16428.3267
246.7476,16515.2433
246.9363,16653.835
247.1249,16776.3583
247.3136,16887.8717
247.5023,16994.5017
247.6909,17108.8417
247.8795,17203.9083
248.0681,17317.0083
248.2567,17406.0467
248.4453,17505.95
248.6338,17596.8317
248.8224,17659.29
249.0109,17638.5317
249.1994,17688.7883
249.3878,17817.835
249.5763,17934.885
249.7648,18037.4517
249.9532,18138.965
250.1416,18250.77
250.33,18367.8867
250.5183,18480.9883
250.7067,18561.2017
250.8951,18645.16
251.0834,18719.5017
251.2717,18798.63
251.46,18872.5017
251.6483,18946.2967
251.8365,19005.8933
252.0247,19005.3417
252.213,19060.94
252.4012,19148.605
252.5894,19272.6933
252.7775,19352.85
252.9657,19425.4283
253.1538,19520.18
253.3419,19600.7083
253.53,19656.7533
253.7181,19725.52
253.9062,19802.2083
254.0942,19867.9017
254.2823,19914.965
254.4703,19960.5517
254.6583,20019.1583
254.8463,20079.6417
255.0342,20119.7933
255.2222,20156.585
255.4101,20185.3833
255.598,20174.56
255.7859,20227.5417
255.9738,20321.74
256.1616,20416.1633
256.3495,20507.33
256.5373,20574.9267
256.7251,20682.1133
256.9129,20745.6367
257.1006,20807.9367
257.2884,20883.6783
257.4761,20966.91
257.6638,21023.54
257.8515,21059.085
258.0392,21101.8583
258.2269,21140.755
258.4146,21179.3733
258.6022,21230.7433
258.7898,21248.4433
258.9774,21273.6333
259.165,21321.885
259.3525,21367.835
259.5401,21387.7867
259.7276,21433.1517
259.9151,21483.83
260.1026,21519.6383
260.2901,21575.7067
260.4776,21628.3567
260.665,21717.0317
260.8524,21787.67
261.0398,21859.22
261.2272,21891.4217
261.4146,21902.19
261.6019,21941.38
261.7893,21990.895
261.9766,22027.485
262.1639,22070.07
262.3512,22074.8883
262.5384,22083.2983
262.7257,22094.5967
262.9129,22114.9967
263.1001,22126.6767
263.2873,22166.7017
263.4745,22195.865
263.6617,22170.7467
263.8488,22197.9333
264.0359,22226.3167
264.2231,22244.1333
264.4101,22263.145
264.5972,22288.0883
264.7842,22310.285
264.9713,22316.9617
265.1583,22320.1
265.3453,22341.065
265.5323,22369.3317
265.7193,22393.06
265.9062,22430.71
266.0931,22442.73
266.2801,22446.7717
266.4669,22473.4833
266.6538,22494.7433
266.8407,22518.6533
267.0276,22504.2633
267.2143,22496.13
267.4012,22514.5183
267.588,22481.2933
267.7747,22478.6367
267.9615,22480.47
268.1482,22477.0983
268.3349,22484.2167
268.5217,22480.2017
268.7083,22452.215
268.895,22441.7567
269.0817,22462.87
269.2682,22462.3317
269.4549,22434.6533
269.6415,22385.3067
269.8281,22373.6517
270.0146,22394.6867
270.2012,22403.23
270.3877,22412.3733
270.5742,22407.7683
270.7607,22399.0483
270.9472,22386.0783
271.1336,22372.4583
271.32,22350.7717
271.5065,22332.2317
271.6929,22325.325
271.8792,22336.2967
272.0656,22325.96
272.252,22329.8433
272.4383,22323.7033
272.6246,22304.5133
272.8109,22289.8283
272.9972,22323.6883
273.1835,22334.75
273.3697,22344.7383
273.5559,22344.345
273.7421,22342.5867
273.9283,22328.4317
274.1145,22311.5283
274.3007,22305.0183
274.4868,22309.8167
274.6729,22331.7567
274.859,22331.2417
275.0451,22322.205
275.2311,22258.04
275.4172,22265.76
275.6032,22275.34
275.7892,22288.905
275.9752,22284.0
276.1612,22298.175
276.3472,22265.5167
276.5331,22249.6733
276.719,22242.8017
276.9049,22238.1467
277.0908,22210.0017
277.2767,22197.555
277.4625,22196.8017
277.6484,22179.925
277.8342,22150.14
278.02,22139.3567
278.2057,22147.13
278.3915,22167.325
278.5772,22155.47
278.763,22117.9483
278.9487,22130.6
279.1343,22144.03
279.32,22127.77
279.5057,22085.9517
279.6913,22021.225
279.877,21998.5333
280.0625,21989.2367
280.2481,21951.9383
280.4337,21916.045
280.6192,21933.565
280.8048,21945.8683
280.9903,21911.9633
281.1758,21874.0133
281.3612,21833.8433
281.5467,21816.3217
281.7321,21832.88
281.9175,21829.9383
282.1029,21813.8433
282.2884,21804.8217
282.4737,21762.125
282.6591,21725.32
282.8444,21714.1233
283.0297,21696.97
283.215,21687.8117
283.4002,21674.8567
283.5855,21634.7167
283.7707,21567.17
283.956,21534.725
284.1412,21505.2317
284.3264,21510.12
284.5115,21523.315
284.6967,21521.4367
284.8818,21484.3467
285.0669,21434.8283
285.252,21418.5417
285.4371,21413.5383
285.6222,21373.6517
285.8072,21344.7017
285.9922,21314.39
286.1772,21314.02
286.3622,21316.14
286.5472,21274.9817
286.7321,21233.0783
286.9171,21242.2
287.102,21233.0033
287.2869,21240.605
287.4717,21264.3017
287.6566,21251.4617
287.8415,21234.5883
288.0263,21215.5
288.2111,21154.9933
288.3959,21100.135
288.5806,21088.8783
288.7654,21083.7017
288.9501,21122.7833
289.1348,21118.4433
289.3195,21104.6867
289.5042,21103.4517
289.6889,21110.2867
289.8735,21050.5617
290.0581,21019.6633
290.2428,20972.9783
290.4273,20958.7867
290.6119,20970.5933
290.7965,20953.75
290.981,20938.575
291.1655,20919.905
291.35,20852.1083
291.5345,20806.8867
291.719,20803.2133
291.9034,20799.9767
292.0878,20816.8017
292.2722,20798.8617
292.4566,20764.2983
292.641,20758.8183
292.8253,20748.725
293.0096,20716.31
293.194,20715.5817
293.3783,20697.1083
293.5626,20700.1433
293.7468,20686.0783
293.9311,20680.67
294.1153,20634.28
294.2995,20557.62
294.4837,20505.96
294.6678,20462.3
294.852,20433.5867
295.0361,20431.1367
295.2202,20426.6533
295.4043,20433.2933
295.5884,20409.8917
295.7725,20391.7083
295.9565,20362.355
296.1405,20307.3667
296.3246,20274.49
296.5085,20290.84
296.6925,20307.7917
296.8764,20294.74
297.0603,20265.7617
297.2443,20239.4883
297.4282,20196.89
297.612,20151.4717
297.7959,20110.1217
297.9797,20079.135
298.1635,20033.3033
298.3474,20052.4817
298.5311,20063.7633
298.7149,20018.4817
298.8987,19961.63
299.0823,19933.2883
299.2661,19885.1367
299.4498,19813.5
299.6334,19803.0467
299.8171,19801.0167
300.0007,19774.4317
300.1843,19753.8017
300.368,19733.59
300.5515,19704.7633
300.7351,19684.64
300.9186,19668.535
301.1021,19628.96
301.2857,19617.475
301.4691,19599.6617
301.6526,19597.43
301.8361,19554.565
302.0195,19513.0683
302.2029,19489.6233
302.3863,19478.1583
302.5697,19438.9517
302.753,19433.0767
302.9364,19434.745
303.1197,19443.0467
303.303,19420.4333
303.4863,19373.8983
303.6696,19302.095
303.8528,19250.285
304.036,19225.4017
304.2192,19226.8433
304.4024,19205.35
304.5856,19164.5817
304.7688,19144.9983
304.9519,19136.67
305.135,19106.6617
305.3181,19079.0283
305.5012,19056.4783
305.6842,19053.97
305.8673,19030.5833
306.0504,18991.1667
306.2333,18933.5233
306.4163,18916.23
306.5993,18885.2017
306.7822,18871.2317
306.9652,18860.9533
307.1481,18819.4933
307.331,18790.2767
307.5139,18760.8133
307.6967,18718.38
307.8796,18684.515
308.0624,18658.7383
308.2452,18624.0567
308.428,18593.92
308.6107,18581.4983
308.7935,18551.6383
308.9762,18529.175
309.1589,18509.1483
309.3416,18479.3
309.5243,18446.82
309.7069,18423.2133
309.8896,18389.4567
310.0721,18362.065
310.2548,18344.5117
310.4373,18325.4267
310.6199,18319.885
310.8024,18285.2333
310.985,18271.0467
311.1674,18224.6767
311.3499,18172.3117
311.5324,18160.905
311.7148,18167.665
311.8973,18133.4567
312.0797,18106.555
312.2621,18095.575
312.4445,18067.6117
312.6268,18033.7983
312.8091,18016.7033
312.9915,17964.465
313.1738,17939.1867
313.356,17894.43
313.5383,17851.1467
313.7206,17839.1783
313.9027,17800.295
314.085,17779.6933
314.2672,17769.72
314.4493,17755.4333
314.6314,17748.9883
314.8136,17745.255
314.9957,17703.08
315.1778,17659.3317
315.3598,17641.5967
315.5419,17633.5383
315.724,17621.575
315.9059,17597.0367
316.088,17578.7033
316.2699,17580.765
316.4519,17559.6233
316.6338,17518.89
316.8157,17454.7317
316.9977,17428.4833
317.1795,17432.6017
317.3614,17430.1867
317.5432,17418.605
317.7251,17385.4133
317.9069,17337.1117
318.0887,17317.815
318.2704,17287.625
318.4522,17273.6383
318.6339,17264.9583
318.8156,17282.4567
318.9973,17261.9417
319.179,17262.7467
319.3607,17262.25
319.5423,17260.935
319.7239,17240.0533
319.9055,17212.92
320.0871,17195.6917
320.2687,17173.7433
320.4502,17153.7967
320.6317,17118.125
320.8132,17116.9867
320.9947,17103.9683
321.1761,17107.195
321.3576,17098.6317
321.5391,17091.5717
321.7205,17075.6883
321.9019,17038.5183
322.0832,16996.6017
322.2646,16966.2117
322.4459,16943.7033
322.6272,16916.045
322.8085,16894.7467
322.9898,16880.2317
323.1711,16851.84
323.3523,16830.7667
323.5335,16819.875
323.7147,16843.8883
323.8959,16873.965
324.0771,16865.1283
324.2582,16842.18
324.4393,16828.95
324.6204,16827.9933
324.8015,16814.335
324.9826,16823.25
325.1637,16851.205
325.3447,16838.18
325.5257,16831.6867
325.7067,16819.64
325.8877,16774.2167
326.0686,16717.5033
326.2496,16690.205
326.4305,16656.2383
326.6114,16650.4217
326.7922,16650.4183
326.9731,16650.9167
327.1539,16637.7833
327.3347,16635.4317
327.5155,16627.6833
327.6963,16647.6667
327.8771,16646.8117
328.0578,16606.8333
328.2385,16543.995
328.4193,16529.2983
328.5999,16513.1283
328.7806,16484.67
328.9613,16492.2583
329.1419,16480.6617
329.3225,16484.2783
329.5031,16452.235
329.6837,16422.0233
329.8642,16399.97
330.0447,16383.1467
330.2252,16362.1033
330.4057,16326.0183
330.5862,16314.8333
330.7667,16316.4533
330.9471,16346.04
331.1275,16333.2083
331.3079,16280.8417
331.4883,16254.06
331.6687,16255.39
331.849,16227.77
332.0293,16198.2017
332.2096,16177.94
332.3899,16173.555
332.5702,16181.8717
332.7504,16188.3117
332.9306,16187.3667
333.1108,16155.5267
333.291,16116.09
333.4712,16110.675
333.6514,16117.5383
333.8315,16102.9267
334.0116,16090.3617
334.1917,16086.2933
334.3717,16089.7683
334.5518,16095.38
334.7318,16065.9767
334.9119,16054.4367
335.0918,16051.815
335.2718,16049.675
335.4518,16041.2767
335.6317,16026.1817
335.8116,16028.5633
335.9915,16017.7683
336.1714,15964.8517
336.3513,15949.7917
336.5311,15959.855
336.7109,15967.9783
336.8907,15941.125
337.0705,15889.7533
337.2502,15836.4167
337.43,15819.09
337.6097,15785.6117
337.7894,15768.1083
337.9691,15767.5233
338.1488,15775.42
338.3284,15779.0867
338.508,15793.84
338.6877,15791.4467
338.8672,15776.33
339.0468,15738.9567
339.2263,15712.8267
339.4059,15714.65
339.5854,15753.8467
339.7649,15735.04
339.9443,15717.8067
340.1238,15713.1583
340.3032,15708.6033
340.4826,15711.47
340.662,15675.9433
340.8414,15632.4733
341.0207,15645.97
341.2001,15654.335
341.3794,15649.305
341.5587,15680.64
341.738,15668.415
341.9172,15629.59
342.0965,15608.6833
342.2757,15552.6483
342.4549,15497.01
342.6341,15500.1883
342.8132,15491.08
342.9923,15529.175
343.1715,15570.8933
343.3506,15593.7383
343.5296,15523.96
343.7087,15475.5517
343.8878,15448.305
344.0668,15431.58
344.2458,15418.305
344.4248,15383.85
344.6037,15372.3233
344.7827,15372.2583
344.9616,15348.1667
345.1405,15348.1767
345.3194,15354.2583
345.4982,15320.5483
345.6771,15294.3133
345.8559,15293.0867
346.0347,15286.2467
346.2135,15263.5183
346.3923,15269.17
346.571,15258.2167
346.7498,15219.61
346.9285,15235.68
347.1071,15209.9267
347.2859,15164.7467
347.4645,15183.965
347.6431,15212.9017
347.8217,15239.32
348.0003,15263.8833
348.1789,15215.3617
348.3574,15139.17
348.5359,15091.4867
348.7145,15054.4867
348.893,15058.3433
349.0714,15056.375
349.2499,15016.91
349.4283,14977.2717
349.6068,14935.505
349.7852,14916.4367
349.9635,14920.155
350.1419,14920.8917
350.3202,14898.0117
350.4985,14857.2667
350.6768,14828.82
350.8551,14812.8567
351.0334,14799.3733
351.2116,14768.5267
351.3898,14773.3483
351.568,14760.48
351.7462,14759.79
351.9243,14744.4917
352.1025,14712.395
352.2806,14688.2283
352.4587,14681.585
352.6368,14664.9683
352.8148,14627.03
352.9929,14591.0117
353.1709,14591.175
353.3489,14581.515
353.5268,14554.6383
353.7048,14528.9633
353.8828,14509.0133
354.0607,14481.7667
354.2386,14474.85
354.4165,14454.4783
354.5943,14434.6417
354.7722,14427.525
354.95,14442.5467
355.1278,14436.92
355.3056,14396.3467
355.4833,14340.6083
355.6611,14291.3367
355.8388,14251.6067
356.0165,14225.105
356.1942,14237.875
356.3719,14266.58
356.5495,14253.725
356.7271,14228.9867
356.9047,14220.82
357.0823,14215.6167
357.2599,14213.43
357.4374,14194.8833
357.6149,14150.1667
357.7924,14102.95
357.9699,14084.4517
358.1474,14071.0667
358.3248,14029.21
358.5023,14002.6
358.6797,13967.4833
358.8571,13944.4483
359.0344,13934.2283
359.2118,13888.5417
359.3891,13869.5817
359.5664,13852.3933
359.7437,13837.1767
359.9209,13793.4583
360.0982,13748.5333
360.2754,13719.925
360.4526,13732.2283
360.6298,13737.51
360.807,13729.5817
360.9841,13707.7817
361.1613,13665.8483
361.3383,13674.08
361.5154,13677.76
361.6925,13651.8817
361.8695,13626.1
362.0466,13601.64
362.2236,13582.79
362.4005,13571.6133
362.5775,13555.7783
362.7545,13492.9517
362.9314,13459.605
363.1083,13470.22
363.2852,13477.87
363.462,13460.9217
363.6389,13442.225
363.8157,13423.9317
363.9925,13387.485
364.1693,13381.4
364.346,13336.1467
364.5228,13327.905
364.6996,13343.9683
364.8762,13344.785
365.0529,13347.0317
365.2296,13322.265
365.4062,13328.3217
365.5829,13312.5633
365.7595,13273.6433
365.9361,13285.9933
366.1126,13273.58
366.2892,13310.06
366.4657,13471.03
366.6422,13616.37
366.8186,13583.0467
366.9951,13645.9883
367.1716,13583.6967
367.348,13513.5483
367.5244,13593.15
367.7008,13638.7133
367.8772,13644.42
368.0535,13419.745
368.2298,13390.0667
368.4061,13501.805
368.5824,13407.68
368.7586,13483.3917
368.9349,13546.08
369.1111,13431.7817
369.2873,13319.4917
369.4635,13327.005
369.6396,13386.8683
369.8158,13243.9733
369.9919,13186.6517
370.168,13183.9033
370.3441,13207.3683
370.5202,13123.12
370.6962,13040.01
370.8722,12998.4033
371.0482,13001.6317
371.2242,13029.6767
371.4002,13120.5067
371.5761,13167.565
371.752,13075.9067
371.9279,13079.07
372.1038,13110.2233
372.2796,13059.6683
372.4555,13030.79
372.6313,13069.1383
372.8071,13021.52
372.9829,12967.34
373.1586,12963.4867
373.3344,13011.37
373.5101,12966.1317
373.6858,12967.885
373.8615,12932.105
374.0371,12939.9617
374.2127,13042.3233
374.3884,13076.1567
374.564,13005.9783
374.7395,12975.6783
374.9151,13013.9783
375.0906,13186.9
375.2661,13329.11
375.4416,13234.575
375.6171,13283.9367
375.7925,13418.5183
375.968,13461.1283
376.1434,13313.9867
376.3188,13173.4917
376.4941,13143.5433
376.6695,13202.1167
376.8448,13264.1417
377.0201,13316.475
377.1954,13248.6183
377.3707,13319.08
377.5459,13364.2617
377.7212,13456.525
377.8964,13792.8067
378.0715,13968.0617
378.2467,13700.5817
378.4218,13803.8117
378.597,13707.6867
378.7721,13512.4
378.9472,13609.1017
379.1222,13662.8333
379.2973,13912.9117
379.4723,14372.96
379.6473,14522.0333
379.8223,14168.1867
379.9972,13777.7783
380.1722,13631.7217
380.3471,13574.9933
380.522,13624.695
380.6969,13576.1867
380.8717,13840.6967
381.0466,13802.505
381.2214,13578.21
381.3962,13524.075
381.571,13392.4217
381.7457,13324.455
381.9204,13432.1683
382.0952,13421.1167
382.2699,13492.5633
382.4445,13886.5767
382.6192,13950.4517
382.7938,14246.3333
382.9685,14543.495
383.1431,14214.335
383.3176,13740.375
383.4922,13567.3067
383.6667,13565.8367
383.8412,13560.295
384.0157,13440.665
384.1902,13492.5883
384.3646,13667.8533
384.5391,13650.0033
384.7134,13609.3617
384.8878,13742.4467
385.0622,14029.6683
385.2365,14000.3267
385.4109,13580.5467
385.5852,13465.02
385.7594,13509.3867
385.9337,13587.465
386.1079,13708.0817
386.2822,13911.5517
386.4564,14067.53
386.6306,13776.795
386.8047,13808.975
386.9789,14038.325
387.153,14030.2117
387.3271,14492.5583
387.5012,14496.4317
387.6752,14701.15
387.8492,15104.34
388.0233,14971.1217
388.1972,14618.6233
388.3712,14762.87
388.5452,14696.94
388.7191,14804.4517
388.893,15193.1767
389.0669,15297.4983
389.2408,14595.5767
389.4146,13957.5917
389.5884,13616.9533
389.7623,13380.0617
389.9361,13379.9033
390.1098,13471.06
390.2835,13630.5483
390.4573,13581.795
390.631,13525.03
390.8047,13739.2917
390.9784,13940.19
391.152,13792.0233
391.3256,13829.8383
391.4992,14025.585
391.6728,13821.3983
391.8464,13840.0417
392.0199,14254.9183
392.1934,14318.505
392.3669,14387.2
392.5403,14744.235
392.7138,14756.0633
392.8873,15114.7133
393.0607,15520.4167
393.2341,15862.4567
393.4074,15908.13
393.5808,15245.2133
393.7542,14677.6217
393.9274,14728.0417
394.1007,14500.045
394.274,14625.9367
394.4472,14614.4717
394.6205,14623.605
394.7937,15129.655
394.9668,15490.675
395.14,15189.3317
395.3131,14700.22
395.4863,14261.2817
395.6594,14253.1383
395.8325,14137.6783
396.0055,14048.535
396.1786,14139.3033
396.3516,14211.4683
396.5246,14195.705
396.6975,14046.2667
396.8705,14066.7633
397.0434,14659.0667
397.2163,14276.2867
397.3892,14055.6283
397.5621,14363.5483
397.735,14644.3017
397.9077,15067.445
398.0806,15344.38
398.2534,14820.7633
398.4261,15073.425
398.5989,15279.58
398.7716,16134.665
398.9443,15923.98
399.117,15503.9483
399.2896,15061.4733
399.4623,14953.23
399.6349,14877.13
399.8075,14663.2
399.9801,14340.2333
400.1526,14421.7783
400.3252,14038.3167
400.4977,13596.8267
400.6702,13540.4383
400.8427,13498.25
401.0151,13705.2283
401.1875,13763.1617
401.36,13716.71
401.5323,13816.435
401.7047,13552.8767
401.877,13434.0333
402.0494,13363.48
402.2216,13495.0683
402.394,13812.3933
402.5662,13690.33
402.7385,13628.8383
402.9107,13572.44
403.0829,13595.8783
403.2551,13669.3133
403.4272,13511.7533
403.5994,13494.36
403.7715,13646.855
403.9436,13885.4017
404.1156,13797.3217
