Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-01 17:02:44.646049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.8733
218.2508,1626.5667
218.442,1658.4817
218.6332,1694.2167
218.8244,1727.4817
219.0156,1762.895
219.2067,1800.975
219.3979,1839.2633
219.589,1878.7067
219.7801,1918.9233
219.9712,1960.0683
220.1623,2004.31
220.3533,2048.56
220.5444,2094.7467
220.7354,2142.0533
220.9264,2190.0267
221.1174,2241.9917
221.3083,2294.375
221.4993,2344.1267
221.6902,2395.32
221.8812,2452.45
222.0721,2508.9483
222.263,2568.41
222.4538,2628.47
222.6447,2691.135
222.8355,2753.18
223.0264,2817.3617
223.2172,2881.2467
223.408,2949.8267
223.5987,3017.0433
223.7895,3087.4383
223.9802,3159.8117
224.1709,3231.6183
224.3616,3307.17
224.5524,3382.8167
224.743,3460.875
224.9337,3537.1483
225.1243,3623.975
225.315,3703.7233
225.5056,3780.99
225.6962,3866.3383
225.8867,3951.5733
226.0773,4037.7383
226.2678,4124.8
226.4584,4214.3083
226.6489,4302.5733
226.8394,4387.9883
227.0298,4480.97
227.2203,4579.5183
227.4108,4681.1167
227.6012,4779.0083
227.7916,4873.8583
227.982,4972.8683
228.1723,5068.0183
228.3627,5169.545
228.5531,5267.71
228.7434,5368.9333
228.9337,5473.2617
229.124,5580.395
229.3143,5687.885
229.5045,5801.8683
229.6948,5917.14
229.885,6035.3933
230.0752,6155.3317
230.2654,6274.7517
230.4556,6391.49
230.6457,6504.9767
230.8358,6622.1567
231.026,6739.3517
231.2161,6856.18
231.4062,6978.0883
231.5963,7096.1883
231.7863,7216.3433
231.9764,7343.7133
232.1664,7474.2217
232.3564,7607.8567
232.5464,7735.7683
232.7364,7866.4467
232.9263,7993.0783
233.1163,8128.575
233.3062,8265.8283
233.4961,8408.535
233.686,8540.2233
233.8758,8659.2133
234.0657,8781.2433
234.2555,8918.3983
234.4454,9053.7117
234.6352,9186.755
234.825,9321.5733
235.0147,9447.88
235.2045,9578.1033
235.3942,9708.4917
235.5839,9839.6783
235.7737,9967.28
235.9633,10095.3617
236.153,10239.0717
236.3427,10376.8217
236.5323,10507.6217
236.7219,10632.9517
236.9115,10746.4267
237.1011,10866.48
237.2907,11002.36
237.4803,11132.2217
237.6698,11256.025
237.8593,11386.5317
238.0488,11512.1233
238.2383,11638.87
238.4278,11764.7183
238.6172,11903.57
238.8066,12031.8017
238.9961,12159.8583
239.1855,12296.8533
239.3748,12422.2867
239.5642,12538.8783
239.7536,12667.8
239.9429,12789.66
240.1322,12899.9133
240.3215,13023.85
240.5108,13145.4883
240.7001,13271.1883
240.8893,13389.27
241.0786,13506.2817
241.2677,13617.7767
241.457,13746.9083
241.6461,13840.6617
241.8353,13942.985
242.0244,14045.7433
242.2136,14144.575
242.4027,14246.5067
242.5918,14349.9183
242.7809,14448.945
242.9699,14511.4267
243.159,14567.6483
243.348,14691.8167
243.537,14825.08
243.726,14934.4867
243.915,15039.98
244.1039,15135.3933
244.2929,15213.695
244.4818,15240.8317
244.6707,15330.135
244.8596,15457.1167
245.0485,15581.73
245.2373,15705.8767
245.4262,15825.0383
245.615,15923.9333
245.8038,16010.135
245.9926,16105.86
246.1814,16208.6583
246.3701,16240.7467
246.5589,16247.7167
246.7476,16327.0017
246.9363,16463.4817
247.1249,16584.0733
247.3136,16686.5183
247.5023,16795.3533
247.6909,16902.6167
247.8795,16994.5583
248.0681,17102.7467
248.2567,17194.2367
248.4453,17289.9283
248.6338,17383.8167
248.8224,17440.3233
249.0109,17418.8167
249.1994,17460.2817
249.3878,17586.5117
249.5763,17699.3233
249.7648,17799.9567
249.9532,17897.0633
250.1416,18007.5183
250.33,18119.2167
250.5183,18230.84
250.7067,18312.7267
250.8951,18394.7917
251.0834,18467.2683
251.2717,18540.4667
251.46,18608.55
251.6483,18678.7467
251.8365,18735.655
252.0247,18736.4767
252.213,18785.9767
252.4012,18872.2867
252.5894,18995.9367
252.7775,19076.5867
252.9657,19146.085
253.1538,19240.0267
253.3419,19316.645
253.53,19365.3317
253.7181,19430.5033
253.9062,19504.23
254.0942,19570.55
254.2823,19615.8233
254.4703,19661.1383
254.6583,19718.0383
254.8463,19776.98
255.0342,19811.1667
255.2222,19844.7883
255.4101,19868.075
255.598,19855.16
255.7859,19908.9167
255.9738,20002.2317
256.1616,20093.2067
256.3495,20182.9567
256.5373,20251.9533
256.7251,20357.6917
256.9129,20419.9383
257.1006,20480.6033
257.2884,20555.3067
257.4761,20635.0333
257.6638,20688.675
257.8515,20719.8317
258.0392,20764.99
258.2269,20801.345
258.4146,20833.215
258.6022,20878.5183
258.7898,20889.72
258.9774,20915.335
259.165,20964.3467
259.3525,21016.4567
259.5401,21039.9217
259.7276,21086.6333
259.9151,21137.7267
260.1026,21172.1567
260.2901,21221.8817
260.4776,21267.745
260.665,21348.0583
260.8524,21416.6083
261.0398,21490.66
261.2272,21527.8117
261.4146,21540.8833
261.6019,21581.9283
261.7893,21630.4317
261.9766,21659.91
262.1639,21701.115
262.3512,21700.8333
262.5384,21707.4117
262.7257,21719.215
262.9129,21739.2933
263.1001,21755.8667
263.2873,21801.2517
263.4745,21831.595
263.6617,21809.4467
263.8488,21830.775
264.0359,21853.245
264.2231,21867.085
264.4101,21885.2967
264.5972,21908.0933
264.7842,21928.96
264.9713,21943.5833
265.1583,21950.1933
265.3453,21971.2983
265.5323,21995.98
265.7193,22015.4383
265.9062,22050.3367
266.0931,22066.4833
266.2801,22070.0783
266.4669,22100.095
266.6538,22125.8733
266.8407,22152.9217
267.0276,22142.8783
267.2143,22132.9567
267.4012,22150.2
267.588,22116.5483
267.7747,22111.9567
267.9615,22111.4883
268.1482,22110.3517
268.3349,22124.6633
268.5217,22125.905
268.7083,22098.2883
268.895,22088.43
269.0817,22111.4033
269.2682,22110.8917
269.4549,22077.0933
269.6415,22021.0533
269.8281,22005.8417
270.0146,22026.4933
270.2012,22040.5267
270.3877,22053.7167
270.5742,22051.0067
270.7607,22043.8033
270.9472,22031.4483
271.1336,22017.23
271.32,21996.725
271.5065,21979.01
271.6929,21969.5933
271.8792,21982.4183
272.0656,21974.105
272.252,21977.775
272.4383,21973.7917
272.6246,21954.92
272.8109,21942.045
272.9972,21976.73
273.1835,21989.4533
273.3697,22002.0767
273.5559,22001.2667
273.7421,22000.6933
273.9283,21987.9533
274.1145,21977.7417
274.3007,21967.4183
274.4868,21974.6867
274.6729,22001.3833
274.859,21999.45
275.0451,21986.8317
275.2311,21923.7817
275.4172,21931.15
275.6032,21944.3917
275.7892,21960.39
275.9752,21955.6483
276.1612,21964.95
276.3472,21935.0633
276.5331,21919.7767
276.719,21917.5867
276.9049,21913.0383
277.0908,21887.6133
277.2767,21875.1767
277.4625,21875.6433
277.6484,21858.8917
277.8342,21831.68
278.02,21822.7467
278.2057,21833.1433
278.3915,21852.5867
278.5772,21845.7633
278.763,21810.3433
278.9487,21824.085
279.1343,21840.49
279.32,21823.6183
279.5057,21785.15
279.6913,21720.6167
279.877,21701.4383
280.0625,21692.3067
280.2481,21650.1233
280.4337,21615.645
280.6192,21633.93
280.8048,21646.135
280.9903,21619.3083
281.1758,21581.47
281.3612,21539.575
281.5467,21524.6717
281.7321,21540.125
281.9175,21540.445
282.1029,21530.6367
282.2884,21520.7333
282.4737,21477.6667
282.6591,21442.8683
282.8444,21434.9367
283.0297,21418.065
283.215,21409.84
283.4002,21399.1367
283.5855,21355.1083
283.7707,21284.2483
283.956,21253.6267
284.1412,21226.505
284.3264,21232.0667
284.5115,21248.525
284.6967,21254.9017
284.8818,21215.915
285.0669,21168.3817
285.252,21154.08
285.4371,21147.2167
285.6222,21108.995
285.8072,21077.53
285.9922,21049.3
286.1772,21048.48
286.3622,21052.4017
286.5472,21013.8933
286.7321,20970.845
286.9171,20981.8367
287.102,20973.2683
287.2869,20980.9317
287.4717,21004.105
287.6566,20990.8733
287.8415,20976.36
288.0263,20956.2833
288.2111,20896.505
288.3959,20843.775
288.5806,20831.265
288.7654,20828.97
288.9501,20869.7483
289.1348,20868.73
289.3195,20854.035
289.5042,20846.015
289.6889,20855.4183
289.8735,20801.4
290.0581,20770.7583
290.2428,20723.1717
290.4273,20710.9683
290.6119,20722.9133
290.7965,20705.8083
290.981,20691.74
291.1655,20672.82
291.35,20608.5633
291.5345,20556.9767
291.719,20554.115
291.9034,20554.5983
292.0878,20571.63
292.2722,20550.3633
292.4566,20521.5817
292.641,20522.4767
292.8253,20503.4433
293.0096,20473.6233
293.194,20467.9883
293.3783,20456.805
293.5626,20457.56
293.7468,20448.3167
293.9311,20437.32
294.1153,20390.8033
294.2995,20312.6167
294.4837,20262.4483
294.6678,20220.0633
294.852,20193.2733
295.0361,20192.6533
295.2202,20187.8067
295.4043,20193.57
295.5884,20170.4
295.7725,20153.9867
295.9565,20126.5883
296.1405,20070.8833
296.3246,20040.2367
296.5085,20060.8333
296.6925,20080.0933
296.8764,20061.355
297.0603,20032.1683
297.2443,20006.7583
297.4282,19963.9433
297.612,19916.9917
297.7959,19875.6833
297.9797,19849.3533
298.1635,19803.2017
298.3474,19822.4817
298.5311,19834.3933
298.7149,19787.7283
298.8987,19729.66
299.0823,19700.5317
299.2661,19655.25
299.4498,19583.3267
299.6334,19576.8583
299.8171,19571.3867
300.0007,19546.4117
300.1843,19530.5117
300.368,19507.0733
300.5515,19479.5283
300.7351,19461.175
300.9186,19446.58
301.1021,19409.8067
301.2857,19397.115
301.4691,19379.2767
301.6526,19376.9817
301.8361,19336.32
302.0195,19297.7767
302.2029,19273.5883
302.3863,19262.1333
302.5697,19223.695
302.753,19218.3017
302.9364,19220.3917
303.1197,19227.49
303.303,19206.2267
303.4863,19162.15
303.6696,19089.3217
303.8528,19038.4717
304.036,19013.3983
304.2192,19016.8283
304.4024,18996.865
304.5856,18955.75
304.7688,18933.9317
304.9519,18925.7817
305.135,18900.045
305.3181,18870.4767
305.5012,18848.93
305.6842,18843.4067
305.8673,18823.6017
306.0504,18781.3483
306.2333,18725.5833
306.4163,18713.4683
306.5993,18680.36
306.7822,18669.6383
306.9652,18654.395
307.1481,18617.4317
307.331,18590.6133
307.5139,18558.1883
307.6967,18517.98
307.8796,18482.6233
308.0624,18457.715
308.2452,18424.9417
308.428,18393.7333
308.6107,18382.6983
308.7935,18354.125
308.9762,18333.165
309.1589,18314.04
309.3416,18286.7017
309.5243,18251.245
309.7069,18228.5083
309.8896,18192.3333
310.0721,18166.4867
310.2548,18150.6517
310.4373,18131.315
310.6199,18129.3933
310.8024,18097.1883
310.985,18082.5933
311.1674,18038.5483
311.3499,17990.6867
311.5324,17979.775
311.7148,17986.605
311.8973,17949.5783
312.0797,17923.0983
312.2621,17916.7067
312.4445,17889.9517
312.6268,17858.7517
312.8091,17839.0733
312.9915,17789.715
313.1738,17761.0833
313.356,17716.5567
313.5383,17676.76
313.7206,17664.8233
313.9027,17630.275
314.085,17610.225
314.2672,17597.5967
314.4493,17587.5817
314.6314,17583.2117
314.8136,17578.7967
314.9957,17541.3083
315.1778,17495.16
315.3598,17477.0083
315.5419,17470.2617
315.724,17458.35
315.9059,17433.7217
316.088,17414.815
316.2699,17421.2
316.4519,17402.3817
316.6338,17359.0283
316.8157,17298.265
316.9977,17271.715
317.1795,17278.465
317.3614,17277.3183
317.5432,17265.3967
317.7251,17229.3317
317.9069,17182.145
318.0887,17163.0933
318.2704,17137.035
318.4522,17122.1133
318.6339,17114.9267
318.8156,17136.3367
318.9973,17114.6583
319.179,17114.3783
319.3607,17118.5417
319.5423,17114.5417
319.7239,17097.2367
319.9055,17068.005
320.0871,17053.6517
320.2687,17034.6583
320.4502,17014.3783
320.6317,16980.1767
320.8132,16980.4667
320.9947,16967.6767
321.1761,16968.2417
321.3576,16960.9033
321.5391,16954.8717
321.7205,16940.805
321.9019,16908.0717
322.0832,16863.1633
322.2646,16833.8117
322.4459,16811.3917
322.6272,16783.4183
322.8085,16764.625
322.9898,16752.595
323.1711,16724.7717
323.3523,16704.7183
323.5335,16686.7183
323.7147,16717.885
323.8959,16745.3467
324.0771,16739.2417
324.2582,16714.1017
324.4393,16705.2517
324.6204,16701.5367
324.8015,16690.4883
324.9826,16701.66
325.1637,16731.145
325.3447,16720.2317
325.5257,16712.2133
325.7067,16702.0117
325.8877,16655.67
326.0686,16600.435
326.2496,16571.8233
326.4305,16540.7867
326.6114,16537.42
326.7922,16538.5183
326.9731,16540.3517
327.1539,16528.5417
327.3347,16519.73
327.5155,16515.515
327.6963,16536.5167
327.8771,16537.3883
328.0578,16497.2867
328.2385,16437.4433
328.4193,16420.4133
328.5999,16403.5217
328.7806,16379.9717
328.9613,16388.885
329.1419,16380.9283
329.3225,16381.975
329.5031,16349.8383
329.6837,16321.2017
329.8642,16299.455
330.0447,16284.975
330.2252,16264.1233
330.4057,16227.49
330.5862,16212.9717
330.7667,16216.665
330.9471,16240.89
331.1275,16237.64
331.3079,16181.1633
331.4883,16154.5333
331.6687,16159.46
331.849,16135.8633
332.0293,16108.01
332.2096,16088.2933
332.3899,16085.2367
332.5702,16091.0767
332.7504,16099.7317
332.9306,16102.015
333.1108,16068.6183
333.291,16029.495
333.4712,16027.44
333.6514,16036.6317
333.8315,16020.03
334.0116,16005.7567
334.1917,16006.13
334.3717,16008.7867
334.5518,16015.3533
334.7318,15991.2017
334.9119,15980.4267
335.0918,15976.65
335.2718,15973.9617
335.4518,15969.6083
335.6317,15952.4417
335.8116,15954.775
335.9915,15947.2483
336.1714,15896.4733
336.3513,15878.0133
336.5311,15888.0767
336.7109,15899.6633
336.8907,15872.2517
337.0705,15818.9833
337.2502,15765.5333
337.43,15748.7433
337.6097,15714.905
337.7894,15700.7783
337.9691,15698.5917
338.1488,15709.8483
338.3284,15710.7583
338.508,15728.885
338.6877,15727.9667
338.8672,15711.1333
339.0468,15677.8783
339.2263,15649.4533
339.4059,15648.68
339.5854,15691.315
339.7649,15672.6233
339.9443,15654.1517
340.1238,15653.5383
340.3032,15651.38
340.4826,15649.5333
340.662,15614.6817
340.8414,15571.7733
341.0207,15582.6833
341.2001,15596.2433
341.3794,15590.0017
341.5587,15624.75
341.738,15617.9817
341.9172,15574.8383
342.0965,15556.3933
342.2757,15500.7917
342.4549,15438.9233
342.6341,15445.0967
342.8132,15438.0833
342.9923,15474.63
343.1715,15516.695
343.3506,15541.8083
343.5296,15473.8033
343.7087,15422.15
343.8878,15395.8383
344.0668,15380.06
344.2458,15368.7067
344.4248,15335.54
344.6037,15328.315
344.7827,15327.9433
344.9616,15302.99
345.1405,15303.4417
345.3194,15311.0467
345.4982,15278.2967
345.6771,15251.4117
345.8559,15246.2017
346.0347,15242.9683
346.2135,15220.56
346.3923,15226.5583
346.571,15219.2883
346.7498,15177.66
346.9285,15192.6233
347.1071,15170.3967
347.2859,15127.3233
347.4645,15144.8267
347.6431,15169.7567
347.8217,15197.1733
348.0003,15221.06
348.1789,15183.1283
348.3574,15100.0483
348.5359,15050.1783
348.7145,15014.4783
348.893,15019.955
349.0714,15018.7883
349.2499,14979.655
349.4283,14940.3267
349.6068,14897.1517
349.7852,14876.1617
349.9635,14886.3933
350.1419,14883.8033
350.3202,14861.8517
350.4985,14822.0467
350.6768,14794.9883
350.8551,14776.9967
351.0334,14764.67
351.2116,14734.4267
351.3898,14739.4983
351.568,14727.7617
351.7462,14728.1383
351.9243,14714.18
352.1025,14681.4017
352.2806,14660.7417
352.4587,14646.7467
352.6368,14633.8683
352.8148,14597.4383
352.9929,14559.88
353.1709,14560.6533
353.3489,14550.2567
353.5268,14525.8167
353.7048,14499.4183
353.8828,14481.0883
354.0607,14453.87
354.2386,14446.865
354.4165,14423.8267
354.5943,14406.4583
354.7722,14397.4033
354.95,14415.71
355.1278,14412.3217
355.3056,14375.6833
355.4833,14314.5117
355.6611,14265.7233
355.8388,14224.6517
356.0165,14195.0917
356.1942,14210.0
356.3719,14245.0967
356.5495,14230.1117
356.7271,14203.92
356.9047,14200.1167
357.0823,14193.6083
357.2599,14192.6333
357.4374,14171.9567
357.6149,14129.5717
357.7924,14081.145
357.9699,14063.4267
358.1474,14048.085
358.3248,14005.8617
358.5023,13979.3717
358.6797,13942.6467
358.8571,13920.115
359.0344,13911.17
359.2118,13868.4217
359.3891,13847.16
359.5664,13830.06
359.7437,13815.5633
359.9209,13770.93
360.0982,13726.7483
360.2754,13696.7567
360.4526,13710.1217
360.6298,13717.5267
360.807,13707.9717
360.9841,13690.0633
361.1613,13643.3067
361.3383,13650.8517
361.5154,13656.2917
361.6925,13633.45
361.8695,13607.5783
362.0466,13576.5183
362.2236,13561.43
362.4005,13549.4283
362.5775,13537.5983
362.7545,13473.315
362.9314,13434.4417
363.1083,13444.5783
363.2852,13453.725
363.462,13443.5383
363.6389,13421.5367
363.8157,13408.365
363.9925,13364.445
364.1693,13358.835
364.346,13315.9467
364.5228,13305.2467
364.6996,13323.39
364.8762,13321.5367
365.0529,13325.6233
365.2296,13304.75
365.4062,13306.9567
365.5829,13299.4767
365.7595,13252.0167
365.9361,13259.9967
366.1126,13254.3067
366.2892,13279.76
366.4657,13436.095
366.6422,13595.86
366.8186,13563.2233
366.9951,13623.4267
367.1716,13572.4283
367.348,13491.8733
367.5244,13562.935
367.7008,13614.105
367.8772,13634.3183
368.0535,13410.5967
368.2298,13348.7767
368.4061,13475.5833
368.5824,13394.5783
368.7586,13443.3133
368.9349,13518.7817
369.1111,13420.5717
369.2873,13297.4667
369.4635,13286.5133
369.6396,13364.6633
369.8158,13230.1367
369.9919,13164.0783
370.168,13151.9933
370.3441,13181.8333
370.5202,13106.695
370.6962,13016.9517
370.8722,12971.5733
371.0482,12972.6967
371.2242,13004.7033
371.4002,13089.22
371.5761,13150.5083
371.752,13058.1167
371.9279,13049.21
372.1038,13083.4783
372.2796,13041.0383
372.4555,13003.09
372.6313,13045.0067
372.8071,13003.5267
372.9829,12945.2267
373.1586,12933.6267
373.3344,12985.8017
373.5101,12947.655
373.6858,12943.7883
373.8615,12910.3717
374.0371,12912.2483
374.2127,13006.7867
374.3884,13057.7867
374.564,12986.895
374.7395,12946.7733
374.9151,12981.1483
375.0906,13145.1767
375.2661,13307.8717
375.4416,13217.66
375.6171,13244.84
375.7925,13381.8233
375.968,13434.9883
376.1434,13308.1883
376.3188,13144.425
376.4941,13105.8183
376.6695,13162.9417
376.8448,13231.04
377.0201,13289.5683
377.1954,13217.7117
377.3707,13271.7883
377.5459,13330.515
377.7212,13407.2267
377.8964,13730.8583
378.0715,13943.2867
378.2467,13684.205
378.4218,13733.5817
378.597,13693.4083
378.7721,13465.005
378.9472,13557.2483
379.1222,13613.7383
379.2973,13841.2733
379.4723,14315.2833
379.6473,14483.5717
379.8223,14173.145
379.9972,13734.2583
380.1722,13576.305
380.3471,13518.47
380.522,13581.715
380.6969,13519.565
380.8717,13766.6067
381.0466,13783.875
381.2214,13539.41
381.3962,13476.6533
381.571,13348.6167
381.7457,13276.5783
381.9204,13368.8633
382.0952,13389.055
382.2699,13418.76
382.4445,13822.7133
382.6192,13901.4083
382.7938,14173.1867
382.9685,14486.7133
383.1431,14207.815
383.3176,13708.645
383.4922,13494.8183
383.6667,13499.1367
383.8412,13518.6017
384.0157,13396.295
384.1902,13425.625
384.3646,13606.8333
384.5391,13611.7883
384.7134,13554.0133
384.8878,13669.66
385.0622,13954.64
385.2365,13979.525
385.4109,13549.1583
385.5852,13395.8933
385.7594,13441.7483
385.9337,13532.355
386.1079,13650.86
386.2822,13843.6967
386.4564,14028.3383
386.6306,13749.4767
386.8047,13732.9017
386.9789,13977.6183
387.153,13976.54
387.3271,14415.38
387.5012,14471.68
387.6752,14621.81
387.8492,15026.5
388.0233,14958.6433
388.1972,14560.745
388.3712,14680.9317
388.5452,14634.565
388.7191,14743.195
388.893,15096.2267
389.0669,15287.3317
389.2408,14595.9517
389.4146,13919.0883
389.5884,13550.0567
389.7623,13311.5867
389.9361,13321.6567
390.1098,13402.6783
390.2835,13576.29
390.4573,13543.2317
390.631,13472.95
390.8047,13659.13
390.9784,13895.2917
391.152,13754.1317
391.3256,13761.72
391.4992,13964.56
391.6728,13795.6367
391.8464,13771.5383
392.0199,14160.8217
392.1934,14291.6433
392.3669,14292.095
392.5403,14682.835
392.7138,14669.0217
392.8873,15045.3917
393.0607,15402.5283
393.2341,15801.6533
393.4074,15857.1633
393.5808,15250.0633
393.7542,14600.1217
393.9274,14628.1117
394.1007,14456.01
394.274,14534.1783
394.4472,14577.9417
394.6205,14526.0667
394.7937,15025.2033
394.9668,15425.1717
395.14,15183.1667
395.3131,14660.975
395.4863,14198.38
395.6594,14159.225
395.8325,14102.3083
396.0055,13976.02
396.1786,14078.2017
396.3516,14136.985
396.5246,14153.745
396.6975,13994.7417
396.8705,13963.8333
397.0434,14564.0117
397.2163,14271.05
397.3892,13982.465
397.5621,14245.3667
397.735,14562.8617
397.9077,14974.64
398.0806,15326.76
398.2534,14768.8033
398.4261,14985.9933
398.5989,15140.4367
398.7716,16060.65
398.9443,15895.4717
399.117,15476.335
399.2896,14968.9167
399.4623,14871.9417
399.6349,14790.3083
399.8075,14624.37
399.9801,14271.97
400.1526,14332.9433
400.3252,14019.0667
400.4977,13532.9733
400.6702,13468.5883
400.8427,13426.8567
401.0151,13623.76
401.1875,13717.4417
401.36,13647.8183
401.5323,13757.665
401.7047,13507.3067
401.877,13370.6683
402.0494,13295.44
402.2216,13407.205
402.394,13745.855
402.5662,13655.8817
402.7385,13566.1067
402.9107,13507.15
403.0829,13520.1933
403.2551,13610.4833
403.4272,13455.61
403.5994,13426.2917
403.7715,13550.8
403.9436,13833.8733
404.1156,13731.535
